Name,MolecularFormula,MonoisotopicMass,[M+H]+,[M-H]-,CAS,ChemSpider,PubChem_CID,DTXSID,ProtectedCAS_CompTox,IUPAC_Name,SMILES,InChI,InChIKey,Vet_drugs_approved_by_Taiwan_COA
Carbimazole,C7H10N2O2S,186.0463,187.05358,185.03902,22232-54-8,28829,31072,DTXSID9022736,CAS_RN:22232-54-8,"Ethyl 3-methyl-2-thioxo-2,3-dihydro-1H-imidazole-1-carboxylate",CCOC(=O)N1C=CN(C)C1=S,"InChI=1S/C7H10N2O2S/c1-3-11-7(10)9-5-4-8(2)6(9)12/h4-5H,3H2,1-2H3",CFOYWRHIYXMDOT-UHFFFAOYSA-N,*
Carbinoxamine,C16H19ClN2O,290.11859,291.12587,289.11131,486-16-8,2466,2564,DTXSID4022737,CAS_RN:486-16-8,"2-[(4-Chlorophenyl)(2-pyridinyl)methoxy]-N,N-dimethylethanamine",CN(C)CCOC(C1=CC=C(Cl)C=C1)C1=CC=CC=N1,"InChI=1S/C16H19ClN2O/c1-19(2)11-12-20-16(15-5-3-4-10-18-15)13-6-8-14(17)9-7-13/h3-10,16H,11-12H2,1-2H3",OJFSXZCBGQGRNV-UHFFFAOYSA-N,
Carbromal,C7H13BrN2O2,236.01604,237.02332,235.00876,77-65-6,6243,6488,DTXSID8020252,CAS_RN:77-65-6,2-Bromo-N-carbamoyl-2-ethylbutanamide,CCC(Br)(CC)C(=O)NC(N)=O,"InChI=1S/C7H13BrN2O2/c1-3-7(8,4-2)5(11)10-6(9)12/h3-4H2,1-2H3,(H3,9,10,11,12)",OPNPQXLQERQBBV-UHFFFAOYSA-N,
Carbuterol,C13H21N3O3,267.15829,268.16557,266.15101,34866-47-2,33928,36976,DTXSID00865737,CAS_RN:34866-47-2,1-(2-Hydroxy-5-{1-hydroxy-2-[(2-methyl-2-propanyl)amino]ethyl}phenyl)urea,CC(C)(C)NCC(O)C1=CC(NC(N)=O)=C(O)C=C1,"InChI=1S/C13H21N3O3/c1-13(2,3)15-7-11(18)8-4-5-10(17)9(6-8)16-12(14)19/h4-6,11,15,17-18H,7H2,1-3H3,(H3,14,16,19)",KEMXXQOFIRIICG-UHFFFAOYSA-N,
Carisoprodol,C12H24N2O4,260.17361,261.18089,259.16633,78-44-4,2478,2576,DTXSID8024733,CAS_RN:78-44-4,2-[(Carbamoyloxy)methyl]-2-methylpentyl isopropylcarbamate,CCCC(C)(COC(N)=O)COC(=O)NC(C)C,"InChI=1S/C12H24N2O4/c1-5-6-12(4,7-17-10(13)15)8-18-11(16)14-9(2)3/h9H,5-8H2,1-4H3,(H2,13,15)(H,14,16)",OFZCIYFFPZCNJE-UHFFFAOYSA-N,
Carphedone,C12H14N2O2,218.10553,219.11281,217.09825,77472-70-9,116950,132441,DTXSID30868438,CAS_RN:77472-70-9,2-(2-Oxo-4-phenyl-1-pyrrolidinyl)acetamide,NC(=O)CN1CC(CC1=O)C1=CC=CC=C1,"InChI=1S/C12H14N2O2/c13-11(15)8-14-7-10(6-12(14)16)9-4-2-1-3-5-9/h1-5,10H,6-8H2,(H2,13,15)",LYONXVJRBWWGQO-UHFFFAOYSA-N,
Carprofen,C15H12ClNO2,273.05566,274.06294,272.04838,53716-49-7,2483,2581,DTXSID1045871,CAS_RN:53716-49-7,2-(6-Chloro-9H-carbazol-2-yl)propanoic acid,CC(C(O)=O)C1=CC2=C(C=C1)C1=C(N2)C=CC(Cl)=C1,"InChI=1S/C15H12ClNO2/c1-8(15(18)19)9-2-4-11-12-7-10(16)3-5-13(12)17-14(11)6-9/h2-8,17H,1H3,(H,18,19)",PUXBGTOOZJQSKH-UHFFFAOYSA-N,*
Carteolol,C16H24N2O3,292.17869,293.18597,291.17141,51781-06-7,2485,2583,DTXSID3022746,CAS_RN:51781-06-7,"5-{2-Hydroxy-3-[(2-methyl-2-propanyl)amino]propoxy}-3,4-dihydro-2(1H)-quinolinone",CC(C)(C)NCC(O)COC1=C2CCC(=O)NC2=CC=C1,"InChI=1S/C16H24N2O3/c1-16(2,3)17-9-11(19)10-21-14-6-4-5-13-12(14)7-8-15(20)18-13/h4-6,11,17,19H,7-10H2,1-3H3,(H,18,20)",LWAFSWPYPHEXKX-UHFFFAOYSA-N,
Carvedilol,C24H26N2O4,406.18926,407.19654,405.18198,72956-09-3,2487,2585,DTXSID8022747,CAS_RN:72956-09-3,1-(9H-Carbazol-4-yloxy)-3-{[2-(2-methoxyphenoxy)ethyl]amino}-2-propanol,COC1=C(OCCNCC(O)COC2=CC=CC3=C2C2=C(N3)C=CC=C2)C=CC=C1,"InChI=1S/C24H26N2O4/c1-28-21-10-4-5-11-22(21)29-14-13-25-15-17(27)16-30-23-12-6-9-20-24(23)18-7-2-3-8-19(18)26-20/h2-12,17,25-27H,13-16H2,1H3",OGHNVEJMJSYVRP-UHFFFAOYSA-N,
Carvone,C10H14O,150.10447,151.11175,149.09719,99-49-0,21106424,7439,DTXSID8047426,CAS_RN:99-49-0,2-methyl-5-(prop-1-en-2-yl)cyclohex-2-en-1-one,CC(=C)C1CC=C(C)C(=O)C1,"InChI=1S/C10H14O/c1-7(2)9-5-4-8(3)10(11)6-9/h4,9H,1,5-6H2,2-3H3",ULDHMXUKGWMISQ-UHFFFAOYSA-N,
Cathine (d-Norpseudoephedrine),C9H13NO,151.09971,152.10699,150.09243,492-39-7,390189,441457,DTXSID50889347,CAS_RN:492-39-7,"(1S,2S)-2-Amino-1-phenyl-1-propanol",C[C@H](N)[C@@H](O)C1=CC=CC=C1,"InChI=1S/C9H13NO/c1-7(10)9(11)8-5-3-2-4-6-8/h2-7,9,11H,10H2,1H3/t7-,9+/m0/s1",DLNKOYKMWOXYQA-IONNQARKSA-N,
Cefalexin,C16H17N3O4S,347.09398,348.10126,346.0867,15686-71-2,25541,27447,DTXSID9022780,CAS_RN:15686-71-2,"(6R,7R)-7-{[(2R)-2-Amino-2-phenylacetyl]amino}-3-methyl-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylic acid",CC1=C(N2[C@H](SC1)[C@H](NC(=O)[C@H](N)C1=CC=CC=C1)C2=O)C(O)=O,"InChI=1S/C16H17N3O4S/c1-8-7-24-15-11(14(21)19(15)12(8)16(22)23)18-13(20)10(17)9-5-3-2-4-6-9/h2-6,10-11,15H,7,17H2,1H3,(H,18,20)(H,22,23)/t10-,11-,15-/m1/s1",ZAIPMKNFIOOWCQ-UEKVPHQBSA-N,*
Cefalotin,C16H16N2O6S2,396.04498,397.05226,395.0377,153-61-7,5802,6024,DTXSID4022783,CAS_RN:153-61-7,"(6R,7R)-3-(Acetoxymethyl)-8-oxo-7-[(2-thienylacetyl)amino]-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylic acid",CC(=O)OCC1=C(N2[C@H](SC1)[C@H](NC(=O)CC1=CC=CS1)C2=O)C(O)=O,"InChI=1S/C16H16N2O6S2/c1-8(19)24-6-9-7-26-15-12(14(21)18(15)13(9)16(22)23)17-11(20)5-10-3-2-4-25-10/h2-4,12,15H,5-7H2,1H3,(H,17,20)(H,22,23)/t12-,15-/m1/s1",XIURVHNZVLADCM-IUODEOHRSA-N,
Cefoperazone,C25H27N9O8S2,645.1424,646.14968,644.13512,62893-19-0,40206,44187,DTXSID2022759,CAS_RN:62893-19-0,"(6R,7R)-7-{[(2R)-2-{[(4-Ethyl-2,3-dioxo-1-piperazinyl)carbonyl]amino}-2-(4-hydroxyphenyl)acetyl]amino}-3-{[(1-methyl-1H-tetrazol-5-yl)sulfanyl]methyl}-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carbo",CCN1CCN(C(=O)N[C@@H](C(=O)N[C@H]2[C@H]3SCC(CSC4=NN=NN4C)=C(N3C2=O)C(O)=O)C2=CC=C(O)C=C2)C(=O)C1=O,"InChI=1S/C25H27N9O8S2/c1-3-32-8-9-33(21(39)20(32)38)24(42)27-15(12-4-6-14(35)7-5-12)18(36)26-16-19(37)34-17(23(40)41)13(10-43-22(16)34)11-44-25-28-29-30-31(25)2/h4-7,15-16,22,35H,3,8-11H2,1-2H3,(H,26,36)(H,27,42)(H,40,41)/t15-,16-,22-/m1/s1",GCFBRXLSHGKWDP-XCGNWRKASA-N,
Ceftiofur,C19H17N5O7S3,523.02901,524.03629,522.02173,80370-57-6,4886668,6328657,DTXSID7046702,CAS_RN:80370-57-6,"(6R,7R)-7-{[(2Z)-2-(2-Amino-1,3-thiazol-4-yl)-2-(methoxyimino)acetyl]amino}-3-[(2-furoylsulfanyl)methyl]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylic acid",CO\N=C(/C(=O)N[C@H]1[C@H]2SCC(CSC(=O)C3=CC=CO3)=C(N2C1=O)C(O)=O)C1=CSC(N)=N1,"InChI=1S/C19H17N5O7S3/c1-30-23-11(9-7-34-19(20)21-9)14(25)22-12-15(26)24-13(17(27)28)8(5-32-16(12)24)6-33-18(29)10-3-2-4-31-10/h2-4,7,12,16H,5-6H2,1H3,(H2,20,21)(H,22,25)(H,27,28)/b23-11-/t12-,16-/m1/s1",ZBHXIWJRIFEVQY-IHMPYVIRSA-N,*
Cefuroxime,C16H16N4O8S,424.06888,425.07616,423.0616,55268-75-2,4514699,41375,DTXSID5022774,CAS_RN:55268-75-2,"(6R,7R)-3-[(Carbamoyloxy)methyl]-7-{[(2E)-2-(2-furyl)-2-(methoxyimino)acetyl]amino}-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylic acid",CON=C(C(=O)N[C@H]1[C@H]2SCC(COC(N)=O)=C(N2C1=O)C(O)=O)C1=CC=CO1,"InChI=1S/C16H16N4O8S/c1-26-19-9(8-3-2-4-27-8)12(21)18-10-13(22)20-11(15(23)24)7(5-28-16(17)25)6-29-14(10)20/h2-4,10,14H,5-6H2,1H3,(H2,17,25)(H,18,21)(H,23,24)/t10-,14-/m1/s1",JFPVXVDWJQMJEE-QMTHXVAHSA-N,*
Celecoxib,C17H14F3N3O2S,381.07588,382.08316,380.0686,169590-42-5,2562,2662,DTXSID0022777,CAS_RN:169590-42-5,4-[5-(4-methylphenyl)-3-(trifluoromethyl)-1H-pyrazol-1-yl]benzenesulfonamide,CC1=CC=C(C=C1)C1=CC(=NN1C1=CC=C(C=C1)S(N)(=O)=O)C(F)(F)F,"InChI=1S/C17H14F3N3O2S/c1-11-2-4-12(5-3-11)15-10-16(17(18,19)20)22-23(15)13-6-8-14(9-7-13)26(21,24)25/h2-10H,1H3,(H2,21,24,25)",RZEKVGVHFLEQIL-UHFFFAOYSA-N,
Celiprolol,C20H33N3O4,379.24711,380.25439,378.23983,56980-93-9,2563,2663,DTXSID3020259,CAS_RN:56980-93-9,"3-(3-Acetyl-4-{2-hydroxy-3-[(2-methyl-2-propanyl)amino]propoxy}phenyl)-1,1-diethylurea",CCN(CC)C(=O)NC1=CC(C(C)=O)=C(OCC(O)CNC(C)(C)C)C=C1,"InChI=1S/C20H33N3O4/c1-7-23(8-2)19(26)22-15-9-10-18(17(11-15)14(3)24)27-13-16(25)12-21-20(4,5)6/h9-11,16,21,25H,7-8,12-13H2,1-6H3,(H,22,26)",JOATXPAWOHTVSZ-UHFFFAOYSA-N,
Cephalosporin C,C16H21N3O8S,415.10494,416.11222,414.09766,61-24-5,553597,65536,DTXSID90960427,CAS_RN:61-24-5,"(6R,7R)-3-(Acetoxymethyl)-7-[(5-amino-5-carboxypentanoyl)amino]-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylic acid",[H][C@]12SCC(COC(C)=O)=C(N1C(=O)[C@H]2NC(=O)CCC[C@@H](N)C(O)=O)C(O)=O,"InChI=1S/C16H21N3O8S/c1-7(20)27-5-8-6-28-14-11(13(22)19(14)12(8)16(25)26)18-10(21)4-2-3-9(17)15(23)24/h9,11,14H,2-6,17H2,1H3,(H,18,21)(H,23,24)(H,25,26)/t9-,11-,14-/m1/s1",HOKIDJSKDBPKTQ-GLXFQSAKSA-N,
Cetirizine,C21H25ClN2O3,388.15537,389.16265,387.14809,83881-51-0,2577,2678,DTXSID4022787,CAS_RN:83881-51-0,(2-{4-[(4-Chlorophenyl)(phenyl)methyl]-1-piperazinyl}ethoxy)acetic acid,OC(=O)COCCN1CCN(CC1)C(C1=CC=CC=C1)C1=CC=C(Cl)C=C1,"InChI=1S/C21H25ClN2O3/c22-19-8-6-18(7-9-19)21(17-4-2-1-3-5-17)24-12-10-23(11-13-24)14-15-27-16-20(25)26/h1-9,21H,10-16H2,(H,25,26)",ZKLPARSLTMPFCP-UHFFFAOYSA-N,
Chloramphenicol,C11H12Cl2N2O5,322.01233,323.01961,321.00505,56-75-7,5744,5959,DTXSID7020265,CAS_RN:56-75-7,"2,2-Dichloro-N-[(1R,2R)-1,3-dihydroxy-1-(4-nitrophenyl)-2-propanyl]acetamide",OC[C@@H](NC(=O)C(Cl)Cl)[C@H](O)C1=CC=C(C=C1)[N+]([O-])=O,"InChI=1S/C11H12Cl2N2O5/c12-10(13)11(18)14-8(5-16)9(17)6-1-3-7(4-2-6)15(19)20/h1-4,8-10,16-17H,5H2,(H,14,18)/t8-,9-/m1/s1",WIIZWVCIJKGZOK-RKDXNWHRSA-N,*
Chlorcyclizine,C18H21ClN2,300.13933,301.14661,299.13205,82-93-9,2609,2710,DTXSID9048011,CAS_RN:82-93-9,1-[(4-Chlorophenyl)(phenyl)methyl]-4-methylpiperazine,CN1CCN(CC1)C(C1=CC=CC=C1)C1=CC=C(Cl)C=C1,"InChI=1S/C18H21ClN2/c1-20-11-13-21(14-12-20)18(15-5-3-2-4-6-15)16-7-9-17(19)10-8-16/h2-10,18H,11-14H2,1H3",WFNAKBGANONZEQ-UHFFFAOYSA-N,
Chlordiazepoxide,C16H14ClN3O,299.08254,300.08982,298.07526,58-25-3,10248513,2712,DTXSID4046022,CAS_RN:58-25-3,"7-Chloro-N-methyl-5-phenyl-3H-1,4-benzodiazepin-2-amine 4-oxide",CNC1=NC2=C(C=C(Cl)C=C2)C(C2=CC=CC=C2)=N(=O)C1,"InChI=1S/C16H14ClN3O/c1-18-15-10-20(21)16(11-5-3-2-4-6-11)13-9-12(17)7-8-14(13)19-15/h2-9H,10H2,1H3,(H,18,19)",ANTSCNMPPGJYLG-UHFFFAOYSA-N,
Chlordimeform,C10H13ClN2,196.07673,197.08401,195.06945,6164-98-3,10468746,22544,DTXSID2037508,CAS_RN:6164-98-3,"N'-(4-Chloro-2-methylphenyl)-N,N-dimethylimidoformamide",CN(C)\C=N\C1=CC=C(Cl)C=C1C,"InChI=1S/C10H13ClN2/c1-8-6-9(11)4-5-10(8)12-7-13(2)3/h4-7H,1-3H3/b12-7+",STUSTWKEFDQFFZ-KPKJPENVSA-N,
Chloridazon (PAC),C10H8ClN3O,221.03559,222.04287,220.02831,1698-60-8,14790,15546,DTXSID3034872,CAS_RN:1698-60-8,5-Amino-4-chloro-2-phenyl-3(2H)-pyridazinone,NC1=C(Cl)C(=O)N(N=C1)C1=CC=CC=C1,"InChI=1S/C10H8ClN3O/c11-9-8(12)6-13-14(10(9)15)7-4-2-1-3-5-7/h1-6H,12H2",WYKYKTKDBLFHCY-UHFFFAOYSA-N,
Chlormezanone,C11H12ClNO3S,273.02264,274.02992,272.01536,80-77-3,2616,2717,DTXSID3022798,CAS_RN:80-77-3,"2-(4-Chlorophenyl)-3-methyl-1,3-thiazinan-4-one 1,1-dioxide",CN1C(C2=CC=C(Cl)C=C2)S(=O)(=O)CCC1=O,"InChI=1S/C11H12ClNO3S/c1-13-10(14)6-7-17(15,16)11(13)8-2-4-9(12)5-3-8/h2-5,11H,6-7H2,1H3",WEQAYVWKMWHEJO-UHFFFAOYSA-N,
Chloropropham (Chlorpropham),C10H12ClNO2,213.05566,214.06294,212.04838,101-21-3,2627,2728,DTXSID7020764,CAS_RN:101-21-3,Isopropyl (3-chlorophenyl)carbamate,CC(C)OC(=O)NC1=CC=CC(Cl)=C1,"InChI=1S/C10H12ClNO2/c1-7(2)14-10(13)12-9-5-3-4-8(11)6-9/h3-7H,1-2H3,(H,12,13)",CWJSHJJYOPWUGX-UHFFFAOYSA-N,
Chloropyramine,C16H20ClN3,289.13458,290.14186,288.1273,59-32-5,23628,25295,DTXSID50207729,CAS_RN:59-32-5,"N-(4-Chlorobenzyl)-N',N'-dimethyl-N-(2-pyridinyl)-1,2-ethanediamine",CN(C)CCN(CC1=CC=C(Cl)C=C1)C1=CC=CC=N1,"InChI=1S/C16H20ClN3/c1-19(2)11-12-20(16-5-3-4-10-18-16)13-14-6-8-15(17)9-7-14/h3-10H,11-13H2,1-2H3",ICKFFNBDFNZJSX-UHFFFAOYSA-N,
Chloroquine,C18H26ClN3,319.18153,320.18881,318.17425,54-05-7,2618,2719,DTXSID2040446,CAS_RN:54-05-7,"N~4~-(7-Chloro-4-quinolinyl)-N~1~,N~1~-diethyl-1,4-pentanediamine",CCN(CC)CCCC(C)NC1=C2C=CC(Cl)=CC2=NC=C1,"InChI=1S/C18H26ClN3/c1-4-22(5-2)12-6-7-14(3)21-17-10-11-20-18-13-15(19)8-9-16(17)18/h8-11,13-14H,4-7,12H2,1-3H3,(H,20,21)",WHTVZRBIWZFKQO-UHFFFAOYSA-N,
Chlorothiazide,C7H6ClN3O4S2,294.94882,295.9561,293.94154,58-94-6,2619,2720,DTXSID0022800,CAS_RN:58-94-6,"6-Chloro-2H-1,2,4-benzothiadiazine-7-sulfonamide 1,1-dioxide",NS(=O)(=O)C1=CC2=C(C=C1Cl)N=CNS2(=O)=O,"InChI=1S/C7H6ClN3O4S2/c8-4-1-5-7(2-6(4)16(9,12)13)17(14,15)11-3-10-5/h1-3H,(H,10,11)(H2,9,12,13)",JBMKAUGHUNFTOL-UHFFFAOYSA-N,*
Chloroxuron,C15H15ClN2O2,290.08221,291.08949,289.07493,1982-47-4,15299,16115,DTXSID7040287,CAS_RN:1982-47-4,"3-[4-(4-Chlorophenoxy)phenyl]-1,1-dimethylurea",CN(C)C(=O)NC1=CC=C(OC2=CC=C(Cl)C=C2)C=C1,"InChI=1S/C15H15ClN2O2/c1-18(2)15(19)17-12-5-9-14(10-6-12)20-13-7-3-11(16)4-8-13/h3-10H,1-2H3,(H,17,19)",IVUXTESCPZUGJC-UHFFFAOYSA-N,
Chlorpheniramine,C16H19ClN2,274.12368,275.13096,273.1164,132-22-9,2624,2725,DTXSID0022804,CAS_RN:132-22-9,"3-(4-Chlorophenyl)-N,N-dimethyl-3-(2-pyridinyl)-1-propanamine",CN(C)CCC(C1=CC=C(Cl)C=C1)C1=NC=CC=C1,"InChI=1S/C16H19ClN2/c1-19(2)12-10-15(16-5-3-4-11-18-16)13-6-8-14(17)9-7-13/h3-9,11,15H,10,12H2,1-2H3",SOYKEARSMXGVTM-UHFFFAOYSA-N,*
Chlorphenoxamine,C18H22ClNO,303.13899,304.14627,302.13171,77-38-3,6230,6475,DTXSID5022805,CAS_RN:77-38-3,"2-[1-(4-Chlorophenyl)-1-phenylethoxy]-N,N-dimethylethanamine",CN(C)CCOC(C)(C1=CC=CC=C1)C1=CC=C(Cl)C=C1,"InChI=1S/C18H22ClNO/c1-18(21-14-13-20(2)3,15-7-5-4-6-8-15)16-9-11-17(19)12-10-16/h4-12H,13-14H2,1-3H3",KKHPNPMTPORSQE-UHFFFAOYSA-N,
Chlorphentermine,C10H14ClN,183.08148,184.08876,182.0742,461-78-9,9613,10007,DTXSID0022806,CAS_RN:461-78-9,1-(4-Chlorophenyl)-2-methyl-2-propanamine,CC(C)(N)CC1=CC=C(Cl)C=C1,"InChI=1S/C10H14ClN/c1-10(2,12)7-8-3-5-9(11)6-4-8/h3-6H,7,12H2,1-2H3",ZCKAMNXUHHNZLN-UHFFFAOYSA-N,
Chlorpromazine,C17H19ClN2S,318.09575,319.10303,317.08847,50-53-3,2625,2726,DTXSID0022808,CAS_RN:50-53-3,"3-(2-Chloro-10H-phenothiazin-10-yl)-N,N-dimethyl-1-propanamine",CN(C)CCCN1C2=C(SC3=C1C=C(Cl)C=C3)C=CC=C2,"InChI=1S/C17H19ClN2S/c1-19(2)10-5-11-20-14-6-3-4-7-16(14)21-17-9-8-13(18)12-15(17)20/h3-4,6-9,12H,5,10-11H2,1-2H3",ZPEIMTDSQAKGNT-UHFFFAOYSA-N,
Chlorpromazine-S-oxide,C17H19ClN2OS,334.09066,335.09794,333.08338,969-99-3,63592,70413,DTXSID40871817,CAS_RN:969-99-3,"3-(2-chloro-5-oxido-10H-phenothiazin-10-yl)-N,N-dimethylpropan-1-amine",CN(C)CCCN1C2=CC=CC=C2[S+]([O-])C2=CC=C(Cl)C=C12,"InChI=1S/C17H19ClN2OS/c1-19(2)10-5-11-20-14-6-3-4-7-16(14)22(21)17-9-8-13(18)12-15(17)20/h3-4,6-9,12H,5,10-11H2,1-2H3",QEPPAOXKZOTMPM-UHFFFAOYSA-N,
Chlorpropamide,C10H13ClN2O3S,276.03354,277.04082,275.02626,94-20-2,2626,2727,DTXSID9020322,CAS_RN:94-20-2,4-Chloro-N-(propylcarbamoyl)benzenesulfonamide,CCCNC(=O)NS(=O)(=O)C1=CC=C(Cl)C=C1,"InChI=1S/C10H13ClN2O3S/c1-2-7-12-10(14)13-17(15,16)9-5-3-8(11)4-6-9/h3-6H,2,7H2,1H3,(H2,12,13,14)",RKWGIWYCVPQPMF-UHFFFAOYSA-N,
Chlorprothixene,C18H18ClNS,315.08485,316.09213,314.07757,113-59-7,580849,667466,DTXSID4022810,CAS_RN:113-59-7,"(3Z)-3-(2-Chloro-9H-thioxanthen-9-ylidene)-N,N-dimethyl-1-propanamine",CN(C)CC\C=C1/C2=CC=CC=C2SC2=C1C=C(Cl)C=C2,"InChI=1S/C18H18ClNS/c1-20(2)11-5-7-14-15-6-3-4-8-17(15)21-18-10-9-13(19)12-16(14)18/h3-4,6-10,12H,5,11H2,1-2H3/b14-7+",WSPOMRSOLSGNFJ-VGOFMYFVSA-N,
Chlorpyrifos-methyl,C7H7Cl3NO3PS,320.89498,321.90226,319.8877,5598-13-0,20493,21803,DTXSID6032352,CAS_RN:5598-13-0,"O,O-Dimethyl O-(3,5,6-trichloro-2-pyridinyl) phosphorothioate",COP(=S)(OC)OC1=NC(Cl)=C(Cl)C=C1Cl,"InChI=1S/C7H7Cl3NO3PS/c1-12-15(16,13-2)14-7-5(9)3-4(8)6(10)11-7/h3H,1-2H3",HRBKVYFZANMGRE-UHFFFAOYSA-N,
Chlortalidone,C14H11ClN2O4S,338.01281,339.02009,337.00553,77-36-1,2631,2732,DTXSID4022812,CAS_RN:77-36-1,"2-Chloro-5-(1-hydroxy-3-oxo-2,3-dihydro-1H-isoindol-1-yl)benzenesulfonamide",NS(=O)(=O)C1=C(Cl)C=CC(=C1)C1(O)NC(=O)C2=CC=CC=C12,"InChI=1S/C14H11ClN2O4S/c15-11-6-5-8(7-12(11)22(16,20)21)14(19)10-4-2-1-3-9(10)13(18)17-14/h1-7,19H,(H,17,18)(H2,16,20,21)",JIVPVXMEBJLZRO-UHFFFAOYSA-N,
Chlortetracycline,C22H23ClN2O8,478.11429,479.12157,477.10701,57-62-5,10469370,54675777,DTXSID9022811,CAS_RN:57-62-5,"(4S,4aS,5aS,6S,12aS)-7-Chloro-4-(dimethylamino)-3,6,10,12,12a-pentahydroxy-6-methyl-1,11-dioxo-1,4,4a,5,5a,6,11,12a-octahydro-2-tetracenecarboxamide",[H][C@@]12C[C@@]3([H])C(=C(O)[C@]1(O)C(=O)C(C(N)=O)=C(O)[C@H]2N(C)C)C(=O)C1=C(C(Cl)=CC=C1O)[C@@]3(C)O,"InChI=1S/C22H23ClN2O8/c1-21(32)7-6-8-15(25(2)3)17(28)13(20(24)31)19(30)22(8,33)18(29)11(7)16(27)12-10(26)5-4-9(23)14(12)21/h4-5,7-8,15,26,28-29,32-33H,6H2,1-3H3,(H2,24,31)/t7-,8-,15-,21-,22-/m0/s1",CYDMQBQPVICBEU-XRNKAMNCSA-N,*
Chlorthenoxazine,C10H10ClNO2,211.04001,212.04729,210.03273,132-89-8,8283,8602,DTXSID70861786,CAS_RN:132-89-8,"2-(2-Chloroethyl)-2,3-dihydro-4H-1,3-benzoxazin-4-one",ClCCC1NC(=O)C2=CC=CC=C2O1,"InChI=1S/C10H10ClNO2/c11-6-5-9-12-10(13)7-3-1-2-4-8(7)14-9/h1-4,9H,5-6H2,(H,12,13)",YEKMWXFHPZBZLR-UHFFFAOYSA-N,
Chlortoluron (Chlorotoluron),C10H13ClN2O,212.07164,213.07892,211.06436,15545-48-9,25472,27375,DTXSID8052853,CAS_RN:15545-48-9,"3-(3-Chloro-4-methylphenyl)-1,1-dimethylurea",CN(C)C(=O)NC1=CC(Cl)=C(C)C=C1,"InChI=1S/C10H13ClN2O/c1-7-4-5-8(6-9(7)11)12-10(14)13(2)3/h4-6H,1-3H3,(H,12,14)",JXCGFZXSOMJFOA-UHFFFAOYSA-N,
Chlorzoxazone,C7H4ClNO2,168.99306,170.00034,167.98578,95-25-0,2632,2733,DTXSID9022813,CAS_RN:95-25-0,"5-Chloro-1,3-benzoxazol-2(3H)-one",ClC1=CC=C2OC(=O)NC2=C1,"InChI=1S/C7H4ClNO2/c8-4-1-2-6-5(3-4)9-7(10)11-6/h1-3H,(H,9,10)",TZFWDZFKRBELIQ-UHFFFAOYSA-N,
Ciclesonide,C32H44O7,540.3087,541.31598,539.30142,126544-47-6,5293368,6918155,DTXSID9046659,CAS_RN:Ciclesonide,"2-[(4aR,4bS,5S,6aS,6bS,8R,9aR,10aS,10bS)-8-cyclohexyl-5-hydroxy-4a,6a-dimethyl-2-oxo-2,4a,4b,5,6,6a,9a,10,10a,10b,11,12-dodecahydro-6bH-naphtho[2',1':4,5]indeno[1,2-d][1,3]dioxol-6b-yl]-2-oxoethyl 2-m",CC(C)C(=O)OCC(=O)[C@@]12O[C@@H](O[C@@H]1C[C@H]1[C@@H]3CCC4=CC(=O)C=C[C@]4(C)[C@H]3[C@@H](O)C[C@]21C)C1CCCCC1,"InChI=1S/C32H44O7/c1-18(2)28(36)37-17-25(35)32-26(38-29(39-32)19-8-6-5-7-9-19)15-23-22-11-10-20-14-21(33)12-13-30(20,3)27(22)24(34)16-31(23,32)4/h12-14,18-19,22-24,26-27,29,34H,5-11,15-17H2,1-4H3/t22-,23-,24-,26+,27+,29+,30-,31-,32+/m0/s1",LUKZNWIVRBCLON-GXOBDPJESA-N,
Cilazapril,C22H31N3O5,417.22637,418.23365,416.21909,88768-40-5,50831,56330,DTXSID1048629,CAS_RN:88768-40-5,"(1S,9S)-9-{[(2S)-1-Ethoxy-1-oxo-4-phenyl-2-butanyl]amino}-10-oxooctahydro-6H-pyridazino[1,2-a][1,2]diazepine-1-carboxylic acid",CCOC(=O)[C@H](CCC1=CC=CC=C1)N[C@H]1CCCN2CCC[C@H](N2C1=O)C(O)=O,"InChI=1S/C22H31N3O5/c1-2-30-22(29)18(13-12-16-8-4-3-5-9-16)23-17-10-6-14-24-15-7-11-19(21(27)28)25(24)20(17)26/h3-5,8-9,17-19,23H,2,6-7,10-15H2,1H3,(H,27,28)/t17-,18-,19-/m0/s1",HHHKFGXWKKUNCY-FHWLQOOXSA-N,
Cimbuterol,C13H19N3O,233.15281,234.16009,232.14553,54239-39-3,2293046,3027547,DTXSID30388626,CAS_RN:54239-39-3,2-Amino-5-(2-tert-butylamino-1-hydroxyethyl)benzonitrile,CC(C)(C)NCC(O)C1=CC(C#N)=C(N)C=C1,"InChI=1S/C13H19N3O/c1-13(2,3)16-8-12(17)9-4-5-11(15)10(6-9)7-14/h4-6,12,16-17H,8,15H2,1-3H3",YKKQAXQGZIBJFS-UHFFFAOYSA-N,
