INCHIKEY_MSr,INPUT,ProtectedCAS,FOUND_BY,DTXSID,PREFERRED_NAME,DTXCID,QC_LEVEL,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXVAL_DATA,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT,IRIS_LINK,PPRTV_LINK,BIOCONCENTRATION_FACTOR_TEST_PRED,BOILING_POINT_DEGC_TEST_PRED,48HR_DAPHNIA_LC50_MOL/L_TEST_PRED,DENSITY_G/CM^3_TEST_PRED,DEVTOX_TEST_PRED,96HR_FATHEAD_MINNOW_MOL/L_TEST_PRED,FLASH_POINT_DEGC_TEST_PRED,MELTING_POINT_DEGC_TEST_PRED,AMES_MUTAGENICITY_TEST_PRED,ORAL_RAT_LD50_MOL/KG_TEST_PRED,SURFACE_TENSION_DYN/CM_TEST_PRED,THERMAL_CONDUCTIVITY_MW/(M*K)_TEST_PRED,TETRAHYMENA_PYRIFORMIS_IGC50_MOL/L_TEST_PRED,VISCOSITY_CP_CP_TEST_PRED,VAPOR_PRESSURE_MMHG_TEST_PRED,WATER_SOLUBILITY_MOL/L_TEST_PRED,,,,,,,,,,,,
ILRJSGCEAPKUQT-UHFFFAOYSA-N,68039-74-7,CAS_RN: 68039-74-7,CAS-RN,DTXSID2071021,2-Decenenitrile,DTXCID6045452,Public_High,-,-,-,8,-,-,-,-,13,-,-,-,-,214.948,1.53462E-05,0.941,0.642,5.88844E-06,118.391,91.369,0.035,0.0110408,28.687,157.938,4.38531E-05,-,-,0.00282488,,,,,,,,,,,,
ILRMPAUJTPZAIQ-UHFFFAOYSA-N,10151-78-7,CAS_RN: 10151-78-7,CAS-RN,DTXSID10143972,Cyclohexyl 2-cyanoacrylate,DTXCID9066463,Public_Medium,-,-,-,8,-,-,-,-,18,-,-,-,-,239.026,2.97852E-05,1.107,0.653,4.72063E-05,113.637,56.058,0.167,-,35.899,-,0.000212324,-,-,0.00353183,,,,,,,,,,,,
ILROKGAXBGPFAI-UHFFFAOYSA-N,22632-00-4,CAS_RN: 22632-00-4,CAS-RN,DTXSID50945290,"2-(2-Chloro-10H-phenothiazin-10-yl)-N,N-dimethylethan-1-amine--hydrogen chloride (1/1)",DTXCID001373612,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILRQPCQIFIURTG-UHFFFAOYSA-N,114568-26-2,CAS_RN: 114568-26-2,CAS-RN,DTXSID90150785,Patamostat,DTXCID7073276,Public_Medium,-,-,-,12,-,-,-,21,16,2,-,-,1.26183,-,1.29122E-05,1.752,1.035,-,301.005,248.182,0.155,-,-,-,-,-,2.23872E-11,9.24698E-05,,,,,,,,,,,,
ILRSCQWREDREME-UHFFFAOYSA-N,1120-16-7,CAS_RN: 1120-16-7,CAS-RN,DTXSID5022146,Dodecanamide,DTXCID002146,DSSTox_High,-,-,-,32,Y,-,-,-,65,25,-,-,22.751,301.063,1.57761E-05,0.87,0.477,5.17607E-06,138.425,80.861,-0.003,0.00668344,-,162.553,2.90402E-05,16.4059,0.000272898,0.00018578,,,,,,,,,,,,
ILRVKOYYFFNXDB-UHFFFAOYSA-N,6304-16-1,CAS_RN: 6304-16-1,CAS-RN,DTXSID20212325,4-Pyridinylacetone,DTXCID20134816,Public_Medium,-,-,-,13,-,-,-,-,94,-,-,-,5.37032,221.295,0.000295801,1.071,0.411,0.00175388,100.327,7.606,0.251,-,36.61,147.273,0.00349945,1.90985,0.148936,0.229615,,,,,,,,,,,,
ILRYLPWNYFXEMH-UHFFFAOYSA-N,30651-43-5,CAS_RN: 30651-43-5,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILSJHVNLHHVABS-UHFFFAOYSA-N,83950-33-8,CAS_RN: 83950-33-8,CAS-RN,DTXSID90888617,"Methanaminium, N-[4-[[4-[bis(2-hydroxyethyl)amino]-2-methylphenyl][4-(dimethylamino)phenyl]methylene]-2,5-cyclohexadien-1-ylidene]-N-methyl-, chloride (1:1)",DTXCID001027893,Public_Low,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILSQBBRAYMWZLQ-UHFFFAOYSA-N,95-29-4,CAS_RN: 95-29-4,CAS-RN,DTXSID2026571,"2-Benzothiazolesulfenamide, N,N-bis(1-methylethyl)-",DTXCID106571,DSSTox_Low,-,-,-,24,Y,-,-,2,35,1,-,-,45.0817,-,9.93116E-06,1.274,0.295,-,160.135,82.656,-0.018,0.0150661,-,-,-,-,2.02302E-05,2.01372E-05,,,,,,,,,,,,
ILSQQIOQNIKPAG-UHFFFAOYSA-N,65540-54-7,CAS_RN: 65540-54-7,CAS-RN,DTXSID60984135,"Ethyl 3,3-dimethylspiro[cyclopropane-1,1'-indene]-2-carboxylate",DTXCID601411355,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILSWEUDQMRFOAY-UHFFFAOYSA-N,94023-68-4,CAS_RN: 94023-68-4,CAS-RN,DTXSID60916633,5-[(2-Bromopropanoyl)oxy]pentyl prop-2-enoate,DTXCID301345595,Public_Low,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILSWGKFIWBVLDG-UHFFFAOYSA-N,375-53-1,CAS_RN: 375-53-1,CAS-RN,DTXSID40377824,Perfluorovaleraldehyde,DTXCID10896335,DSSTox_High,-,-,-,8,-,-,-,-,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILUAAIDVFMVTAU-UHFFFAOYSA-N,2305-26-2,CAS_RN: 2305-26-2,CAS-RN,DTXSID50883825,"4-Cyclohexene-1,2-dicarboxylic acid, (1R,2S)-rel-",DTXCID701023311,Public_Low,-,-,-,12,Y,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILUAVCBOWYHFAI-MQYJIDSJSA-N,7549-41-9,CAS_RN: 7549-41-9,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILUAVCBOWYHFAI-UHFFFAOYSA-N,6189-76-0,CAS_RN: 6189-76-0,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILUJQPXNXACGAN-UHFFFAOYSA-N,579-75-9,CAS_RN: 579-75-9,CAS-RN,DTXSID3060376,"Benzoic acid, 2-methoxy-",DTXCID6042282,Public_High,-,-,-,42,Y,-,-,371,122,2,-,-,1.78238,274.104,0.00077983,1.237,0.388,0.000756833,131.034,127.864,-0.143,0.00309742,-,-,0.00605341,-,0.00006223,0.0215774,,,,,,,,,,,,
ILUMEPMGPCKGHH-UHFFFAOYSA-N,54135-60-3,CAS_RN: 54135-60-3,CAS-RN,DTXSID50202476,"2,2'-Methylenebis(cyclohexane-1,3-dione)",DTXCID50124967,Public_Medium,-,-,-,11,-,-,-,3,42,-,-,-,1.2942,328.472,0.00127644,1.173,0.593,0.0005188,161.264,103.303,-0.046,0.0151008,42.629,140.142,0.00102094,15.9588,1.49968E-05,0.0317687,,,,,,,,,,,,
ILVDYAGPHFWNQI-UHFFFAOYSA-N,1720-38-3,CAS_RN: 1720-38-3,CAS-RN,DTXSID4061913,"1,9-Decadiyne",DTXCID3035503,Public_High,-,-,-,14,-,-,-,-,49,-,-,-,-,149.262,-,0.788,0.947,2.56448E-05,45.422,-35.033,0.156,0.00905733,28.777,133.63,0.000177011,-,5.94292,0.000620869,,,,,,,,,,,,
ILVGAIQLOCKNQA-UHFFFAOYSA-N,616-09-1,CAS_RN: 616-09-1,CAS-RN,DTXSID3049334,"Propanoic acid,2-hydroxy-,propylester",DTXCID2029290,DSSTox_Low,7.35e-08,Y,-,32,Y,0.85,2/235,-,47,2,-,-,2.06538,175.876,0.00192752,1.031,0.748,0.00157398,65.477,-52.284,0.093,0.0475335,28.677,154.845,0.0110408,3.65595,0.532108,0.293765,,,,,,,,,,,,
ILVGAIQLOCKNQA-YFKPBYRVSA-N,53651-69-7,CAS_RN: 53651-69-7,CAS-RN,DTXSID3042344,Propyl L-lactate,DTXCID1022344,DSSTox_Low,-,-,-,38,Y,-,-,-,36,9,-,-,2.06538,175.876,0.00192752,1.031,0.748,0.00157398,65.477,-52.284,0.093,0.0475335,28.677,154.845,0.0110408,3.65595,0.532108,0.293765,,,,,,,,,,,,
ILVHDGPSXYSXJB-UHFFFAOYSA-N,28141-13-1,CAS_RN: 28141-13-1,CAS-RN,DTXSID4067359,"1-Ethyl-1,2-dihydro-6-hydroxy-4-methyl-2-oxo-3-pyridinecarbonitrile",DTXCID1037771,Public_High,-,-,-,14,-,-,-,-,99,-,-,-,-,293.693,7.19449E-06,1.277,0.892,0.000469894,167.922,201.385,0.309,0.00357273,-,171.471,0.00443609,-,-,0.00984011,,,,,,,,,,,,
ILVKYQKHSCWQAW-UHFFFAOYSA-N,111381-90-9,CAS_RN: 111381-90-9,CAS-RN,DTXSID3029077,"1,2-Benzenedicarboxylic acid, heptyl undecyl ester, branched and linear",-,DSSTox_High,-,-,-,21,-,-,-,-,-,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILVXOBCQQYKLDS-UHFFFAOYSA-N,694-59-7,CAS_RN: 694-59-7,CAS-RN,DTXSID3061007,"Pyridine, 1-oxide",DTXCID9046499,Public_High,-,-,-,33,-,-,-,98,113,-,-,-,-,-,-,1.147,0.545,-,100.137,108.473,0.337,-,-,-,-,-,-,3.85478,,,,,,,,,,,,
ILVYCEVXHALBSC-OTBYEXOQSA-N,106791-40-6,CAS_RN: 106791-40-6,CAS-RN,DTXSID50873347,Mivacurium mixture of isomers,DTXCID10820852,DSSTox_High,-,-,-,8,-,-,-,590,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILVYCEVXHALBSC-UHFFFAOYSA-N,106791-40-6,CAS_RN: 106791-40-6,CAS-RN,DTXSID50873347,Mivacurium mixture of isomers,DTXCID10820852,DSSTox_High,-,-,-,8,-,-,-,590,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILVYHPABHVLWQB-UHFFFAOYSA-N,67828-52-8,CAS_RN: 67828-52-8,CAS-RN,DTXSID3070674,"1,4-Benzenediamine, 2,5-diethoxy-N,N-diethyl-",DTXCID0045098,Public_High,-,-,-,13,-,-,-,-,16,-,-,-,38.1066,339.677,1.52055E-05,1.038,0.557,5.70164E-05,149.792,88.915,0.449,0.00221309,-,158.137,0.000118577,10.5196,1.70608E-05,0.00114288,,,,,,,,,,,,
ILWGQRCFIKROEO-LBSPPQMYSA-N,65086-70-6,CAS_RN: 65086-70-6,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILWNQJSSTDJSJX-UHFFFAOYSA-N,46917-07-1,CAS_RN: 46917-07-1,CAS-RN,DTXSID00885899,"Benzenemethanaminium, N,N-dimethyl-N-[2-[(2-methyl-1-oxo-2-propen-1-yl)oxy]ethyl]-, chloride (1:1)",DTXCID901025256,Public_Low,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILWZMFJBPIYQKW-IBOSZNHHSA-N,5863-40-1,CAS_RN: 5863-40-1,CAS-RN,DTXSID00974171,"9-{5-O-[{[(4-{[3-(Ethylimino)-3-hydroxypropyl]imino}-3,4-dihydroxy-2,2-dimethylbutoxy)(hydroxy)phosphoryl]oxy}(hydroxy)phosphoryl]-3-O-phosphonopentofuranosyl}-9H-purin-6-amine",DTXCID801401605,Public_Low,-,-,-,4,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILXGPMLOFSWMBU-UHFFFAOYSA-N,89182-60-5,CAS_RN: 89182-60-5,CAS-RN,DTXSID50893828,1-Deoxy-1-formamido-D-glucitol,DTXCID501323874,DSSTox_Low,-,-,-,7,Y,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILXRSCZVHSZGCS-UHFFFAOYSA-N,152628-02-9,CAS_RN: 152628-02-9,CAS-RN,DTXSID20165089,4-Methyl-6-(1-methyl-1H-benzimidazol-2-yl)-2-propyl-1H-benzimidazole,DTXCID9087580,Public_Medium,-,-,-,13,Y,-,-,-,77,2,-,-,78.343,491.523,2.15774E-06,1.26,0.327,7.72681E-07,288.263,229.174,1.035,0.00522396,-,-,7.92501E-06,-,2.23357E-10,1.8239E-06,,,,,,,,,,,,
ILXWFJOFKUNZJA-UHFFFAOYSA-N,627-54-3,CAS_RN: 627-54-3,CAS-RN,DTXSID1060843,Diethyl telluride,DTXCID5043502,Public_High,-,-,-,22,Y,-,-,2,29,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILXWRFDRNAKTDD-GOOCMWNKSA-N,117086-68-7,CAS_RN: 117086-68-7,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILYBWLBYEIZMCE-UHFFFAOYSA-N,2379-77-3,CAS_RN: 2379-77-3,CAS-RN,DTXSID4062357,C.I. Pigment Red 189,DTXCID4036938,Public_High,-,-,-,17,-,-,-,-,24,-,-,-,-,-,-,1.757,-,-,495.573,436.066,0.146,0.00578096,-,-,-,-,-,3.94457E-09,,,,,,,,,,,,
ILYCWAKSDCYMBB-OPCMSESCSA-N,67-96-9,CAS_RN: 67-96-9,CAS-RN,DTXSID5022938,Dihydrotachysterol,DTXCID102938,DSSTox_High,2.84e-07,Y,-,35,-,7.59,6/79,703,25,17,-,-,571.479,398.824,4.89779E-07,0.907,1.011,8.60994E-08,210.742,102.664,0.042,8.51138E-05,30.73,127.104,-,-,9.48418E-08,2.16272E-07,,,,,,,,,,,,
ILYHJTNWSDVJNA-UHFFFAOYSA-N,83711-61-9,CAS_RN: 83711-61-9,CAS-RN,DTXSID701003719,"N-Acetyl-N-(4-hydroxy-2-sulfanylidene-2,5-dihydro-1,3-thiazol-5-yl)acetamide",DTXCID901430627,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILYLFTONJARHOX-UHFFFAOYSA-N,-,CAS_RN: -,Not CAS Number Format,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILYMJNCQROIQPN-UHFFFAOYSA-N,528-97-2,CAS_RN: 528-97-2,CAS-RN,DTXSID00967265,2-(Diethylamino)ethyl 5-(butylamino)-2-hydroxybenzoate--hydrogen chloride (1/1),DTXCID101394865,Public_Low,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILYSAKHOYBPSPC-UHFFFAOYSA-N,947-84-2,CAS_RN: 947-84-2,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILYSHPJWNMPBPE-MRVPVSSYSA-N,71301-98-9,CAS_RN: 71301-98-9,CAS-RN,DTXSID00509381,Ethyl (2R)-2-(4-hydroxyphenoxy)propanoate,DTXCID80460188,Public_Low,-,-,-,7,Y,-,-,-,26,-,-,-,7.24436,287.281,0.000014388,1.162,0.832,7.60326E-05,133.854,59.179,0.122,0.0160325,38.506,153.164,0.000464515,15.8489,0.000391742,0.00724436,,,,,,,,,,,,
ILYSHPJWNMPBPE-UHFFFAOYSA-N,65343-67-1,CAS_RN: 65343-67-1,CAS-RN,DTXSID60983966,Ethyl 2-(4-hydroxyphenoxy)propanoate,DTXCID00972172,Public_Low,-,-,-,5,Y,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILYUJAPQYVAEIX-UHFFFAOYSA-N,85720-85-0,CAS_RN: 85720-85-0,CAS-RN,DTXSID10235028,"Phenyl 5,6,7,8-tetrahydro-1-hydroxy-2-naphthoate",DTXCID10157519,Public_Medium,-,-,-,5,-,-,-,-,11,-,-,-,37.7572,390.014,0.000011749,1.244,0.928,1.06905E-06,196.824,104.578,0.096,0.000959401,42.389,139.561,1.01625E-05,48.4172,9.52796E-07,5.57186E-05,,,,,,,,,,,,
ILYYGQJVLQUTAM-UHFFFAOYSA-N,1899-40-7,CAS_RN: 1899-40-7,CAS-RN,DTXSID60172414,"5,6,7,8-Tetrahydroquinazoline-2,4-diamine",DTXCID9094905,Public_Medium,-,-,-,8,-,-,-,-,46,-,-,-,1.8239,301.943,0.00012388,1.374,0.638,0.000263633,259.555,208.264,0.144,0.00342768,-,-,0.00077983,-,1.1695E-06,0.00744732,,,,,,,,,,,,
ILZCDOYRDFDUPN-NKBFHHLISA-N,117211-03-7,CAS_RN: 117211-03-7,CAS-RN,DTXSID60151724,Cefetecol,DTXCID0074215,Public_Medium,-,-,-,9,-,-,-,-,8,2,-,-,0.0587489,-,0.000223872,-,-0.041,-,-,335.259,0.136,-,-,-,-,-,5.45758E-16,0.00706318,,,,,,,,,,,,
ILZCDOYRDFDUPN-XUQRFURESA-N,117211-03-7,CAS_RN: 117211-03-7,CAS-RN,DTXSID60151724,Cefetecol,DTXCID0074215,Public_Medium,-,-,-,9,-,-,-,-,8,2,-,-,0.0587489,-,0.000223872,-,-0.041,-,-,335.259,0.136,-,-,-,-,-,5.45758E-16,0.00706318,,,,,,,,,,,,
ILZQVEFCITYZFF-UHFFFAOYSA-N,39568-98-4,CAS_RN: 39568-98-4,CAS-RN,DTXSID30192684,"1,2,4,5-Tetrabromo-3,6-bis(chloromethyl)benzene",DTXCID70115175,Public_Medium,-,-,-,7,-,-,-,-,20,-,-,-,579.429,410.542,8.6896E-08,2.7,-,5.4325E-08,173.731,191.66,0.033,5.00035E-05,-,102.677,8.89201E-07,9.52796,4.79733E-07,6.66807E-08,,,,,,,,,,,,
ILZSJEITWDWIRX-UHFFFAOYSA-N,5626-34-6,CAS_RN: 5626-34-6,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
ILZXXGLGJZQLTR-UHFFFAOYSA-N,3683-12-3,CAS_RN: 3683-12-3,CAS-RN,DTXSID7063134,2-Phenylethyl methacrylate,DTXCID8039243,Public_High,-,-,-,19,Y,-,-,-,36,-,-,-,-,215.679,-,1.02,0.761,2.43781E-05,116.774,49.3,0.031,0.0152055,-,138.07,0.000130017,-,0.328852,0.00156675,,,,,,,,,,,,
ILZYHMZOLCNNCP-UHFFFAOYSA-N,27918-31-6,CAS_RN: 27918-31-6,CAS-RN,DTXSID30950589,"1-(Chlorosulfanyl)-2,3,4,5,6-pentafluorobenzene",DTXCID601378739,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
IMACFCSSMIZSPP-UHFFFAOYSA-N,532-27-4,CAS_RN: 532-27-4,CAS-RN,DTXSID9020293,2-Chloroacetophenone,DTXCID90293,DSSTox_Low,1.15e-07,Y,-,87,Y,30.17,194/643,2207,240,2,Y,-,10.666,232.977,4.63447E-05,1.139,0.472,0.000086896,88.672,31.13,0.36,0.0105925,39.522,136.131,0.000263027,2.26986,0.0837529,0.00724436,,,,,,,,,,,,
IMAFEPKOGMHYNH-LULLPPNCSA-N,120819-70-7,CAS_RN: 120819-70-7,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
IMAFSBFWMCAZGA-OUKQBFOZSA-N,121-55-1,CAS_RN: 121-55-1,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
IMAGWKUTFZRWSB-HWKANZROSA-N,16568-02-8,CAS_RN: 16568-02-8,CAS-RN,DTXSID0039225,Acetaldehyde methylformylhydrazone,DTXCID20810022,DSSTox_High,-,-,-,22,Y,-,-,15,13,-,-,-,-,225.367,0.000635331,0.982,0.237,8.01678E-05,71.111,-15.557,0.441,0.00545758,-,-,-,-,-,0.966051,,,,,,,,,,,,
IMAGWKUTFZRWSB-UHFFFAOYSA-N,16568-02-8,CAS_RN: 16568-02-8,CAS-RN,DTXSID0039225,Acetaldehyde methylformylhydrazone,DTXCID20810022,DSSTox_High,-,-,-,22,Y,-,-,15,13,-,-,-,-,225.367,0.000635331,0.982,0.237,8.01678E-05,71.111,-15.557,0.441,0.00545758,-,-,-,-,-,0.966051,,,,,,,,,,,,
IMAKHNTVDGLIRY-UHFFFAOYSA-N,922-67-8,CAS_RN: 922-67-8,CAS-RN,DTXSID60238923,"Propiolic acid, methyl ester",DTXCID10161414,Public_Medium,-,-,-,13,-,-,-,-,87,-,-,-,-,87.397,-,0.945,0.835,0.000857038,19.077,-32.029,0.833,0.00097949,31.294,132.734,0.000255859,0.857038,45.6037,0.610942,,,,,,,,,,,,
IMALTUQZEIFHJW-UHFFFAOYSA-N,58200-67-2,CAS_RN: 58200-67-2,CAS-RN,DTXSID9074064,"1,2,3,4,6,8-Hexachlorodibenzo-p-dioxin",DTXCID3042344,Public_High,-,-,-,7,-,-,-,-,15,-,-,-,12942,431.597,6.63743E-08,1.786,0.604,5.04661E-08,182.822,223.902,0.13,2.85759E-06,-,111.023,4.62381E-07,-,2.37684E-10,7.70903E-11,,,,,,,,,,,,
IMBBXSASDSZJSX-UHFFFAOYSA-N,37718-11-9,CAS_RN: 37718-11-9,CAS-RN,DTXSID10191150,1H-Pyrazole-4-carboxylic acid,DTXCID20113641,Public_Medium,-,-,-,13,-,-,-,-,114,-,-,-,0.341193,282.724,-,1.311,0.578,-,149.361,161.319,0.406,-,-,-,-,-,-,0.371535,,,,,,,,,,,,
IMBGUKJEVQHNPC-UHFFFAOYSA-N,60462-02-4,CAS_RN: 60462-02-4,CAS-RN,DTXSID30886399,"Octanoic acid, 2-acetyl-3-oxo-, ethyl ester",DTXCID701025729,Public_Low,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
IMBXEJJVJRTNOW-UHFFFAOYSA-N,2921-57-5,CAS_RN: 2921-57-5,CAS-RN,DTXSID80183466,Methylprednisolone Hemisuccinate [USP],DTXCID90105957,Public_Medium,-,-,-,17,-,-,-,680,43,3,-,-,1.8197,479.67,3.53183E-05,1.325,0.945,6.83912E-06,307.098,239.019,0.041,0.00170608,-,-,-,-,5.91562E-12,6.62216E-05,,,,,,,,,,,,
IMBXEJJVJRTNOW-XYMSELFBSA-N,2375-03-3,CAS_RN: 2375-03-3,CAS-RN,DTXSID2023303,Methylprednisolone succinate,DTXCID103303,DSSTox_Low,5.63e-08,Y,-,27,Y,11.39,9/79,680,31,11,-,-,1.8197,479.67,3.53183E-05,1.325,0.945,6.83912E-06,307.098,239.019,0.041,0.00170608,-,-,-,-,5.91562E-12,6.62216E-05,,,,,,,,,,,,
IMCARZNNWXRLAN-UHFFFAOYSA-N,68134-28-1,CAS_RN: 68134-28-1,CAS-RN,DTXSID6071162,"Phosphonic acid, octyl-, monoethyl ester, potassium salt",DTXCID0045597,Public_High,-,-,-,14,-,-,-,-,13,-,-,-,8.99498,300.574,4.9204E-06,1.063,0.768,1.25893E-05,148.761,-7.148,0.163,0.00188799,-,-,-,-,1.92752E-05,0.0160694,,,,,,,,,,,,
IMCBPLIREFBOKS-UHFFFAOYSA-N,10271-55-3,CAS_RN: 10271-55-3,CAS-RN,DTXSID00908012,S-Ethyl phenylethanethioate,DTXCID101337099,Public_Low,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
IMCSZGFLUYCDOG-UHFFFAOYSA-N,4354-49-8,CAS_RN: 4354-49-8,CAS-RN,DTXSID90195873,alpha-Oxocyclohexaneacetic acid,DTXCID30118364,Public_Medium,-,-,-,8,-,-,-,-,29,-,-,-,1.00231,269.262,0.000696626,1.168,0.731,0.000521195,126.306,75.855,0.193,0.00939723,34.434,150.087,0.0011246,15.9956,0.000792501,0.101391,,,,,,,,,,,,
IMDHDEPPVWETOI-UHFFFAOYSA-N,51326-37-5,CAS_RN: 51326-37-5,CAS-RN,DTXSID60885951,"Ethanone, 2,2,2-trichloro-1-[4-(1,1-dimethylethyl)phenyl]-",DTXCID401025306,Public_Low,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
IMDOZEUBLKJMFF-WUKNDPDISA-N,1323-47-3,CAS_RN: 1323-47-3,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
IMDXVKVCQNKAQT-UHFFFAOYSA-O,19163-98-5,CAS_RN: 19163-98-5,CAS-RN,DTXSID5066459,"Benzoxazolium, 2-[3-[5,6-dichloro-1-ethyl-1,3-dihydro-3-(3-sulfopropyl)-2H-benzimidazol-2-ylidene]-1-propenyl]-3-ethyl-, inner salt",DTXCID3036022,Public_High,-,-,-,6,-,-,-,-,8,-,-,-,-,-,-,-,1.104,3.41979E-08,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
IMDXZWRLUZPMDH-UHFFFAOYSA-N,644-97-3,CAS_RN: 644-97-3,CAS-RN,DTXSID4027282,Phenyl phosphorus dichloride,DTXCID307282,DSSTox_Low,3.91e-07,Y,-,61,Y,0.69,3/433,-,72,4,-,-,41.783,182.039,-,1.23,0.378,-,64.848,-6.881,0.168,0.00293765,-,-,-,4.96592,-,-,,,,,,,,,,,,
IMDZOFHRUMJNQR-UHFFFAOYSA-N,4074-25-3,CAS_RN: 4074-25-3,CAS-RN,DTXSID00193724,"1,3,5-Tri(tert-butyl)-2-nitrobenzene",DTXCID40116215,Public_Medium,-,-,-,10,-,-,-,-,59,-,-,-,5011.87,274.547,5.98412E-07,0.951,0.661,1.37721E-06,145.294,68.992,-0.101,0.00439542,-,107.466,4.36516E-06,-,0.000469894,2.32809E-06,,,,,,,,,,,,
IMEBVVBPRQAYFY-UHFFFAOYSA-N,1001320-38-2,CAS_RN: 1001320-38-2,CAS-RN,DTXSID50893601,Butyl N-[(butylthio)thioxomethyl]carbamate,DTXCID301323628,DSSTox_Low,-,-,-,7,Y,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
