Function,ChemicalGroup,CAS_RN,CAS_RN_Text,Name,HazardScoreENV,HazardScoreHH,EDC_PIST_vPvi,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,QC_LEVEL,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
plasticizer,phthalate,84-66-2,CAS_RN:84-66-2,di-ethyl phthalate,-,,EDC(UNEP),DTXSID7021780,Diethyl phthalate,84-66-2,FLKPEMZONWLCSK-UHFFFAOYSA-N,"Diethyl benzene-1,2-dicarboxylate",CCOC(=O)C1=CC=CC=C1C(=O)OCC,"InChI=1S/C12H14O4/c1-3-15-11(13)9-7-5-6-8-10(9)12(14)16-4-2/h5-8H,3-4H2,1-2H3",C12H14O4,222.0892089,DSSTox_Low,6.94e-05,Y,Y,133,0.55,3/542,CCOC(=O)C1=CC=CC=C1C(=O)OCC,219,132,266
plasticizer,phthalate,117-84-0,CAS_RN:117-84-0,di-octyl phthalate,-,-,EDC(UNEP),DTXSID1021956,Di-n-octyl phthalate,117-84-0,MQIUGAXCHLFZKX-UHFFFAOYSA-N,"Dioctyl benzene-1,2-dicarboxylate",CCCCCCCCOC(=O)C1=C(C=CC=C1)C(=O)OCCCCCCCC,"InChI=1S/C24H38O4/c1-3-5-7-9-11-15-19-27-23(25)21-17-13-14-18-22(21)24(26)28-20-16-12-10-8-6-4-2/h13-14,17-18H,3-12,15-16,19-20H2,1-2H3",C24H38O4,390.2770097,DSSTox_High,0.000153,Y,Y,97,2.39,13/545,CCCCCCCCOC(=O)C1=C(C=CC=C1)C(=O)OCCCCCCCC,2191,99,70
plasticizer,phthalate,3648-40-0,CAS_RN:3648-40-0,di-undecyl phthalate,-,-,EDC (UNEP),DTXSID7025215,Diundecyl phthalate,3648-20-2,QQVHEQUEHCEAKS-UHFFFAOYSA-N,"Diundecyl benzene-1,2-dicarboxylate",CCCCCCCCCCCOC(=O)C1=CC=CC=C1C(=O)OCCCCCCCCCCC,"InChI=1S/C30H50O4/c1-3-5-7-9-11-13-15-17-21-25-33-29(31)27-23-19-20-24-28(27)30(32)34-26-22-18-16-14-12-10-8-6-4-2/h19-20,23-24H,3-18,21-22,25-26H2,1-2H3",C30H50O4,474.3709101,DSSTox_Low,2.07e-07,Y,-,46,0.0,0/113,CCCCCCCCCCCOC(=O)C1=CC=CC=C1C(=O)OCCCCCCCCCCC,-,65,28
plasticizer,phthalate,2676140-0,CAS_RN:2676140-0,di-isodecyl phthalate,-,-,EDC (UNEP),DTXSID4025082,Diisodecyl phthalate,26761-40-0,-,-,"C*.C*.CCCCCCCCCOC(=O)C1=C(C=CC=C1)C(=O)OCCCCCCCCC |c:16,18,t:14,lp:13:2,15:2,23:2,24:2,m:1:5.6.7.8.9.10.11.12,3:25.26.27.28.29.30.31.32|",-,-,-,DSSTox_High,1.28e-05,Y,Y,59,0.67,3/450,-,35,-,109
foaming monomer or intermediate,alkane,75-28-5,CAS_RN:75-28-5,isobutane,-,20000,-,DTXSID1026401,Isobutane,75-28-5,NNPPMTNAJDCUHE-UHFFFAOYSA-N,2-Methylpropane,CC(C)C,"InChI=1S/C4H10/c1-4(2)3/h4H,1-3H3",C4H10,58.07825032,DSSTox_High,-,-,-,51,-,-,CC(C)C,-,77,128707
foaming monomer or intermediate,acrylic,29590-42-9,CAS_RN:29590-42-9,isooctyl acrylate,1100,30,-,DTXSID8027955,Isooctyl acrylate,29590-42-9,-,-,-,-,-,-,DSSTox_High,1.04e-07,Y,-,44,1.66,9/541,-,4,-,13
foaming monomer or intermediate,acrylic,107-13-1,CAS_RN:107-13-1,acrylonitrile,100,11420,-,DTXSID5020029,Acrylonitrile,107-13-1,NLHHRLWOUZZQLW-UHFFFAOYSA-N,Prop-2-enenitrile,C=CC#N,"InChI=1S/C3H3N/c1-2-3-4/h2H,1H2",C3H3N,53.0265491,DSSTox_Low,2.82e-06,Y,-,115,1.67,5/300,C=CC#N,1092,128,219
foaming monomer or intermediate,acrylic,106-91-2,CAS_RN:106-91-2,glyddyl methacrylate,-,23320,-,DTXSID0025361,Glycidyl methacrylate,106-91-2,VOZRXNHHFUQHIL-UHFFFAOYSA-N,(Oxiran-2-yl)methyl 2-methylprop-2-enoate,CC(=C)C(=O)OCC1CO1,"InChI=1/C7H10O3/c1-5(2)7(8)10-4-6-3-9-6/h6H,1,3-4H2,2H3",C7H10O3,142.0629942,DSSTox_Low,6.76e-08,Y,-,64,1.81,5/276,CC(=C)C(=O)OCC1CO1,285,86,35
foaming monomer or intermediate,acrylic,79-06-1,CAS_RN:79-06-1,acrylamide,-,22240,-,DTXSID5020027,Acrylamide,79-06-1,HRPVXLWXLXDGHG-UHFFFAOYSA-N,Prop-2-enamide,NC(=O)C=C,"InChI=1S/C3H5NO/c1-2-3(4)5/h2H,1H2,(H2,4,5)",C3H5NO,71.03711379,DSSTox_Low,2.62e-08,Y,-,117,3.35,18/538,NC(=O)C=C,2402,170,224
foaming monomer or intermediate,amine,108-45-2,CAS_RN:108-45-2,m-phenylenediamine,1100,2310,-,DTXSID4021137,"1,3-Benzenediamine",108-45-2,WZCQRUWWHSTZEM-UHFFFAOYSA-N,"Benzene-1,3-diamine",NC1=CC(N)=CC=C1,"InChI=1S/C6H8N2/c7-5-2-1-3-6(8)4-5/h1-4H,7-8H2",C6H8N2,108.0687483,DSSTox_Low,5.24e-08,Y,-,86,2.21,12/542,NC1=CC(N)=CC=C1,60,126,54
foaming monomer or intermediate,amine,151-56-4,CAS_RN:151-56-4,aziridine,100,23100,-,DTXSID8020599,Ethyleneimine,151-56-4,NOWKCMXCCJGMRR-UHFFFAOYSA-N,Aziridine,C1CN1,"InChI=1S/C2H5N/c1-2-3-1/h3H,1-2H2",C2H5N,43.04219917,DSSTox_Low,-,-,-,67,-,-,C1CN1,352,135,7
foaming monomer or intermediate,amine,111-41-1,CAS_RN:111-41-1,2-((2-aminoethyl)amlno)ethanol,-,11100,-,DTXSID7025423,N-(Hydroxyethyl)ethylenediamine,111-41-1,LHIJANUOQQMGNT-UHFFFAOYSA-N,2-[(2-Aminoethyl)amino]ethan-1-ol,NCCNCCO,"InChI=1S/C4H12N2O/c5-1-2-6-3-4-7/h6-7H,1-5H2",C4H12N2O,104.094963,DSSTox_High,4.24e-07,Y,-,65,0.88,1/113,NCCNCCO,11,84,70
foaming monomer or intermediate,Bisphenol,80-05-7,CAS_RN:80-05-7,bisphenol A (BPA),-,11110,"EDC ENV,
EDC HH (REACH)",DTXSID7020182,Bisphenol A,80-05-7,IISBACLAFKSPIT-UHFFFAOYSA-N,"4,4'-(Propane-2,2-diyl)diphenol",CC(C)(C1=CC=C(O)C=C1)C1=CC=C(O)C=C1,"InChI=1S/C15H16O2/c1-15(2,11-3-7-13(16)8-4-11)12-5-9-14(17)10-6-12/h3-10,16-17H,1-2H3",C15H16O2,228.1150298,DSSTox_High,2.11e-05,Y,Y,141,20.44,166/812,CC(C)(C1=CC=C(O)C=C1)C1=CC=C(O)C=C1,3850,161,326
foaming monomer or intermediate,Bisphenol,80-09-1,CAS_RN:80-09-1,blsphenol S (BPS),-,-,EDC (UNEP),DTXSID3022409,"4,4'-Sulfonyldiphenol",80-09-1,VPWNQTHUCYMVMZ-UHFFFAOYSA-N,"4,4'-Sulfonyldiphenol",OC1=CC=C(C=C1)S(=O)(=O)C1=CC=C(O)C=C1,"InChI=1S/C12H10O4S/c13-9-1-5-11(6-2-9)17(15,16)12-7-3-10(14)4-8-12/h1-8,13-14H",C12H10O4S,250.02998,DSSTox_Low,4.26e-07,Y,-,81,10.87,35/322,OC1=CC=C(C=C1)S(=O)(=O)C1=CC=C(O)C=C1,47,111,23
foaming monomer or intermediate,Bisphenol,620-92-8,CAS_RN:620-92-8,blsphenol F (BPF),-,-,EDC (UNEP),DTXSID9022445,Bis(4-hydroxyphenyl)methane,620-92-8,PXKLMJQFEQBVLD-UHFFFAOYSA-N,"4,4'-Methylenediphenol",OC1=CC=C(CC2=CC=C(O)C=C2)C=C1,"InChI=1S/C13H12O2/c14-12-5-1-10(2-6-12)9-11-3-7-13(15)8-4-11/h1-8,14-15H,9H2",C13H12O2,200.0837296,DSSTox_High,1.27e-07,Y,-,56,5.11,23/450,OC1=CC=C(CC2=CC=C(O)C=C2)C=C1,27,82,2
foaming monomer or intermediate,other,91-20-3,CAS_RN:91-20-3,naphthalene,1100,110,-,DTXSID8020913,Naphthalene,91-20-3,UFWIBTONFRDIAS-UHFFFAOYSA-N,Naphthalene,C1=CC2=CC=CC=C2C=C1,InChI=1S/C10H8/c1-2-6-10-8-4-3-7-9(10)5-1/h1-8H,C10H8,128.0626003,DSSTox_Low,7.37e-05,Y,Y,135,3.1,18/580,C1=CC2=CC=CC=C2C=C1,2280,175,6373
foaming monomer or intermediate,other,92-52-4,CAS_RN:92-52-4,biphenyl,1100,30,-,DTXSID4020161,Biphenyl,92-52-4,ZUOUZKKEUPVFJK-UHFFFAOYSA-N,"1,1'-Biphenyl",C1=CC=C(C=C1)C1=CC=CC=C1,InChI=1S/C12H10/c1-3-7-11(8-4-1)12-9-5-2-6-10-12/h1-10H,C12H10,154.0782503,DSSTox_Low,2.27e-06,Y,-,119,2.97,16/539,C1=CC=C(C=C1)C1=CC=CC=C1,877,153,77
foaming monomer or intermediate,other,75-56-9,CAS_RN:75-56-9,propylene oxide,-,20230,-,DTXSID5021207,"1,2-Propylene oxide",75-56-9,GOOHAUXETOMSMM-UHFFFAOYSA-N,2-Methyloxirane,CC1CO1,"InChI=1/C3H6O/c1-3-2-4-3/h3H,2H2,1H3",C3H6O,58.04186481,DSSTox_High,-,-,-,83,-,-,CC1CO1,308,120,271
foaming monomer or intermediate,other,96-18-4,CAS_RN:96-18-4,"1,2,3-trichloropropane",-,20030,-,DTXSID9021390,"1,2,3-Trichloropropane",96-18-4,CFXQEHVMCRXUSD-UHFFFAOYSA-N,"1,2,3-Trichloropropane",ClCC(Cl)CCl,"InChI=1S/C3H5Cl3/c4-1-3(6)2-5/h3H,1-2H2",C3H5Cl3,145.9456833,DSSTox_Low,1.33e-08,Y,-,103,1.3,7/537,ClCC(Cl)CCl,50,81,17
foaming monomer or intermediate,other,106-97-8,CAS_RN:106-97-8,butane,-,20000,-,DTXSID7024665,Butane,106-97-8,IJDNQMDRQITEOD-UHFFFAOYSA-N,Butane,CCCC,"InChI=1S/C4H10/c1-3-4-2/h3-4H2,1-2H3",C4H10,58.07825032,DSSTox_Low,-,-,-,66,-,-,CCCC,326,232,191385
foaming monomer or intermediate,other,106-99-0,CAS_RN:106-99-0,"1,3-butadiene",-,20000,-,DTXSID3020203,"1,3-Butadiene",106-99-0,KAKZBPTYRLMSJV-UHFFFAOYSA-N,"Buta-1,3-diene",C=CC=C,"InChI=1S/C4H6/c1-3-4-2/h3-4H,1-2H2",C4H6,54.04695019,DSSTox_Low,-,-,-,79,-,-,C=CC=C,689,129,213
foaming monomer or intermediate,other,50-00-0,CAS_RN:50-00-0,formaldehyde,-,12400,-,DTXSID7020637,Formaldehyde,50-00-0,WSFSSNUMVMOOMR-UHFFFAOYSA-N,Formaldehyde,C=O,InChI=1S/CH2O/c1-2/h1H2,CH2O,30.01056468,DSSTox_High,1.32e-06,Y,-,111,-,-,C=O,19234,207,14423
foaming monomer or intermediate,other,106-89-8,CAS_RN:106-89-8,epichlorohydrin,-,11400,-,DTXSID1020566,Epichlorohydrin,106-89-8,BRLQWZUYTZBJKN-UHFFFAOYSA-N,2-(Chloromethyl)oxirane,ClCC1CO1,"InChI=1/C3H5ClO/c4-1-3-2-5-3/h3H,1-2H2",C3H5ClO,92.0028925,DSSTox_Low,3.58e-06,Y,-,99,5.31,6/113,ClCC1CO1,440,195,378
foaming monomer or intermediate,other,126-99-8,CAS_RN:126-99-8,"2-chlorobuta-1,3-diene",-,10150,-,DTXSID5020316,Chloroprene,126-99-8,YACLQRRMGMJLJV-UHFFFAOYSA-N,"2-Chlorobuta-1,3-diene",ClC(=C)C=C,"InChI=1S/C4H5Cl/c1-3-4(2)5/h3H,1-2H2",C4H5Cl,88.0079779,DSSTox_Low,-,-,-,67,-,-,ClC(=C)C=C,382,59,118
foaming monomer or intermediate,other,96-09-3,CAS_RN:96-09-3,(epoxyethyl)benzene,-,10020,-,DTXSID2021286,Styrene oxide,96-09-3,AWMVMTVKBNGEAK-UHFFFAOYSA-N,2-Phenyloxirane,C1OC1C1=CC=CC=C1,"InChI=1/C8H8O/c1-2-4-7(5-3-1)8-6-9-8/h1-5,8H,6H2",C8H8O,120.0575149,DSSTox_High,1.25e-06,Y,-,87,0.92,5/542,C1OC1C1=CC=CC=C1,422,104,13
foaming monomer or intermediate,other,75-01-4,CAS_RN:75-01-4,chbroethylene,-,10000,-,DTXSID8021434,Vinyl chloride,75-01-4,BZHJMEDXRYGGRV-UHFFFAOYSA-N,Chloroethene,ClC=C,"InChI=1S/C2H3Cl/c1-2-3/h2H,1H2",C2H3Cl,61.9923278,DSSTox_Low,-,-,-,80,-,-,ClC=C,1496,137,171
foaming monomer or intermediate,zinc-containing,7646-85-7,CAS_RN:7646-85-7,zinc chloride,1100,110,-,DTXSID2035013,Zinc chloride,7646-85-7,JIAARYAFYJHUJI-UHFFFAOYSA-L,Zinc dichloride,[Cl-].[Cl-].[Zn++],InChI=1S/2ClH.Zn/h2*1H;/q;;+2/p-2,Cl2Zn,133.866847,DSSTox_Low,5.19e-07,Y,-,68,11.59,32/276,-,1294,51,1309
foaming monomer or intermediate,zinc-containing,7733-02-0,CAS_RN:7733-02-0,zinc sulphate,1100,110,-,DTXSID2040315,Zinc sulfate,7733-02-0,NWONKYPBYAMBJT-UHFFFAOYSA-L,Zinc sulfate,[Zn++].[O-]S([O-])(=O)=O,"InChI=1S/H2O4S.Zn/c1-5(2,3)4;/h(H2,1,2,3,4);/q;+2/p-2",O4SZn,159.880872,DSSTox_Low,-,-,-,48,-,-,-,1642,55,181
foaming monomer or intermediate,zinc-containing,7440-66-6,CAS_RN:7440-66-6,zinc,1100,-,-,DTXSID7035012,Zinc,7440-66-6,HCHKCACWOHOZIP-UHFFFAOYSA-N,Zinc,[Zn],InChI=1S/Zn,Zn,63.929142,DSSTox_High,-,-,-,65,-,-,-,53149,-,1579
foaming monomer or intermediate,zinc-containing,7779-90-0,CAS_RN:7779-90-0,trizinc bis(orthophosphate),1100,-,-,DTXSID3064807,Trizinc phosphate,7779-90-0,LRXTYHSAJDENHV-UHFFFAOYSA-H,Zinc phosphate (3/2),[Zn++].[Zn++].[Zn++].[O-]P([O-])([O-])=O.[O-]P([O-])([O-])=O,"InChI=1S/2H3O4P.3Zn/c2*1-5(2,3)4;;;/h2*(H3,1,2,3,4);;;/q;;3*+2/p-6",O8P2Zn3,381.694267,DSSTox_Low,-,-,-,31,-,-,-,1432,39,219
solvent,Ilmonene,138-86-3,CAS_RN:138-86-3,dlpentene,1100,1010,-,DTXSID2029612,Limonene,138-86-3,XMGQYMWWDOXHJM-UHFFFAOYSA-N,1-Methyl-4-(prop-1-en-2-yl)cyclohex-1-ene,CC(=C)C1CCC(C)=CC1,"InChI=1/C10H16/c1-8(2)10-6-4-9(3)5-7-10/h4,10H,1,5-7H2,2-3H3",C10H16,136.1252005,DSSTox_Low,2.97e-05,Y,-,80,0.67,2/298,CC(=C)C1CCC(C)=CC1,1005,123,2880
solvent,Ilmonene,5989-27-5,CAS_RN:5989-27-5,"(R)-p-mentha-1,8-diene",1100,1010,-,DTXSID1020778,D-Limonene,5989-27-5,XMGQYMWWDOXHJM-JTQLQIEISA-N,(4R)-1-Methyl-4-(prop-1-en-2-yl)cyclohex-1-ene,CC(=C)[C@@H]1CCC(C)=CC1,"InChI=1S/C10H16/c1-8(2)10-6-4-9(3)5-7-10/h4,10H,1,5-7H2,2-3H3/t10-/m0/s1",C10H16,136.1252005,DSSTox_High,1.77e-05,Y,-,85,0.36,1/276,CC(=C)C1CCC(C)=CC1,1005,74,415
solvent,naphtha-related,8052-41-3,CAS_RN:8052-41-3,stoddard solvent,-,21100,-,DTXSID9026051,Stoddard solvent,8052-41-3,-,-,-,-,-,-,DSSTox_High,-,-,-,37,0.0,0/113,-,14,-,394
solvent,naphtha-related,64741-65-7,CAS_RN:64741-65-7,"naphtha (petroleum), heavy alkylate",-,20100,-,DTXSID6028151,"Naphtha, petroleum, heavy alkylate",64741-65-7,-,-,-,-,-,-,DSSTox_Low,-,-,-,19,-,-,-,-,-,1881
solvent,naphtha-related,64741-66-8,CAS_RN:64741-66-8,"naphtha (petroleum), light alkylate",-,20100,-,DTXSID1028152,"Naphtha, petroleum, light alkylate",64741-66-8,-,-,-,-,-,-,DSSTox_Low,-,-,-,22,-,-,-,-,-,49
solvent,naphtha-related,64742-49-0,CAS_RN:64742-49-0,"naphtha (petroleum), hydrotreated light",-,20100,-,DTXSID8028214,"Naphtha, petroleum, hydrotreated light",64742-49-0,-,-,-,-,-,-,DSSTox_Low,-,-,-,24,-,-,-,-,-,400
solvent,naphtha-related,64742-95-6,CAS_RN:64742-95-6,"solvent naphtha (petroleum), light aromatic",-,20100,-,DTXSID4028252,Light aromatic solvent naphtha (petroleum),64742-95-6,-,-,-,-,-,-,DSSTox_High,-,-,-,36,-,-,-,4,-,705
solvent,naphtha-related,8030-30-6,CAS_RN:8030-30-6,naphtha,-,20100,-,DTXSID5027697,Naphtha,8030-30-6,-,-,-,-,-,-,DSSTox_High,-,-,-,39,-,-,-,344,-,98
solvent,naphtha-related,64742-46-7,CAS_RN:64742-46-7,"distillates (petroleum), hydrotreated middle",-,10000,-,DTXSID3028211,"Distillates, petroleum, hydrotreated middle",64742-46-7,-,-,-,-,-,-,DSSTox_Low,-,-,-,25,-,-,-,-,-,191
solvent,naphtha-related,64742-52-5,CAS_RN:64742-52-5,"distillates (petroleum), hydrotreated heavynaphthenic",-,10000,-,DTXSID3028217,"Distillates, petroleum, hydrotreated heavy naphthenic",64742-52-5,-,-,-,-,-,-,DSSTox_Low,-,-,-,23,-,-,-,-,-,433
solvent,naphtha-related,64742-54-7,CAS_RN:64742-54-7,"distillates (petroleum), hydrotreated heavy paraffinic",-,10000,-,DTXSID3028219,"Distillates, petroleum, hydrotreated heavy paraffinic",64742-54-7,-,-,-,-,-,-,DSSTox_Low,-,-,-,28,-,-,-,-,-,333
solvent,naphtha-related,8009-03-8,CAS_RN:8009-03-8,petrolatum,-,10000,-,DTXSID6027686,Petrolatum,8009-03-8,-,-,-,-,-,-,DSSTox_Low,-,-,-,28,-,-,-,1011,-,52388
solvent,other hydrocarbon,110-82-7,CAS_RN:110-82-7,cyclohexane,1100,120,-,DTXSID4021923,Cyclohexane,110-82-7,XDTMQSROBMDMFD-UHFFFAOYSA-N,Cyclohexane,C1CCCCC1,InChI=1S/C6H12/c1-2-4-6-5-3-1/h1-6H2,C6H12,84.09390039,DSSTox_Low,8.45e-05,Y,-,105,0.0,0/276,C1CCCCC1,608,390,229
solvent,other hydrocarbon,142-82-5,CAS_RN:142-82-5,heptane,1100,120,-,DTXSID6024127,Heptane,142-82-5,IMNFDUFMRHMDMM-UHFFFAOYSA-N,Heptane,CCCCCCC,"InChI=1S/C7H16/c1-3-5-7-6-4-2/h3-7H2,1-2H3",C7H16,100.1252005,DSSTox_Low,3.54e-05,Y,-,82,1.77,2/113,CCCCCCC,146,497,885
solvent,other hydrocarbon,79-01-6,CAS_RN:79-01-6,trichloroethylene,10,11030,-,DTXSID0021383,Trichloroethylene,79-01-6,XSTXAVWGXDQKEL-UHFFFAOYSA-N,"1,1,2-Trichloroethene",ClC=C(Cl)Cl,InChI=1S/C2HCl3/c3-1-2(4)5/h1H,C2HCl3,129.9143831,DSSTox_Low,7.27e-06,Y,-,117,3.54,4/113,ClC=C(Cl)Cl,4105,124,119
solvent,other hydrocarbon,71-43-2,CAS_RN:71-43-2,benzene,-,21120,-,DTXSID3039242,Benzene,71-43-2,UHOVQNZJYSORNB-UHFFFAOYSA-N,Benzene,C1=CC=CC=C1,InChI=1S/C6H6/c1-2-4-6-5-3-1/h1-6H,C6H6,78.04695019,DSSTox_Low,9.13e-06,Y,-,125,0.0,0/113,C1=CC=CC=C1,8535,510,757
solvent,other hydrocarbon,109-86-4,CAS_RN:109-86-4,2-methoxyethanol,-,10030,-,DTXSID5024182,2-Methoxyethanol,109-86-4,XNWFRZJHXBZDAG-UHFFFAOYSA-N,2-Methoxyethan-1-ol,COCCO,"InChI=1S/C3H8O2/c1-5-3-2-4/h4H,2-3H2,1H3",C3H8O2,76.0524295,DSSTox_High,9.73e-07,Y,-,110,0.61,4/655,COCCO,233,272,87
solvent,other hydrocarbon,68-12-2,CAS_RN:68-12-2,dimethylforrnamide,-,10030,-,DTXSID6020515,"N,N-Dimethylformamide",68-12-2,ZMXDDKWLCZADIW-UHFFFAOYSA-N,"N,N-Dimethylformamide",CN(C)C=O,"InChI=1S/C3H7NO/c1-4(2)3-5/h3H,1-2H3",C3H7NO,73.05276385,DSSTox_High,2.45e-06,Y,-,110,0.93,5/540,CN(C)C=O,1702,629,126
stabilizer,tin,683-18-1,CAS_RN:683-18-1,dibutyltin dichloride,1100,13210,-,DTXSID8027292,Dibutyltin dichloride,683-18-1,RJGHQTVXGKYATR-UHFFFAOYSA-L,Dibutyl(dichloro)stannane,CCCC[Sn](Cl)(Cl)CCCC,"InChI=1S/2C4H9.2ClH.Sn/c2*1-3-4-2;;;/h2*1,3-4H2,2H3;2*1H;/q;;;;+2/p-2",C8H18Cl2Sn,303.980758,DSSTox_High,8.87e-08,Y,-,58,32.92,107/325,CCCC[Sn](Cl)(Cl)CCCC,139,57,30
stabilizer,tin,77-58-7,CAS_RN:77-58-7,dibutyltIn dilaurate,-,12000,-,DTXSID6024961,Dibutyltin dilaurate,77-58-7,UKLDJPRMSDWDSL-UHFFFAOYSA-L,Dibutyl[bis(dodecanoyloxy)]stannane,CCCCCCCCCCCC(=O)O[Sn](CCCC)(CCCC)OC(=O)CCCCCCCCCCC,"InChI=1S/2C12H24O2.2C4H9.Sn/c2*1-2-3-4-5-6-7-8-9-10-11-12(13)14;2*1-3-4-2;/h2*2-11H2,1H3,(H,13,14);2*1,3-4H2,2H3;/q;;;;+2/p-2",C32H64O4Sn,632.382663,DSSTox_High,1.6e-06,Y,-,48,8.26,9/109,CCCCCCCCCCCC(=O)O[Sn](CCCC)(CCCC)OC(=O)CCCCCCCCCCC,15,34,371
stabilizer,tin,15571-58-1,CAS_RN:15571-58-1,"2-ethylhexy110-ethyl-4,4-dioctyl-7-oxo-8-oxa-3,5-dithia-4-stannatetradecanoate",-,10000,-,DTXSID8029735,Dioctyltinbis(2-ethylhexyl mercaptoacetate),15571-58-1,VXGIVDFKZKMKQO-UHFFFAOYSA-L,"2-Ethylhexyl 10-ethyl-4,4-dioctyl-7-oxo-8-oxa-3,5-dithia-4-stannatetradecan-1-oate",CCCCCCCC[Sn](CCCCCCCC)(SCC(=O)OCC(CC)CCCC)SCC(=O)OCC(CC)CCCC,"InChI=1/2C10H20O2S.2C8H17.Sn/c2*1-3-5-6-9(4-2)7-12-10(11)8-13;2*1-3-5-7-8-6-4-2;/h2*9,13H,3-8H2,1-2H3;2*1,3-8H2,2H3;/q;;;;+2/p-2",C36H72O4S2Sn,752.389405,DSSTox_Low,-,-,-,26,-,-,CCCCCCCC[Sn](CCCCCCCC)(SCC(=O)OCC(CC)CCCC)SCC(=O)OCC(CC)CCCC,-,13,25
stabilizer,organophosphite,26523-78-4,CAS_RN:26523-78-4,tris(nonylphenyl) phosphite,1100,1000,-,DTXSID8027903,Nonylphenolphosphite(3:1),26523-78-4,-,-,-,-,-,-,DSSTox_High,-,-,-,30,-,-,-,5,-,165
stabilizer,organophosphite,101-02-0,CAS_RN:101-02-0,trlphenyf phosphite,1100,20,-,DTXSID0026252,Triphenyl phosphite,101-02-0,HVLLSGMXQDNUAL-UHFFFAOYSA-N,Triphenyl phosphite,O(P(OC1=CC=CC=C1)OC1=CC=CC=C1)C1=CC=CC=C1,InChI=1S/C18H15O3P/c1-4-10-16(11-5-1)19-22(20-17-12-6-2-7-13-17)21-18-14-8-3-9-15-18/h1-15H,C18H15O3P,310.0758813,DSSTox_Low,9.5e-05,Y,-,71,2.61,15/574,O(P(OC1=CC=CC=C1)OC1=CC=CC=C1)C1=CC=CC=C1,41,82,198
stabilizer,hindered phenol,128-37-0,CAS_RN:128-37-0,butylated hydroxytoluene (BHT),-,-,EDC (UNEP),DTXSID2020216,Butylated hydroxytoluene,128-37-0,NLZUEZXRPGMBCV-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-methylphenol",CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C15H24O/c1-10-8-11(14(2,3)4)13(16)12(9-10)15(5,6)7/h8-9,16H,1-7H3",C15H24O,220.1827154,DSSTox_Low,8.62e-05,Y,-,105,10.47,31/296,CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,2059,168,10981
stabilizer,hindered phenol,25013-16-5,CAS_RN:25013-16-5,butylated hydroxyanisole (BHA),-,-,EDC (UNEP),DTXSID7020215,Butylated hydroxyanisole,25013-16-5,-,-,-,-,-,-,DSSTox_High,2.73e-07,Y,-,66,1.77,2/113,-,1112,-,104
stabilizer,benzophenone,131-56-6,CAS_RN:131-56-6,"2,4-dihydroxybenzophenone",-,-,EDC (UNEP),DTXSID8022406,"2,4-Dihydroxybenzophenone",131-56-6,ZXDDPOHVAMWLBH-UHFFFAOYSA-N,"(2,4-Dihydroxyphenyl)(phenyl)methanone",OC1=CC=C(C(=O)C2=CC=CC=C2)C(O)=C1,"InChI=1S/C13H10O3/c14-10-6-7-11(12(15)8-10)13(16)9-4-2-1-3-5-9/h1-8,14-15H",C13H10O3,214.0629942,DSSTox_Low,2.78e-07,Y,-,74,9.64,46/477,OC1=CC=C(C(=O)C2=CC=CC=C2)C(O)=C1,25,108,99
stabilizer,benzophenone,131-56-5,CAS_RN:131-56-5,"2,2',4,44etrahydroxybenzophenone",-,-,EDC (UNEP),DTXSID5041306,"2,2',4,4'-Tetrahydroxybenzophenone",131-55-5,WXNRYSGJLQFHBR-UHFFFAOYSA-N,"Bis(2,4-dihydroxyphenyl)methanone",OC1=CC(O)=C(C=C1)C(=O)C1=CC=C(O)C=C1O,"InChI=1S/C13H10O5/c14-7-1-3-9(11(16)5-7)13(18)10-4-2-8(15)6-12(10)17/h1-6,14-17H",C13H10O5,246.0528234,DSSTox_Low,2.31e-07,Y,-,70,16.05,99/617,OC1=CC(O)=C(C=C1)C(=O)C1=CC=C(O)C=C1O,25,98,56
stabilizer,benzophenone,131-57-7,CAS_RN:131-57-7,2-hydroxy-4-rnethoxybenzophenone,-,-,EDC (UNEP),DTXSID3022405,2-Hydroxy-4-methoxybenzophenone,131-57-7,DXGLGDHPHMLXJC-UHFFFAOYSA-N,(2-Hydroxy-4-methoxyphenyl)(phenyl)methanone,COC1=CC=C(C(=O)C2=CC=CC=C2)C(O)=C1,"InChI=1S/C14H12O3/c1-17-11-7-8-12(13(15)9-11)14(16)10-5-3-2-4-6-10/h2-9,15H,1H3",C14H12O3,228.0786442,DSSTox_Low,3.06e-05,Y,Y,103,10.57,52/492,COC1=CC=C(C(=O)C2=CC=CC=C2)C(O)=C1,246,173,363
