Order,EC number,CAS number,CAS_RN,Substance name,Other function in plastic,Polymer type,Typical concentration (%),Type,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
34,252-669-5,35674-68-1,CAS_RN:35674-68-1,Zinc bis[12-hydroxyoctadecanoate],,PVC (soft); PVC (rigid),2,Heat stabilisers,DTXSID50890832,"Octadecanoic acid, 12-hydroxy-, zinc salt (2:1)",35674-68-1,FRZSCIVUSFMNBX-UHFFFAOYSA-L,Zinc bis(12-hydroxyoctadecanoate),[Zn++].CCCCCCC(O)CCCCCCCCCCC([O-])=O.CCCCCCC(O)CCCCCCCCCCC([O-])=O,"InChI=1/2C18H36O3.Zn/c2*1-2-3-4-11-14-17(19)15-12-9-7-5-6-8-10-13-16-18(20)21;/h2*17,19H,2-16H2,1H3,(H,20,21);/q;;+2/p-2",C36H70O6Zn,662.446382,-,-,-,5,-,-,CCCCCCC(O)CCCCCCCCCCC(O)=O,-,-,-
35,260-828-5,57583-34-3,CAS_RN:57583-34-3,"2-ethylhexyl 10-ethyl-4-[[2-[(2-ethylhexyl)oxy]-2-oxoethyl]thio]-4-methyl-7-oxo-8-oxa-3,5-dithia-4-stannatetradecanoate",,PVC (soft); PVC (rigid),2,Heat stabilisers,DTXSID4028042,Methyltin tris(2-ethylhexyl mercaptoacetate),57583-34-3,ACRNSUGLVQJCOM-UHFFFAOYSA-K,"2-Ethylhexyl 10-ethyl-4-({2-[(2-ethylhexyl)oxy]-2-oxoethyl}sulfanyl)-4-methyl-7-oxo-8-oxa-3,5-dithia-4-stannatetradecan-1-oate",CCCCC(CC)COC(=O)CS[Sn](C)(SCC(=O)OCC(CC)CCCC)SCC(=O)OCC(CC)CCCC,"InChI=1/3C10H20O2S.CH3.Sn/c3*1-3-5-6-9(4-2)7-12-10(11)8-13;;/h3*9,13H,3-8H2,1-2H3;1H3;/q;;;;+3/p-3",C31H60O6S3Sn,744.257405,-,-,-,23,-,-,CCCCC(CC)COC(=O)CS[Sn](C)(SCC(=O)OCC(CC)CCCC)SCC(=O)OCC(CC)CCCC,-,16,18
36,260-829-0,57583-35-4,CAS_RN:57583-35-4,"2-ethylhexyl 10-ethyl-4,4-dimethyl-7-oxo-8-oxa-3,5-dithia-4-stannatetradecanoate",,PVC (soft); PVC (rigid),4,Heat stabilisers,DTXSID9028043,Methyltin mercaptide,57583-35-4,YAHBZWSDRFSFOO-UHFFFAOYSA-L,"2-Ethylhexyl 10-ethyl-4,4-dimethyl-7-oxo-8-oxa-3,5-dithia-4-stannatetradecan-1-oate",CCCCC(CC)COC(=O)CS[Sn](C)(C)SCC(=O)OCC(CC)CCCC,"InChI=1/2C10H20O2S.2CH3.Sn/c2*1-3-5-6-9(4-2)7-12-10(11)8-13;;;/h2*9,13H,3-8H2,1-2H3;2*1H3;/q;;;;+2/p-2",C22H44O4S2Sn,556.170304,-,-,-,23,-,-,CCCCC(CC)COC(=O)CS[Sn](C)(C)SCC(=O)OCC(CC)CCCC,-,14,19
37,263-467-1,62229-08-7,CAS_RN:62229-08-7,"Sulfurous acid, lead salt, dibasic",,PVC (soft); PVC (rigid),2,Heat stabilisers,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
38,268-500-3,68109-88-6,CAS_RN:68109-88-6,"Ethyl 9,9-dioctyl-4,7,11-trioxo-3,8,10-trioxa-9-stannatetradeca-5,12-dien-14-oate",,PVC (soft); PVC (rigid),2,Heat stabilisers,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
39,278-758-9,77745-66-5,CAS_RN:77745-66-5,Triisotridecyl phosphite,,PVC (soft); PVC (rigid),2,Heat stabilisers,DTXSID20228365,Triisotridecyl phosphite,77745-66-5,IVINYWARLXOTLP-UHFFFAOYSA-N,Tris(11-methyldodecyl) phosphite,CC(C)CCCCCCCCCCOP(OCCCCCCCCCCC(C)C)OCCCCCCCCCCC(C)C,"InChI=1S/C39H81O3P/c1-37(2)31-25-19-13-7-10-16-22-28-34-40-43(41-35-29-23-17-11-8-14-20-26-32-38(3)4)42-36-30-24-18-12-9-15-21-27-33-39(5)6/h37-39H,7-36H2,1-6H3",C39H81O3P,628.5923335,-,-,-,13,-,-,CC(C)CCCCCCCCCCOP(OCCCCCCCCCCC(C)C)OCCCCCCCCCCC(C)C,-,10,8
40,292-966-7,91031-62-8,CAS_RN:91031-62-8,"Fatty acids, C16-18, lead salts",,PVC (soft); PVC (rigid),2,Heat stabilisers,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
41,293-049-4,91051-01-3,CAS_RN:91051-01-3,"Fatty acids, C16-18, zinc salts",,PVC (soft); PVC (rigid),2,Heat stabilisers,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
42,401-990-0,106990-43-6,CAS_RN:106990-43-6,"N,N',N'',N'''-tetrakis(4,6-bis(butyl-(N-methyl-2,2,6,6-tetramethylpiperidin-4-yl)amino)triazin-2-yl)-4,7-diazadecane-1,10-diamine",other stabiliser,Polyolefin-I; PUR; Polyolefin-II,1.5,Heat stabilisers,DTXSID9047122,"1,5,8,12-Tetrakis[4,6-bis(N-butyl-N-1,2,2,6,6-pentamethyl-4-piperidylamino)-1,3,5-triazin-2-yl]-1,5,8,12-tetraazadodecane",106990-43-6,OWXXKGVQBCBSFJ-UHFFFAOYSA-N,"N~2~,N~2'~-(Ethane-1,2-diyl)bis{N~2~-[3-({4,6-bis[butyl(1,2,2,6,6-pentamethylpiperidin-4-yl)amino]-1,3,5-triazin-2-yl}amino)propyl]-N~4~,N~6~-dibutyl-N~4~,N~6~-bis(1,2,2,6,6-pentamethylpiperidin-4-yl)-1,3,5-triazine-2,4,6-triamine}",CCCCN(C1CC(C)(C)N(C)C(C)(C)C1)C1=NC(=NC(NCCCN(CCN(CCCNC2=NC(=NC(=N2)N(CCCC)C2CC(C)(C)N(C)C(C)(C)C2)N(CCCC)C2CC(C)(C)N(C)C(C)(C)C2)C2=NC(=NC(=N2)N(CCCC)C2CC(C)(C)N(C)C(C)(C)C2)N(CCCC)C2CC(C)(C)N(C)C(C)(C)C2)C2=NC(=NC(=N2)N(CCCC)C2CC(C)(C)N(C)C(C)(C)C2)N(CCCC)C2CC(C)(C)N(C)C(C)(C)C2)=N1)N(CCCC)C1CC(C)(C)N(C)C(C)(C)C1,"InChI=1S/C132H250N32/c1-49-57-71-157(97-81-117(9,10)147(41)118(11,12)82-97)109-135-105(136-110(143-109)158(72-58-50-2)98-83-119(13,14)148(42)120(15,16)84-98)133-67-65-69-155(107-139-113(161(75-61-53-5)101-89-125(25,26)151(45)126(27,28)90-101)145-114(140-107)162(76-62-54-6)102-91-127(29,30)152(46)128(31,32)92-102)79-80-156(108-141-115(163(77-63-55-7)103-93-129(33,34)153(47)130(35,36)94-103)146-116(142-108)164(78-64-56-8)104-95-131(37,38)154(48)132(39,40)96-104)70-66-68-134-106-137-111(159(73-59-51-3)99-85-121(17,18)149(43)122(19,20)86-99)144-112(138-106)160(74-60-52-4)100-87-123(21,22)150(44)124(23,24)88-100/h97-104H,49-96H2,1-48H3,(H,133,135,136,143)(H,134,137,138,144)",C132H250N32,2284.054626,-,-,-,31,-,-,CCCCN(C1CC(C)(C)N(C)C(C)(C)C1)C1=NC(=NC(NCCCN(CCN(CCCNC2=NC(=NC(=N2)N(CCCC)C2CC(C)(C)N(C)C(C)(C)C2)N(CCCC)C2CC(C)(C)N(C)C(C)(C)C2)C2=NC(=NC(=N2)N(CCCC)C2CC(C)(C)N(C)C(C)(C)C2)N(CCCC)C2CC(C)(C)N(C)C(C)(C)C2)C2=NC(=NC(=N2)N(CCCC)C2CC(C)(C)N(C)C(C)(C)C2)N(CCCC)C2CC(C)(C)N(C)C(C)(C)C2)=N1)N(CCCC)C1CC(C)(C)N(C)C(C)(C)C1,-,36,36
43,500-311-6,120498-03-5,CAS_RN:120498-03-5,"N-butyl-2,2,6,6-tetramethylpiperidin-4-amine, oligomeric reaction products with N,N'-bis(3-aminopropyl)ethylenediamine and 2,4,6-trichloro-1,3,5-triazine",other stabiliser,n.a.,n.a.,Heat stabilisers,DTXSID30106448,"1,3-Propanediamine, N1,N1'-1,2-ethanediylbis-, polymer with 2,4,6-trichloro-1,3,5-triazine, reaction products with N-butyl-2,2,6,6-tetramethyl-4-piperidinamine",136504-96-6,-,-,-,-,-,-,-,-,-,14,-,-,-,-,-,10
44,203-049-8,102-71-6,CAS_RN:102-71-6,"2,2',2''-nitrilotriethanol",pigment,n.a.,n.a.,Other stabilisers,DTXSID9021392,Triethanolamine,102-71-6,GSEJCLTVZPLZKY-UHFFFAOYSA-N,"2,2',2''-Nitrilotri(ethan-1-ol)",OCCN(CCO)CCO,"InChI=1S/C6H15NO3/c8-4-1-7(2-5-9)3-6-10/h8-10H,1-6H2",C6H15NO3,149.1051933,7.91e-05,Y,-,98,0.93,5/540,OCCN(CCO)CCO,242,290,1657
45,203-755-6,110-30-5,CAS_RN:110-30-5,"N,N'-ethylenedi(stearamide)",,Polyolefin-I; Polyolefin-II; ABS; (E)PS,0.3 - 0.5,Other stabilisers,DTXSID4026840,"N,N'-Ethylene distearylamide",110-30-5,RKISUIUJZGSLEV-UHFFFAOYSA-N,"N,N'-(Ethane-1,2-diyl)dioctadecanamide",CCCCCCCCCCCCCCCCCC(=O)NCCNC(=O)CCCCCCCCCCCCCCCCC,"InChI=1S/C38H76N2O2/c1-3-5-7-9-11-13-15-17-19-21-23-25-27-29-31-33-37(41)39-35-36-40-38(42)34-32-30-28-26-24-22-20-18-16-14-12-10-8-6-4-2/h3-36H2,1-2H3,(H,39,41)(H,40,42)",C38H76N2O2,592.5906797,-,-,-,44,-,-,CCCCCCCCCCCCCCCCCC(=O)NCCNC(=O)CCCCCCCCCCCCCCCCC,1,57,191
46,203-820-9,110-97-4,CAS_RN:110-97-4,"1,1'-iminodipropan-2-ol",,n.a.,n.a.,Other stabilisers,DTXSID8020179,Diisopropanolamine,110-97-4,LVTYICIALWPMFW-UHFFFAOYSA-N,"1,1'-Azanediyldi(propan-2-ol)",CC(O)CNCC(C)O,"InChI=1/C6H15NO2/c1-5(8)3-7-4-6(2)9/h5-9H,3-4H2,1-2H3",C6H15NO2,133.1102787,4.92e-07,Y,-,73,2.36,7/296,CC(O)CNCC(C)O,10,85,66
47,204-398-9,120-46-7,CAS_RN:120-46-7,"1,3-diphenylpropane-1,3-dione",,PVC (soft); PVC (rigid); PET,n.a.,Other stabilisers,DTXSID3041247,"1,3-Diphenyl-1,3-propanedione",120-46-7,NZZIMKJIVMHWJC-UHFFFAOYSA-N,"1,3-Diphenylpropane-1,3-dione",O=C(CC(=O)C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1S/C15H12O2/c16-14(12-7-3-1-4-8-12)11-15(17)13-9-5-2-6-10-13/h1-10H,11H2",C15H12O2,224.0837296,3.17e-05,Y,-,59,16.55,49/296,O=C(CC(=O)C1=CC=CC=C1)C1=CC=CC=C1,68,114,35
48,206-059-0,298-14-6,CAS_RN:298-14-6,Potassium hydrogencarbonate,,n.a.,n.a.,Other stabilisers,DTXSID0021177,Potassium bicarbonate,298-14-6,TYJJADVDDVDEDZ-UHFFFAOYSA-M,Potassium hydrogen carbonate,[K+].OC([O-])=O,"InChI=1S/CH2O3.K/c2-1(3)4;/h(H2,2,3,4);/q;+1/p-1",CHKO3,99.95627538,-,-,-,42,-,-,-,137,70,80
49,208-915-9,546-93-0,CAS_RN:546-93-0,Magnesium carbonate,,Polyolefin-I; PA,1,Other stabilisers,DTXSID4049660,Magnesium carbonate (1:1),546-93-0,ZLNQQNXFFQJAID-UHFFFAOYSA-L,Magnesium carbonate,[Mg++].[O-]C([O-])=O,"InChI=1S/CH2O3.Mg/c2-1(3)4;/h(H2,2,3,4);/q;+2/p-2",CMgO3,83.96978556,-,-,-,30,-,-,-,191,59,303
50,215-138-9,1305-78-8,CAS_RN:1305-78-8,Calcium oxide,,Polyolefin-I; PUR; Polyolefin-II; PVC (rigid),1,Other stabilisers,DTXSID5029631,Calcium oxide,1305-78-8,BRPQOXSCLDDYGP-UHFFFAOYSA-N,Calcium oxide,[O--].[Ca++],InChI=1S/Ca.O/q+2;-2,CaO,55.9575055,-,-,-,50,-,-,-,1328,39,820
51,231-659-4,7681-11-0,CAS_RN:7681-11-0,Potassium iodide,,n.a.,n.a.,Other stabilisers,DTXSID7034836,Potassium iodide,7681-11-0,NLKNQRATVPKPDG-UHFFFAOYSA-M,Potassium iodide,[K+].[I-],InChI=1S/HI.K/h1H;/q;+1/p-1,IK,165.86818,4.32e-07,Y,-,53,1.77,2/113,-,1930,115,354
52,231-674-6,7681-65-4,CAS_RN:7681-65-4,Copper iodide,,PA,0.5,Other stabilisers,DTXSID5041803,Copper(I) iodide,7681-65-4,LSXDOTMGLUJQCM-UHFFFAOYSA-M,Copper(1+) iodide,[Cu+].[I-],InChI=1S/Cu.HI/h;1H/q+1;/p-1,CuI,189.83407,3.28e-08,Y,-,45,3.62,10/276,-,135,38,21
53,234-319-3,11097-59-9,CAS_RN:11097-59-9,[carbonato(2-)]hexadecahydroxybis(aluminium)hexamagnesium,,Polyolefin-I; PUR; Polyolefin-II; ABS; PA; PC,0.5,Other stabilisers,DTXSID9027730,"Aluminate (Al(OH)63-), (OC-6-11)-, magnesium carbonate hydroxide (2:6:1:4)",11097-59-9,GDVKFRBCXAPAQJ-UHFFFAOYSA-A,Aluminium magnesium carbonate hydroxide (2/6/1/16),[OH-].[OH-].[OH-].[OH-].[OH-].[OH-].[OH-].[OH-].[OH-].[OH-].[OH-].[OH-].[OH-].[OH-].[OH-].[OH-].[Mg++].[Mg++].[Mg++].[Mg++].[Mg++].[Mg++].[Al+3].[Al+3].[O-]C([O-])=O,"InChI=1S/CH2O3.2Al.6Mg.16H2O/c2-1(3)4;;;;;;;;;;;;;;;;;;;;;;;;/h(H2,2,3,4);;;;;;;;;16*1H2/q;2*+3;6*+2;;;;;;;;;;;;;;;;/p-18",CH16Al2Mg6O19,529.9019055,-,-,-,19,-,-,-,-,15,29
54,243-001-3,19372-44-2,CAS_RN:19372-44-2,"Bis(pentane-2,4-dionato)calcium",,n.a.,n.a.,Other stabilisers,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
55,248-470-8,27458-93-1,CAS_RN:27458-93-1,Isooctadecan-1-ol,,n.a.,n.a.,Other stabilisers,DTXSID4051952,Isooctadecanol,27458-93-1,-,-,-,-,-,-,-,-,-,32,-,-,-,7,-,32
56,253-149-0,36653-82-4,CAS_RN:36653-82-4,Hexadecan-1-ol,,n.a.,n.a.,Other stabilisers,DTXSID4027991,1-Hexadecanol,36653-82-4,BXWNKGSJHAJOGX-UHFFFAOYSA-N,Hexadecan-1-ol,CCCCCCCCCCCCCCCCO,"InChI=1S/C16H34O/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17/h17H,2-16H2,1H3",C16H34O,242.2609657,9.29e-05,Y,-,81,1.81,10/554,CCCCCCCCCCCCCCCCO,965,122,118446
57,258-207-9,52829-07-9,CAS_RN:52829-07-9,"Bis(2,2,6,6-tetramethyl-4-piperidyl) sebacate",,Polyolefin-I; Polyolefin-II; ABS; PMMA; PA; PC; (E)PS,0.2 - 1.0,Other stabilisers,DTXSID0028030,"Bis(2,2,6,6-tetramethyl-4-piperidyl) sebacate",52829-07-9,XITRBUPOXXBIJN-UHFFFAOYSA-N,"Bis(2,2,6,6-tetramethylpiperidin-4-yl) decanedioate",CC1(C)CC(CC(C)(C)N1)OC(=O)CCCCCCCCC(=O)OC1CC(C)(C)NC(C)(C)C1,"InChI=1S/C28H52N2O4/c1-25(2)17-21(18-26(3,4)29-25)33-23(31)15-13-11-9-10-12-14-16-24(32)34-22-19-27(5,6)30-28(7,8)20-22/h21-22,29-30H,9-20H2,1-8H3",C28H52N2O4,480.3927082,0.00011,Y,-,47,0.88,1/113,CC1(C)CC(CC(C)(C)N1)OC(=O)CCCCCCCCC(=O)OC1CC(C)(C)NC(C)(C)C1,19,74,114
58,266-930-6,67701-06-8,CAS_RN:67701-06-8,"Fatty acids, C14-18 and C16-18-unsatd.",,Polyolefin-I; Polyolefin-II,1,Other stabilisers,DTXSID7028308,"Fatty acids, C14-18 and C16-18-unsatd.",67701-06-8,-,-,-,-,-,-,-,-,-,17,-,-,-,-,-,121
59,270-337-8,68425-17-2,CAS_RN:68425-17-2,"Syrups, corn, hydrogenated",,n.a.,n.a.,Other stabilisers,DTXSID1028495,"Syrups, hydrolyzed starch, hydrogenated",68425-17-2,-,-,-,-,-,-,-,-,-,17,-,-,-,-,-,38
60,271-867-2,68610-51-5,CAS_RN:68610-51-5,"Phenol, 4-methyl-, reaction products with dicyclopentadiene and isobutylene",,n.a.,n.a.,Other stabilisers,DTXSID7028776,Poly(dicyclopentadiene-co-p-cresol),68610-51-5,-,-,-,-,-,-,-,-,-,33,1.77,2/113,-,-,-,33
61,285-547-5,85116-93-4,CAS_RN:85116-93-4,"Fatty acids, C16-18, esters with pentaerythritol",,n.a.,n.a.,Other stabilisers,DTXSID30108422,"Fatty acids, C16-18, esters with pentaerythritol",85116-93-4,-,-,-,-,-,-,-,-,-,14,-,-,-,-,-,20
62,305-962-8,95370-96-0,CAS_RN:95370-96-0,"Fatty acids, C14-22, 2-ethylhexyl esters, epoxidized",,n.a.,n.a.,Other stabilisers,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
63,800-029-6,1290049-56-7,CAS_RN:1290049-56-7,"Amines, N-(C16-18 (even numbered) and C18-unsatd. alkyl) trimethylenedi-, ethoxylated(NLP)",,n.a.,n.a.,Other stabilisers,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
64,915-069-0,,,not available,,n.a.,n.a.,Other stabilisers,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
65,915-316-2,,,"Reaction mass of 1-phenyloctadecane-1,3-dione and phenylicosane-1,3-dione",,n.a.,n.a.,Other stabilisers,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
66,201-618-5,85-60-9,CAS_RN:85-60-9,"6,6'-di-tert-butyl-4,4'-butylidenedi-m-cresol",other stabiliser,PVC (rigid); PA,0.5,Antioxidants,DTXSID8029602,"4,4'-Butane-1,1-diylbis(2-tert-butyl-5-methylphenol)",85-60-9,PFANXOISJYKQRP-UHFFFAOYSA-N,"4,4'-(Butane-1,1-diyl)bis(2-tert-butyl-5-methylphenol)",CCCC(C1=CC(=C(O)C=C1C)C(C)(C)C)C1=CC(=C(O)C=C1C)C(C)(C)C,"InChI=1S/C26H38O2/c1-10-11-18(19-14-21(25(4,5)6)23(27)12-16(19)2)20-15-22(26(7,8)9)24(28)13-17(20)3/h12-15,18,27-28H,10-11H2,1-9H3",C26H38O2,382.2871805,6.11e-08,Y,-,46,51.33,58/113,CCCC(C1=CC(=C(O)C=C1C)C(C)(C)C)C1=CC(=C(O)C=C1C)C(C)(C)C,9,76,18
67,201-816-1,88-27-7,CAS_RN:88-27-7,"2,6-di-tert-butyl-?-dimethylamino-p-cresol",,n.a.,n.a.,Antioxidants,DTXSID0044997,"2,6-Di-tert-butyl-4-[(dimethylamino)methyl]phenol",88-27-7,VMZVBRIIHDRYGK-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-[(dimethylamino)methyl]phenol",CN(C)CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C17H29NO/c1-16(2,3)13-9-12(11-18(7)8)10-14(15(13)19)17(4,5)6/h9-10,19H,11H2,1-8H3",C17H29NO,263.2249146,5.14e-08,Y,-,46,5.43,15/276,CN(C)CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,-,76,16
68,202-525-2,96-69-5,CAS_RN:96-69-5,"6,6'-di-tert-butyl-4,4'-thiodi-m-cresol",,Polyolefin-I,0.001,Antioxidants,DTXSID4021341,"4,4'-Thiobis(6-tert-butyl-m-cresol)",96-69-5,HXIQYSLFEXIOAV-UHFFFAOYSA-N,"4,4'-Sulfanediylbis(2-tert-butyl-5-methylphenol)",CC1=CC(O)=C(C=C1SC1=C(C)C=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C22H30O2S/c1-13-9-17(23)15(21(3,4)5)11-19(13)25-20-12-16(22(6,7)8)18(24)10-14(20)2/h9-12,23-24H,1-8H3",C22H30O2S,358.1966514,6.2e-06,Y,-,59,52.21,59/113,CC1=CC(O)=C(C=C1SC1=C(C)C=C(O)C(=C1)C(C)(C)C)C(C)(C)C,8,80,36
69,204-279-1,118-82-1,CAS_RN:118-82-1,"2,2',6,6'-tetra-tert-butyl-4,4'-methylenediphenol",,n.a.,n.a.,Antioxidants,DTXSID7022411,"4,4'-Methylenebis(2,6-di-t-butylphenol)",118-82-1,MDWVSAYEQPLWMX-UHFFFAOYSA-N,"4,4'-Methylenebis(2,6-di-tert-butylphenol)",CC(C)(C)C1=CC(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=CC(=C1O)C(C)(C)C,"InChI=1S/C29H44O2/c1-26(2,3)20-14-18(15-21(24(20)30)27(4,5)6)13-19-16-22(28(7,8)9)25(31)23(17-19)29(10,11)12/h14-17,30-31H,13H2,1-12H3",C29H44O2,424.3341307,1.34e-07,Y,-,65,1.67,5/300,CC(C)(C)C1=CC(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=CC(=C1O)C(C)(C)C,2,73,51
70,204-327-1,119-47-1,CAS_RN:119-47-1,"6,6'-di-tert-butyl-2,2'-methylenedi-p-cresol",,Polyolefin-I; ABS,0.5,Antioxidants,DTXSID4020870,"2,2'-Methylenebis(4-methyl-6-tert-butylphenol)",119-47-1,KGRVJHAUYBGFFP-UHFFFAOYSA-N,"2,2'-Methylenebis(6-tert-butyl-4-methylphenol)",CC1=CC(CC2=CC(C)=CC(=C2O)C(C)(C)C)=C(O)C(=C1)C(C)(C)C,"InChI=1S/C23H32O2/c1-14-9-16(20(24)18(11-14)22(3,4)5)13-17-10-15(2)12-19(21(17)25)23(6,7)8/h9-12,24-25H,13H2,1-8H3",C23H32O2,340.2402303,8.67e-05,Y,-,67,37.79,113/299,CC1=CC(CC2=CC(C)=CC(=C2O)C(C)(C)C)=C(O)C(=C1)C(C)(C)C,8,81,73
71,204-881-4,128-37-0,CAS_RN:128-37-0,"2,6-di-tert-butyl-p-cresol",,n.a.,n.a.,Antioxidants,DTXSID2020216,Butylated hydroxytoluene,128-37-0,NLZUEZXRPGMBCV-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-methylphenol",CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C15H24O/c1-10-8-11(14(2,3)4)13(16)12(9-10)15(5,6)7/h8-9,16H,1-7H3",C15H24O,220.1827154,8.62e-05,Y,-,105,10.47,31/296,CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,2059,168,10981
72,211-750-5,693-36-7,CAS_RN:693-36-7,"Dioctadecyl 3,3'-thiodipropionate",,Polyolefin-I; Polyolefin-II; ABS; PET; PA,0.25 - 3.0,Antioxidants,DTXSID3027299,Distearyl thiodipropionate,693-36-7,PWWSSIYVTQUJQQ-UHFFFAOYSA-N,"Dioctadecyl 3,3'-sulfanediyldipropanoate",CCCCCCCCCCCCCCCCCCOC(=O)CCSCCC(=O)OCCCCCCCCCCCCCCCCCC,"InChI=1S/C42H82O4S/c1-3-5-7-9-11-13-15-17-19-21-23-25-27-29-31-33-37-45-41(43)35-39-47-40-36-42(44)46-38-34-32-30-28-26-24-22-20-18-16-14-12-10-8-6-4-2/h3-40H2,1-2H3",C42H82O4S,682.5933823,-,-,-,43,-,-,CCCCCCCCCCCCCCCCCCOC(=O)CCSCCC(=O)OCCCCCCCCCCCCCCCCCC,-,51,26
73,216-971-0,1709-70-2,CAS_RN:1709-70-2,"3,3',3'',5,5',5''-hexa-tert-butyl-?,?',?''-(mesitylene-2,4,6-triyl)tri-p-cresol",other stabiliser,Polyolefin-I; Polyolefin-II; PA,0.5 - 2.5,Antioxidants,DTXSID6027428,Ionox 330,1709-70-2,VSAWBBYYMBQKIK-UHFFFAOYSA-N,"4,4',4''-[(2,4,6-Trimethylbenzene-1,3,5-triyl)tris(methylene)]tris(2,6-di-tert-butylphenol)",CC1=C(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)C(C)=C(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)C(C)=C1CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C54H78O3/c1-31-37(22-34-25-40(49(4,5)6)46(55)41(26-34)50(7,8)9)32(2)39(24-36-29-44(53(16,17)18)48(57)45(30-36)54(19,20)21)33(3)38(31)23-35-27-42(51(10,11)12)47(56)43(28-35)52(13,14)15/h25-30,55-57H,22-24H2,1-21H3",C54H78O3,774.5950964,-,-,-,44,-,-,CC1=C(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)C(C)=C(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)C(C)=C1CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,2,55,46
74,217-420-7,1843-03-4,CAS_RN:1843-03-4,"4,4',4''-(1-methylpropanyl-3-ylidene)tris[6-tert-butyl-m-cresol]",,Polyolefin-I; Polyolefin-II; PVC (soft); ABS; PVC (rigid); (E)PS,0.5 - 1.0,Antioxidants,DTXSID0038883,"Phenol, 4,4',4''-(1-methyl-1-propanyl-3-ylidene)tris 2-(1,1-dimethylethyl)-5-methyl-",1843-03-4,PRWJPWSKLXYEPD-UHFFFAOYSA-N,"4,4',4''-(Butane-1,1,3-triyl)tris(2-tert-butyl-5-methylphenol)",CC(CC(C1=CC(=C(O)C=C1C)C(C)(C)C)C1=CC(=C(O)C=C1C)C(C)(C)C)C1=CC(=C(O)C=C1C)C(C)(C)C,"InChI=1/C37H52O3/c1-21(25-18-29(35(5,6)7)32(38)15-22(25)2)14-28(26-19-30(36(8,9)10)33(39)16-23(26)3)27-20-31(37(11,12)13)34(40)17-24(27)4/h15-21,28,38-40H,14H2,1-13H3",C37H52O3,544.3916455,-,-,-,29,-,-,CC(CC(C1=CC(=C(O)C=C1C)C(C)(C)C)C1=CC(=C(O)C=C1C)C(C)(C)C)C1=CC(=C(O)C=C1C)C(C)(C)C,-,41,13
