PubChem_CID,Name,SMILES,InChIKey,Synonym,DTXSID
139596029,4:2 FtSO2AoS,CC(C)(CS(=O)(=O)O)NC(=O)CCS(=O)(=O)CCC(C(C(C(F)(F)F)(F)F)(F)F)(F)F,MDGZRVCSTWUTMU-UHFFFAOYSA-N,,DTXSID101035908
121432785,TFHFESE,C(CSC(C(OC(C(C(F)(F)F)(F)F)(F)F)F)(F)F)O,LHDNIAQMOXWLLQ-UHFFFAOYSA-N,,
54022570,"2-(2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-Pentadecafluorooctanoylamino)acetic acid",C(C(=O)O)NC(=O)C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,KZYDHGQYENTJQK-UHFFFAOYSA-N,,
15936166,8:2 FtTAoS,CC(C)(CS(=O)(=O)O)NC(=O)CCSCCC(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,JPUVFTMCVQSFAF-UHFFFAOYSA-N,,DTXSID30892334
20436299,"N-(3-aminopropyl)-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctane-1-sulfonamide",C(CN)CNS(=O)(=O)C(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,IOOWGYMOCNYMST-UHFFFAOYSA-N,,
2783376,7:3 FtCA,C(CC(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)C(=O)O,HLBRGVKRZQSQHB-UHFFFAOYSA-N,,DTXSID90382620
84097,"3-(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctylsulfonylamino)propyl-trimethylazanium",C[N+](C)(C)CCCNS(=O)(=O)C(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,FGTDPZOJJFPWCB-UHFFFAOYSA-N,,DTXSID10859667
101895126,"1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-N-(2-oxoethyl)octane-1-sulfonamide",C(C=O)NS(=O)(=O)C(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,DTKWOQZHQQMDSO-UHFFFAOYSA-N,,
138395016,"3-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctylsulfinyl)propanoic acid",C(CS(=O)CCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)C(=O)O,DSUSHOGHCDVRGM-UHFFFAOYSA-N,FtSOPA,DTXSID30894131
57257889,"2-methyl-2-[3-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctylsulfanyl)propanoylamino]propane-1-sulfonic acid",CC(C)(CS(=O)(=O)O)NC(=O)CCSCCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,DKVATWZCDNHYCW-UHFFFAOYSA-N,FtTAoS,DTXSID90892330
139594731,"3-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctylsulfonyl)propanoic acid",C(CS(=O)(=O)CCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)C(=O)O,DJIXHYAJLARCOP-UHFFFAOYSA-N,FtSO2PA,DTXSID501035900
139594692,8:2 FtSO2AoS,CC(C)(CS(=O)(=O)O)NC(=O)CCS(=O)(=O)CCC(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,DEONGGUSFBJEHM-UHFFFAOYSA-N,,DTXSID801035911
53722673,"2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluoro-N-[3-(methylamino)propyl]octanamide",CNCCCNC(=O)C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,CIHUQYRKXMQLDI-UHFFFAOYSA-N,,
77797,"N-ethyl-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctane-1-sulfonamide",CCNS(=O)(=O)C(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,CCEKAJIANROZEO-UHFFFAOYSA-N,,DTXSID1032646
85976247,"3,4,4,5,5,6,6,7,7,8,8,8-Dodecafluorooct-2-enoic acid",C(=C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)F)C(=O)O,BKOBFLVYTXYFQZ-UHFFFAOYSA-N,,DTXSID00892326
14496522,"1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-N-(2-hydroxyethyl)octane-1-sulfonamide",C(CO)NS(=O)(=O)C(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,AZJIYAIYELWMPL-UHFFFAOYSA-N,,DTXSID80892329
138394405,"2-methyl-2-[3-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctylsulfinyl)propanoylamino]propane-1-sulfonic acid",CC(C)(CS(=O)(=O)O)NC(=O)CCS(=O)CCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,AQNDOJSDPBVJMJ-UHFFFAOYSA-N,FtSOAoS,DTXSID90892592
3016044,8:2 FtS,C(CS(=O)(=O)O)C(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,ALVYVCQIFHTIRD-UHFFFAOYSA-N,,DTXSID00192353
14632790,5:3 FTCA,C(CC(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)C(=O)O,ABFCFCPCGMHSRX-UHFFFAOYSA-N,5:3 FtCA,DTXSID20874028
163198785,"N-(3-Aminopropyl)-2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluorooctanamide",O=CCCNC(=O)C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,KOYKTJBGTDDHHT-UHFFFAOYSA-N,,
163198790,"2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluoro-N-(2-hydroxyethyl)octanamide",O=CCNC(=O)C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,VCWMBPUCYNETON-UHFFFAOYSA-N,,
163198791,"3-(2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-Pentadecafluorooctanoylamino)propanoic acid",O=C(O)CCNC(=O)C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,WIPMNTYSSRXAND-UHFFFAOYSA-N,,
163198784,"1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-N-(3-oxopropyl)octane-1-sulfonamide",C(C=O)CNS(=O)(=O)C(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,HMCSAZUDQOWRDW-UHFFFAOYSA-N,,
163408226,"1,1,1,5,5,5-Hexafluoro-4-hydroxy-3-oxo-2,4-bis(trifluoromethyl)pentan-2-olate",C(=O)(C(C(F)(F)F)(C(F)(F)F)[O-])C(C(F)(F)F)(C(F)(F)F)O,NQERWJOAWSKYKJ-UHFFFAOYSA-N,,
163408223,"4-[1,1,1,4,5,5,5-Heptafluoro-3-(1,1,1,2,3,3,3-heptafluoropropan-2-yl)-4-(trifluoromethyl)pent-2-en-2-yl]oxy-2-hydroperoxybenzenesulfonate",O=S([O-])(=O)c1ccc(cc1OO)O/C(=C(/C(F)(C(F)(F)F)C(F)(F)F)C(F)(C(F)(F)F)C(F)(F)F)C(F)(F)F,MJNHTLSHQQMWTD-UHFFFAOYSA-M,,
163408237,"4-[3,4,4,4-Tetrafluoro-2-(1,1,1,2,3,3,3-heptafluoropropan-2-yl)-1-hydroxy-3-(trifluoromethyl)but-1-enoxy]benzenesulfonate",O=S([O-])(=O)c1ccc(OC(/O)=C(/C(F)(C(F)(F)F)C(F)(F)F)C(F)(C(F)(F)F)C(F)(F)F)cc1,RECRNGWKCQHIMZ-UHFFFAOYSA-M,,
163408265,"4-[1,1,1,4,5,5,5-Heptafluoro-3-(1,1,1,2,3,3,3-heptafluoropropan-2-yl)-4-(trifluoromethyl)pent-2-en-2-yl]oxy-3-hydroperoxybenzenesulfonate",O=S([O-])(=O)c1cc(OO)c(O/C(=C(/C(F)(C(F)(F)F)C(F)(F)F)C(F)(C(F)(F)F)C(F)(F)F)C(F)(F)F)cc1,ZWMNIZJCWLACKU-UHFFFAOYSA-M,,
163408215,"4-[3-[Difluoro(hydroxy)methyl]-3,4,4,4-tetrafluoro-2-(1,1,1,2,3,3,3-heptafluoropropan-2-yl)-2-hydroxybutanoyl]oxybenzenesulfonate",O=S([O-])(=O)c1ccc(OC(=O)C(O)(C(F)(C(F)(F)F)C(F)(F)F)C(F)(C(F)(F)F)C(F)(F)O)cc1,KJOOPPPSVDEWRH-UHFFFAOYSA-M,,
163408267,"4-[1,1,1,4,5,5,5-Heptafluoro-3-(1,1,1,2,3,3,3-heptafluoropropan-2-yl)-4-(trifluoromethyl)pent-2-en-2-yl]oxy-5-oxocyclohexa-1,3-diene-1-sulfonate",O=C1CC(=CC=C1O\C(=C(\C(F)(C(F)(F)F)C(F)(F)F)C(F)(C(F)(F)F)C(F)(F)F)C(F)(F)F)S([O-])(=O)=O,ZYZGALCOFODUFO-UHFFFAOYSA-M,,
163408195,"4-[4,4-Bis(1,1,1,2,3,3,3-heptafluoropropan-2-yl)-3-hydroxydioxetan-3-yl]oxybenzenesulfonate",OC1(Oc2ccc(cc2)S([O-])(=O)=O)OOC1(C(F)(C(F)(F)F)C(F)(F)F)C(F)(C(F)(F)F)C(F)(F)F,DQSZWKOBCCNSDY-UHFFFAOYSA-M,,
163408262,"4-[1,1,1,4,5,5,5-Heptafluoro-3-(1,1,1,2,3,3,3-heptafluoropropan-2-yl)-2,3-dihydroxy-4-(trifluoromethyl)pentan-2-yl]oxy-2-hydroxybenzenesulfonate",Oc1cc(ccc1S(=O)([O-])=O)OC(O)(C(O)(C(F)(C(F)(F)F)C(F)(F)F)C(F)(C(F)(F)F)C(F)(F)F)C(F)(F)F,ZDPZOLZKTVLQIZ-UHFFFAOYSA-M,,
163408257,"4-[1,1,1,5,5,5-Hexafluoro-3-(1,1,1,3,3,3-hexafluoro-2-hydroxypropan-2-yl)-4-hydroxy-4-(trifluoromethyl)pent-2-en-2-yl]oxy-2-hydroxybenzenesulfonate",Oc1cc(ccc1S(=O)([O-])=O)O/C(=C(/C(O)(C(F)(F)F)C(F)(F)F)C(O)(C(F)(F)F)C(F)(F)F)C(F)(F)F,VQPUEHPJJALVKX-UHFFFAOYSA-M,,
163408229,"4-[1,1,1,5,5,5-Hexafluoro-3-(1,1,1,3,3,3-hexafluoro-2-hydroxypropan-2-yl)-4-hydroxy-4-(trifluoromethyl)pent-2-en-2-yl]oxy-3-hydroxybenzenesulfonate",O=S([O-])(=O)c1cc(O)c(O/C(=C(/C(O)(C(F)(F)F)C(F)(F)F)C(O)(C(F)(F)F)C(F)(F)F)C(F)(F)F)cc1,OIIGVPHPJMRHCB-UHFFFAOYSA-M,,
163408227,"[1,1,1,5,5,5-Hexafluoro-3-(1,1,1,3,3,3-hexafluoro-2-hydroxypropan-2-yl)-4-hydroxy-4-(trifluoromethyl)pent-2-en-2-yl] carbonate",O=C([O-])O\C(=C(/C(O)(C(F)(F)F)C(F)(F)F)C(O)(C(F)(F)F)C(F)(F)F)C(F)(F)F,OCHPDPULPJVESI-UHFFFAOYSA-M,,
163408260,"4-[1,1,1,5,5,5-Hexafluoro-3-(1,1,1,3,3,3-hexafluoro-2-hydroxypropan-2-yl)-4-hydroxy-4-(trifluoromethyl)pent-2-en-2-yl]oxybenzenesulfonate",O=S([O-])(=O)c1ccc(O/C(=C(/C(O)(C(F)(F)F)C(F)(F)F)C(O)(C(F)(F)F)C(F)(F)F)C(F)(F)F)cc1,YPNAJOLGHADAFU-UHFFFAOYSA-M,,
163408219,"4-[1,1,1,4,5,5,5-Heptafluoro-3-(1,1,1,2,3,3,3-heptafluoropropan-2-yl)-4-(trifluoromethyl)pent-2-en-2-yl]oxy-3-hydroxybenzenesulfonate",O=S([O-])(=O)c1cc(O)c(O/C(=C(/C(F)(C(F)(F)F)C(F)(F)F)C(F)(C(F)(F)F)C(F)(F)F)C(F)(F)F)cc1,KNLGHLQRMPJMAL-UHFFFAOYSA-M,,
163408239,"4-[1,1,1,4,5,5,5-Heptafluoro-3-(1,1,1,2,3,3,3-heptafluoropropan-2-yl)-4-(trifluoromethyl)pent-2-en-2-yl]oxy-2-hydroxybenzenesulfonate",O=S([O-])(=O)c1ccc(cc1O)O/C(=C(/C(F)(C(F)(F)F)C(F)(F)F)C(F)(C(F)(F)F)C(F)(F)F)C(F)(F)F,RJPWWQOSLHTLBN-UHFFFAOYSA-M,,
163408209,"4-[1,1,1,4,5,5,5-Heptafluoro-3-(1,1,1,2,3,3,3-heptafluoropropan-2-yl)-4-(trifluoromethyl)pent-2-en-2-yl]oxy-6-oxocyclohexa-1,3-diene-1-sulfonate",O=S([O-])(=O)C1=CC=C(O/C(=C(/C(F)(C(F)(F)F)C(F)(F)F)C(F)(C(F)(F)F)C(F)(F)F)C(F)(F)F)CC1=O,JWHLEGSEINNPFA-UHFFFAOYSA-M,,
163408199,"4-[1,1,1,4,5,5,5-Heptafluoro-3-(1,1,1,2,3,3,3-heptafluoropropan-2-yl)-2,3-dihydroxy-4-(trifluoromethyl)pentan-2-yl]oxy-3-hydroxybenzenesulfonate",[O-]S(=O)(=O)c1cc(O)c(OC(O)(C(O)(C(F)(C(F)(F)F)C(F)(F)F)C(F)(C(F)(F)F)C(F)(F)F)C(F)(F)F)cc1,HSUCVUMMOWEIDO-UHFFFAOYSA-M,,
163408231,"4-[3,3-Bis(1,1,1,2,3,3,3-heptafluoropropan-2-yl)-2-hydroxyoxiran-2-yl]oxy-3-hydroxybenzenesulfonate",FC(F)(F)C(F)(C1(OC1(O)Oc1ccc(cc1O)S(=O)(=O)[O-])C(F)(C(F)(F)F)C(F)(F)F)C(F)(F)F,OMHCXJVKIYEYKY-UHFFFAOYSA-M,,
163408217,"1,1,1,5,5,5-Hexafluoro-3,3,4-trihydroxy-2,4-bis(trifluoromethyl)pentan-2-olate",FC(F)(F)C(O)(C(O)(O)C([O-])(C(F)(F)F)C(F)(F)F)C(F)(F)F,KLILKMJOEDUCQL-UHFFFAOYSA-N,,
163408192,"(2,2,2-Trifluoro-1-hydroxyethyl) carbonate",FC(F)(F)C(O)OC(=O)[O-],CHSVLBAGSYHIQD-UHFFFAOYSA-M,,
163408208,"3,3,3-Trifluoro-2-hydroxy-2-(trifluoromethyl)propan-1-olate",FC(F)(F)C(O)(C[O-])C(F)(F)F,JVYKDAIZTBWEJT-UHFFFAOYSA-N,,
163408244,"1,1,1,4,5,5,5-Heptafluoro-3-(1,1,1,2,3,3,3-heptafluoropropan-2-yl)-4-(trifluoromethyl)pent-2-en-2-olate",FC(F)(F)C(F)(/C(=C(/[O-])\C(F)(F)F)/C(F)(C(F)(F)F)C(F)(F)F)C(F)(F)F,SDVYANXQEWXRTA-UHFFFAOYSA-M,,
163408264,"1,1,1,2,4,5,5,5-Octafluoro-2,4-bis(trifluoromethyl)pentan-3-olate",FC(F)(F)C(F)(C([O-])C(F)(C(F)(F)F)C(F)(F)F)C(F)(F)F,ZFPOWMOLBJOCSX-UHFFFAOYSA-N,,
163408190,"4-(2,2,2-Trifluoroethoxy)benzenesulfonate",O=S(=O)([O-])c1ccc(OCC(F)(F)F)cc1,CGBZVWQAEVAMAH-UHFFFAOYSA-M,,
163408221,"4-Carboxyoxy-2,3,5,6-tetrahydroxybenzenesulfonate",Oc1c(O)c(OC(=O)O)c(O)c(O)c1S(=O)(=O)[O-],KUUUAHOAIMQSJB-UHFFFAOYSA-M,,
163408253,"4-Carboxyoxy-2-hydroperoxy-3,5,6-trihydroxybenzenesulfonate",O=S(=O)([O-])c1c(O)c(O)c(OC(=O)O)c(O)c1OO,UPVGUMACLZFNHJ-UHFFFAOYSA-M,,
163408255,"4-Carboxyoxy-3-hydroperoxy-2,5,6-trihydroxybenzenesulfonate",Oc1c(OO)c(OC(=O)O)c(O)c(O)c1S(=O)(=O)[O-],VDDMOKOMIADFKA-UHFFFAOYSA-M,,
163408246,"(2,3,6-Trihydroxyphenyl) hydrogen carbonate",OC(=O)Oc1c(O)c(O)ccc1O,SLLKGOCZACATGP-UHFFFAOYSA-N,,
163408225,"(2,3,4,6-Tetrahydroxyphenyl) hydrogen carbonate",OC(=O)Oc1c(O)c(O)c(O)cc1O,MPPWMCBIWQGKGQ-UHFFFAOYSA-N,,
163408204,"(2,3,4,5,6-Pentahydroxyphenyl) hydrogen carbonate",OC(=O)Oc1c(O)c(O)c(O)c(O)c1O,IMFNAFFYABOJDO-UHFFFAOYSA-N,,
163408203,"2,3,4,5,6-Pentahydroxybenzenesulfonic acid",Oc1c(O)c(O)c(O)c(O)c1S(=O)(=O)O,IEPQCSLNUZCJRF-UHFFFAOYSA-N,,
101755896,"4-[1,1,1,4,5,5,5-heptafluoro-3-(1,1,1,2,3,3,3-heptafluoropropan-2-yl)-4-(trifluoromethyl)pent-2-en-2-yl]oxybenzenesulfonate",C1=CC(=CC=C1OC(=C(C(C(F)(F)F)(C(F)(F)F)F)C(C(F)(F)F)(C(F)(F)F)F)C(F)(F)F)S(=O)(=O)[O-],QGTOYUMAYUVGTO-UHFFFAOYSA-M,,
53945206,"(2,6-dihydroxyphenyl) hydrogen carbonate",C1=CC(=C(C(=C1)O)OC(=O)O)O,JAPFWXFJJPJNKH-UHFFFAOYSA-N,,
51401841,"1,1,1,3,3,3-hexafluoro-2-hydroxypropan-2-olate",C(C(F)(F)F)(C(F)(F)F)(O)[O-],GGDYXYSALGVDSV-UHFFFAOYSA-N,,
23183370,"2,3,3,3-tetrafluoro-2-(trifluoromethyl)propanoate",C(=O)(C(C(F)(F)F)(C(F)(F)F)F)[O-],YJDMCDWHXOSSHI-UHFFFAOYSA-M,,
18612373,(4-sulfophenyl) carbonate,O=S([O-])(=O)c1ccc(OC(=O)O)cc1,RDJHUDQNEKGTSS-UHFFFAOYSA-M,,
13269093,(2-hydroxyphenyl) hydrogen carbonate,C1=CC=C(C(=C1)O)OC(=O)O,PCCSWTQMTKSYSH-UHFFFAOYSA-N,,
7145365,"3,3,3-trifluoro-2-hydroxy-2-(trifluoromethyl)propanoate",FC(F)(F)C(O)(C([O-])=O)C(F)(F)F,CMQUGOHGJUTDGZ-UHFFFAOYSA-M,,
3010347,4-hydroxybenzenesulfonate,C1=CC(=CC=C1O)S(=O)(=O)[O-],FEPBITJSIHRMRT-UHFFFAOYSA-M,,
588355,"benzene-1,2,3,4-tetrol",C1=CC(=C(C(=C1O)O)O)O,VERMEZLHWFHDLK-UHFFFAOYSA-N,,
316180,"benzene-1,2,3,4,5-pentol",C1=C(C(=C(C(=C1O)O)O)O)O,RUFWIGMRKSSQJC-UHFFFAOYSA-N,,
84468,"2,2,2-trifluoroacetate",C(=O)(C(F)(F)F)[O-],DTQVDTLACAAQTR-UHFFFAOYSA-M,,
69102,"benzene-1,2,3,4,5,6-hexol",C1(=C(C(=C(C(=C1O)O)O)O)O)O,VWPUAXALDFFXJW-UHFFFAOYSA-N,,
1057,"benzene-1,2,3-triol",C1=CC(=C(C(=C1)O)O)O,WQGWDDDVZFFDIG-UHFFFAOYSA-N,,
996,phenol,C1=CC=C(C=C1)O,ISWSIDIOOBJBQZ-UHFFFAOYSA-N,,
289,"benzene-1,2-diol",C1=CC=C(C(=C1)O)O,YCIMNLLNPGFGHC-UHFFFAOYSA-N,,
163408207,"2-Chloro-1,1,2,3,3,3-hexafluoropropan-1-olate",FC(F)(F)C(Cl)(F)C(F)(F)[O-],JJSRGBOLRWIRAS-UHFFFAOYSA-N,,
163408213,"1-(2-Chloro-1,1,2,3,3,3-hexafluoropropoxy)-1,1,2,3,3,3-hexafluoropropan-2-olate",FC(F)(OC(F)(F)C([O-])(F)C(F)(F)F)C(Cl)(F)C(F)(F)F,KFKPJXNBTDJTIH-UHFFFAOYSA-N,,
163408194,"1-[1-(2-Chloro-1,1,2,3,3,3-hexafluoropropoxy)-1,1,2,3,3,3-hexafluoropropan-2-yl]oxy-1,1,2,3,3,3-hexafluoropropan-2-olate",FC(F)(OC(F)(F)C(Cl)(F)C(F)(F)F)C(F)(OC(F)(F)C(F)([O-])C(F)(F)F)C(F)(F)F,CZEYBDGAZVKJKJ-UHFFFAOYSA-N,,
163408211,"1-(2-Chloro-1,1,2,3,3,3-hexafluoropropoxy)-1,2,2,2-tetrafluoroethanolate",FC(F)(OC(F)([O-])C(F)(F)F)C(Cl)(F)C(F)(F)F,KFKKVGCHZDSKAF-UHFFFAOYSA-N,,
163408247,"1-[1-(2-Chloro-1,1,2,3,3,3-hexafluoropropoxy)-1,2,2,2-tetrafluoroethoxy]-1,1,2,3,3,3-hexafluoropropan-2-olate",FC(OC(F)(F)C(Cl)(F)C(F)(F)F)(OC(F)(F)C(F)([O-])C(F)(F)F)C(F)(F)F,STQZSJCPQPDJFF-UHFFFAOYSA-N,,
163408242,"1-[1-(2-Chloro-1,1,2,3,3,3-hexafluoropropoxy)-1,2,2,2-tetrafluoroethoxy]-1,2,2,2-tetrafluoroethanolate",FC(OC(F)(F)C(Cl)(F)C(F)(F)F)(OC([O-])(F)C(F)(F)F)C(F)(F)F,SBQCOQAHYJIUKJ-UHFFFAOYSA-N,,
163408241,"1-[1-[1-(2-Chloro-1,1,2,3,3,3-hexafluoropropoxy)-1,1,2,3,3,3-hexafluoropropan-2-yl]oxy-1,1,2,3,3,3-hexafluoropropan-2-yl]oxy-1,1,2,3,3,3-hexafluoropropan-2-olate",FC(F)(OC(F)(F)C(Cl)(F)C(F)(F)F)C(F)(OC(F)(F)C(F)(OC(F)(F)C(F)([O-])C(F)(F)F)C(F)(F)F)C(F)(F)F,RSBHTONXJQJJBF-UHFFFAOYSA-N,,
163408197,"2-Chloro-1-[1-(difluoromethoxy)-1,2,2,2-tetrafluoroethoxy]-1,1,2,3,3,3-hexafluoropropane",FC(OC(F)(F)C(Cl)(F)C(F)(F)F)(O[C-](F)F)C(F)(F)F,HRSOGCIQYROFKC-UHFFFAOYSA-N,,
163408205,"1-[1-[1-(2-Chloro-1,1,2,3,3,3-hexafluoropropoxy)-1,2,2,2-tetrafluoroethoxy]-1,2,2,2-tetrafluoroethoxy]-1,2,2,2-tetrafluoroethanolate",FC(F)(OC(F)(OC(F)(OC([O-])(F)C(F)(F)F)C(F)(F)F)C(F)(F)F)C(Cl)(F)C(F)(F)F,IMIJRXYLVVSTPX-UHFFFAOYSA-N,,
163408249,"1-[1-[1-[1-(2-Chloro-1,1,2,3,3,3-hexafluoropropoxy)-1,2,2,2-tetrafluoroethoxy]-1,2,2,2-tetrafluoroethoxy]-1,2,2,2-tetrafluoroethoxy]-1,2,2,2-tetrafluoroethanolate",FC(F)(OC(F)(OC(F)(OC(F)(OC(F)([O-])C(F)(F)F)C(F)(F)F)C(F)(F)F)C(F)(F)F)C(Cl)(F)C(F)(F)F,UCZAGBRPXHHMJE-UHFFFAOYSA-N,,
163408251,"1-[1-(2-Chloro-1,1,2,3,3,3-hexafluoropropoxy)-1,1,2,3,3,3-hexafluoropropan-2-yl]oxy-1,2,2,2-tetrafluoroethanolate",FC(F)(OC(F)(F)C(Cl)(F)C(F)(F)F)C(F)(OC(F)([O-])C(F)(F)F)C(F)(F)F,UMGSLTBDYFIFGH-UHFFFAOYSA-N,,
163408201,"1-[1-[1-(2-Chloro-1,1,2,3,3,3-hexafluoropropoxy)-1,1,2,3,3,3-hexafluoropropan-2-yl]oxy-1,2,2,2-tetrafluoroethoxy]-1,1,2,3,3,3-hexafluoropropan-2-olate",FC(OC(F)(C(F)(F)F)C(F)(F)OC(F)(F)C(Cl)(F)C(F)(F)F)(OC(F)(F)C(F)([O-])C(F)(F)F)C(F)(F)F,ICTDYAXHOHINRN-UHFFFAOYSA-N,,
163408233,"1-[1-[1-(2-Chloro-1,1,2,3,3,3-hexafluoropropoxy)-1,2,2,2-tetrafluoroethoxy]-1,2,2,2-tetrafluoroethoxy]-1,1,2,3,3,3-hexafluoropropan-2-olate",FC(F)(OC(F)(OC(F)(OC(F)(F)C(F)([O-])C(F)(F)F)C(F)(F)F)C(F)(F)F)C(Cl)(F)C(F)(F)F,PTKXRHPTTUXXMY-UHFFFAOYSA-N,,
102331873,"2-[1-[1-(2-chloro-1,1,2,3,3,3-hexafluoropropoxy)-1,1,2,3,3,3-hexafluoropropan-2-yl]oxy-1,1,2,3,3,3-hexafluoropropan-2-yl]oxy-2,2-difluoroacetic acid",C(=O)(C(OC(C(OC(C(OC(C(C(F)(F)F)(F)Cl)(F)F)(F)F)(C(F)(F)F)F)(F)F)(C(F)(F)F)F)(F)F)O,JGRBOYAJYKVCOB-UHFFFAOYSA-N,,
163325054,Chloro-perfluoro dimethyl triether undecanoic acid,FC(OC(F)(F)C(Cl)(F)C(F)(F)F)(OC(F)(F)C(F)(OC(F)(F)C(=O)O)C(F)(F)F)C(F)(F)F,GEXXADHKKGBLLH-UHFFFAOYSA-N,,
163325055,Chloro-perfluoro dimethyl triether decanoic acid,FC(F)(OC(F)(OC(F)(OC(F)(F)C(Cl)(F)C(F)(F)F)C(F)(F)F)C(F)(F)F)C(=O)O,APCMCTBTFIFLHC-UHFFFAOYSA-N,,
102331880,"2-[1-(2-chloro-1,1,2,3,3,3-hexafluoropropoxy)-1,1,2,3,3,3-hexafluoropropan-2-yl]oxy-2,2-difluoroacetic acid",C(=O)(C(OC(C(OC(C(C(F)(F)F)(F)Cl)(F)F)(F)F)(C(F)(F)F)F)(F)F)O,JZLICTXOXFCCDU-UHFFFAOYSA-N,,
102331878,"2-[1-[1-[1-(2-chloro-1,1,2,3,3,3-hexafluoropropoxy)-1,1,2,3,3,3-hexafluoropropan-2-yl]oxy-1,1,2,3,3,3-hexafluoropropan-2-yl]oxy-1,1,2,3,3,3-hexafluoropropan-2-yl]oxy-2,2-difluoroacetic acid",C(=O)(C(OC(C(OC(C(OC(C(OC(C(C(F)(F)F)(F)Cl)(F)F)(F)F)(C(F)(F)F)F)(F)F)(C(F)(F)F)F)(F)F)(C(F)(F)F)F)(F)F)O,VWBHFMHYSNPDBL-UHFFFAOYSA-N,,
163325038,Chloro-perfluoro tetramethyl pentaether tetradecanoic acid,FC(F)(OC(F)(OC(F)(OC(F)(OC(F)(OC(F)(F)C(=O)O)C(F)(F)F)C(F)(F)F)C(F)(F)F)C(F)(F)F)C(Cl)(F)C(F)(F)F,NWHFHIOCZRMXSU-UHFFFAOYSA-N,,
163408235,Chloro-perfluoro trimethyl tetraether tetradecanoic acid,FC(OC(F)(C(F)(F)F)C(F)(F)OC(F)(F)C(Cl)(F)C(F)(F)F)(OC(F)(F)C(F)(OC(F)(F)C(=O)O)C(F)(F)F)C(F)(F)F,PUXLFZBNOPSOLP-UHFFFAOYSA-N,,
163325034,Chloro-perfluoro trimethyl tetraether tridecanoic acid,FC(F)(OC(F)(OC(F)(OC(F)(F)C(F)(OC(F)(F)C(=O)O)C(F)(F)F)C(F)(F)F)C(F)(F)F)C(Cl)(F)C(F)(F)F,KOCZMHDAWFCDQS-UHFFFAOYSA-N,,
