CAS_No,Name,MolecularFormula
68797-39-7,"1H-Imidazolium, 1(or 3)-(carboxymethyl)-4,5-dihydro-1-(2-hydroxyethyl)-2-undecyl-, salt with .alpha.-sulfo-.omega.-(tridecyloxy)poly(oxy-1,2-ethanediyl), monosodium salt",MF: C18H35N2O3.(C2H4O)nC13H27O4S.Na
68815-57-6,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, mixed esters with fumaric acid and polyethylene glycol mono(nonylphenyl) ether",MF: (C4H4O4.(C2H4O)nC15H24O.(C2H4O)nH2O)x
68832-79-1,"Butanedioic acid, dodecenyl-, compd. with .alpha.,.alpha.'-[[[(9Z)-1-oxo-9-octadecenyl]imino]di-2,1-ethanediyl]bis[.omega.-hydroxypoly(oxy-1,2-ethanediyl)] (1:1)",MF: C16H28O4.(C2H4O)n(C2H4O)nC22H43NO3
68867-62-9,"2-Propenoic acid, 2-methyl-, 2-[ethyl[(heptadecafluorooctyl)sulfonyl]amino]ethyl ester, telomer with 2-[ethyl[(nonafluorobutyl)sulfonyl]amino]ethyl 2-methyl-2-propenoate, 2-[ethyl[(pentadecafluoroheptyl)sulfonyl]amino]ethyl 2-methyl-2-propenoate, 2-[ethyl[(tridecafluorohexyl)sulfonyl]amino]ethyl 2-methyl-2-propenoate, 2-[ethyl[(undecafluoropentyl)sulfonyl]amino]ethyl 2-methyl-2-propenoate, 1-octanethiol and .alpha.-(1-oxo-2-propenyl)-.omega.-methoxypoly(oxy-1,2-ethanediyl)",MF: (C16H14F17NO4S.C15H14F15NO4S.C14H14F13NO4S.C13H14F11NO4S.C12H14F9NO4S.(C2H4O)nC4H6O2)x.C8H18S
68890-92-6,"Poly(oxy-1,2-ethanediyl), .alpha.-(3-carboxy-1-oxosulfopropyl)-.omega.-hydroxy-, ethers with lanolin alcs., disodium salts",MF: ((C2H4O)nC4H6O7S.Na.Unspecified)x
68891-45-2,"Sulfurous acid, monosodium salt, reaction products with polyethylene glycol monotridecyl ether and succinic anhydride",MF: (C4H4O3.(C2H4O)nC13H28O.H2O3S.Na)x
68891-59-8,"Poly(oxy-1,2-ethanediyl), .alpha.-(1,1,3,3-tetramethylbutyl)-.omega.-hydroxy-, reaction products with polyethylene and potassium hydroxide",MF: ((C2H4O)nC8H18O.C2H4.HKO)x
68891-72-5,"Isooctanol, reaction products with phosphorus oxide (P2O5) and polyethylene glycol monotridecyl ether",MF: (C8H18O.(C2H4O)nC13H28O.O5P2)x
68891-73-6,"Poly(oxy-1,2-ethanediyl), .alpha.-decyl-.omega.-hydroxy-, 2-ethylhexyl phosphate, potassium salt",MF: C8H18O.x(C2H4O)nC10H22O.xH3O4P.xK
68891-74-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(dodecylphenyl)-.omega.-hydroxy-, 2-ethylhexyl phosphate, sodium salt",MF: C8H18O.x(C2H4O)nC18H30O.xH3O4P.xNa
68891-78-1,"2,5-Furandione, dihydro-, polyisobutenyl derivs., reaction products with polyethylene glycol oleate",MF: (C4H4O3.(C2H4O)nC18H34O2)x
68891-83-8,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-ethylhexyl)-.omega.-hydroxy-, decyl phosphate, potassium salt",MF: C10H22O.x(C2H4O)nC8H18O.xH3O4P.xK
68891-86-1,"Ethanol, 2-amino-, compd. with phosphonomethylated ethoxylated polyethylenimine",MF: (C2H7NO.C2H5N.C2H4O)x
68908-51-0,"Alcohols, C12-13, ethers with polyethylene glycol mono-Me ether",MF: ((C2H4O)nCH4O.Unspecified)x
68908-61-2,"Phosphoric acid, mixed esters with 2-(2-ethoxyethoxy)ethanol and polyethylene glycol mono-C11-15-sec-alkyl ethers",MF: (C6H14O3.(C2H4O)nH2O.H3O4P)x
68908-72-5,".alpha.-D-Glucopyranoside, .beta.-D-fructofuranosyl, reaction products with diethanolamine, ethylene oxide, propylene oxide and triethanolamine",MF: (C12H22O11.C6H15NO3.C4H11NO2.C3H6O.C2H4O)x
68909-10-4,"1H-Imidazole-1-ethanamine, 4,5-dihydro-, compds. with .alpha.,.alpha.'-(iminodi-2,1-ethanediyl)bis[.omega.-hydroxypoly(oxy-1,2-ethanediyl)] N-[2-(4,5-dihydro-2-nortall oil alkyl-1H-imidazol-1-yl)ethyl] derivs. (2:1)",MF: C5H11N3.(C2H4O)n(C2H4O)nC4H11NO2
68910-47-4,"Tallow, hydrogenated, reaction products with 2-[(2-aminoethyl)amino]ethanol and polyethylene glycol",MF: (C4H12N2O.(C2H4O)nH2O.Unspecified)x
68910-88-3,"Fatty acids, tall-oil, reaction products with 2-butoxyethanol, EDTA, ethanolamine and polyethylene glycol mono[4-(1,1,3,3-tetramethylbutyl)phenyl] ether",MF: (C10H16N2O8.C6H14O2.C2H7NO.(C2H4O)nC14H22O.Unspecified)x
68911-55-7,"Fatty acids, coco, reaction products with polyethylene glycol glyceryl ethers",MF: ((C2H4O)n(C2H4O)n(C2H4O)nC3H8O3.Unspecified)x
68918-09-2,"Tallow, hydrogenated, reaction products with diethanolamine and polyethylene glycol mono(nonylphenyl) ether",MF: C4H11NO2.(C2H4O)nC15H24O.Unspecified
68919-43-7,"Fatty acids, C18-unsatd., dimers, mixed esters with diethylene glycol and polyethylene glycol",MF: (C4H10O3.(C2H4O)nH2O.Unspecified)x
68920-83-2,"Amides, from diethylenetriamine and hydrogenated tallow, reaction products with polyethylene glycol mono(3-chloro-2-hydroxypropyl) ether, di-Me sulfate-quaternized",MF: (C4H13N3.C2H6O4S.(C2H4O)nC3H7ClO2.Unspecified)x
68937-03-1,"Fatty acids, coco, mixed esters with lard fatty acids and polyethylene glycol mono-C12-16-alkyl ethers",MF: ((C2H4O)nH2O.Unspecified.Unspecified)x
68937-44-0,"Phosphoric acid, mixed esters with 2-ethyl-1-hexanol and polyethylene glycol monotridecyl ether",MF: (C8H18O.(C2H4O)nC13H28O.H3O4P)x
68937-45-1,"Phosphoric acid, mixed esters with 2-ethyl-1-hexanol and polyethylene glycol monotridecyl ether, potassium salts, compds. with triethanolamine",MF: C8H18O.C6H15NO3.(C2H4O)nC13H28O.H3O4P.K
68937-46-2,"Phosphoric acid, mixed esters with 2-ethyl-1-hexanol and polyethylene glycol monotridecyl ether, potassium salts",MF: (C8H18O.(C2H4O)nC13H28O.H3O4P.K)x
68937-47-3,"Fatty acids, C12-18, triesters with .alpha.,.alpha.',.alpha.''-(nitrilotri-2,1-ethanediyl)tris[.omega.-hydroxypoly(oxy-1,2-ethanediyl)]",MF: ((C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3.Unspecified)x
68954-80-3,"Phosphoric acid, mixed esters with isooctyl alc. and polyethylene glycol monotridecyl ether, potassium salts, compds. with triethanolamine",MF: C8H18O.C6H15NO3.(C2H4O)nC13H28O.H3O4P.K
68954-81-4,"Phosphoric acid, mixed mono- and diesters with iso-Pr alc. and polyethylene glycol mono-C11-15-sec-alkyl ethers, compds. with ethanolamine",MF: (C3H8O.C2H7NO.(C2H4O)nH2O.H3O4P)x
68954-82-5,"Phosphoric acid, mixed mono- and diesters with iso-Pr alc. and polyethylene glycol mono-C11-15-sec-alkyl ethers",MF: (C3H8O.(C2H4O)nH2O.H3O4P)x
68955-51-1,"Ethanol, 2,2'-iminobis-, N-tallow alkyl derivs., reaction products with polyethylene glycol mono(nonylphenyl) ether phosphate",MF: C4H11NO2.(C2H4O)nC15H24O.xH3O4P
68956-18-3,"Fatty acids, C18-unsatd., dimers, mixed esters with C11-21 alcs., C18-unsatd. fatty acid trimers, diethanolamine and polyethylene glycol",MF: (C4H11NO2.(C2H4O)nH2O.Unspecified.Unspecified)x
68957-76-6,"Ethanol, 2,2',2''-nitrilotris-, compd. with .alpha.-(nonylphenyl)-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C6H15NO3.x(C2H4O)nC15H24O.xH3O4P
68957-87-9,"Ethanol, 2-(dibutylamino)-, compd. with .alpha.-sulfo-.omega.-[(9Z)-9-octadecenyloxy]poly(oxy-1,2-ethanediyl) (1:1)",MF: C10H23NO.(C2H4O)nC18H36O4S
68957-88-0,"Poly(oxy-1,2-ethanediyl), .alpha.-hexadecyl-.omega.-hydroxy-, phosphate, compd. with 2,2'-iminobis[ethanol]",MF: C4H11NO2.x(C2H4O)nC16H34O.xH3O4P
68966-55-2,"Ethanol, 2,2'-iminobis-, compd. with .alpha.-(4-nonylphenyl)-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C4H11NO2.x(C2H4O)nC15H24O.xH3O4P
68966-56-3,"Ethanol, 2,2',2''-nitrilotris-, compd. with .alpha.-phosphono-.omega.-(decyloxy)poly(oxy-1,2-ethanediyl) (1:1)",MF: C6H15NO3.(C2H4O)nC10H23O4P
68966-57-4,"Ethanol, 2,2',2''-nitrilotris-, compd. with .alpha.-phosphono-.omega.-(octyloxy)poly(oxy-1,2-ethanediyl) (1:1)",MF: C6H15NO3.(C2H4O)nC8H19O4P
68966-74-5,"Ethanol, 2,2',2''-nitrilotris-, compd. with .alpha.-phenyl-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate (1:1)",MF: C6H15NO3.(C2H4O)nC6H6O.xH3O4P
68988-00-1,"2-Propenoic acid, 2-methyl-, oxiranylmethyl ester, reaction products with bisphenol A diglycidyl ether, carboxy-terminated polybutadiene and polyethylene glycol diglycidyl ether",MF: (C21H24O4.C7H10O3.C4H6.(C2H4O)nC6H10O3)x
68989-57-1,"Fatty acids, C16-18 and C18-unsatd., diesters with polyethylene glycol",MF: ((C2H4O)nH2O.Unspecified)x
68989-87-7,"Fuller's earth, reaction products with glycerol, lanolin, Me salicylate, polyethylene glycol, sodium silicate, stearic acid and triethanolamine",MF: (C18H36O2.C8H8O3.C6H15NO3.C3H8O3.(C2H4O)nH2O.Unspecified.Unspecified.Unspecified)x
68990-46-5,"Fatty acids, tall-oil, esters with polyethylene glycol mono(nonylphenyl) ether",MF: ((C2H4O)nC15H24O.Unspecified)x
69029-42-1,"Poly(oxy-1,2-ethanediyl), .alpha.-decyl-.omega.-hydroxy-, 2-ethylhexyl phosphate",MF: C8H18O.x(C2H4O)nC10H22O.xH3O4P
69103-19-1,"Ethanol, 2,2',2''-nitrilotris-, compd. with .alpha.,.alpha.'-phosphinicobis[.omega.-(nonyloxy)poly(oxy-1,2-ethanediyl)] (1:1)",MF: C6H15NO3.(C2H4O)n(C2H4O)nC18H39O4P
69227-13-0,"Hexanedioic acid, mixed esters with isodecanol and polyethylene glycol mono[(1,1,3,3-tetramethylbutyl)phenyl] ether",MF: (C10H22O.C6H10O4.(C2H4O)nC14H22O)x
69898-20-0,"Benzenesulfonic acid, 4-dodecyl-, compds. with ethoxylated propoxylated diethylenetriamine (3:1)",MF: (C18H30O3S.C4H13N3.C3H6O.C2H4O)x
70248-11-2,"Silicic acid (H2SiO3), sodium salt, reaction products with polyethylene glycol mono(nonylphenyl) ether and potassium hydroxide",MF: ((C2H4O)nC15H24O.H2O3Si.HKO.xNa)x
70321-56-1,"Alcohols, C12-15, ethers with polyethylene glycol monobenzyl ether",MF: ((C2H4O)nC7H8O.Unspecified)x
70321-78-7,"Polyphosphoric acids, esters with .alpha.,.alpha.'-(1,4-butanediyl)bis[.omega.-hydroxypoly(oxy-1,2-ethanediyl]",MF: ((C2H4O)n(C2H4O)nC4H10O2.Unspecified)x
70356-25-1,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with 1,3-benzenediol",MF: C6H6O2.x(C2H4O)nH2O
70729-58-7,"1H-Imidazolium, 1-(carboxymethyl)-4,5-dihydro-1-(2-hydroxyethyl)-2-undecyl-, salt with .alpha.-sulfo-.omega.-(tridecyloxy)poly(oxy-1,2-ethanediyl) (1:1), monosodium salt",MF: C18H35N2O3.(C2H4O)nC13H27O4S.Na
70750-36-6,"Fatty acids, tall-oil, esters with polyethylene glycol monolauryl ether",MF: ((C2H4O)nC12H26O.Unspecified)x
70750-37-7,"Fatty acids, tall-oil, esters with polyethylene glycol mono(hydrogen sulfate), ammonium salts",MF: ((C2H4O)nH2O4S.H3N.Unspecified)x
70750-45-7,"Polyphosphoric acids, esters with polyethylene glycol mono[(1,1,3,3-tetramethylbutyl)phenyl] ether, compds. with diisopropanolamine, isopropanolamine and triisopropanolamine, potassium salts",MF: C9H21NO3.C6H15NO2.C3H9NO.(C2H4O)nC14H22O.K.Unspecified
70914-08-8,"Polyphosphoric acids, esters with 2-ethyl-1-hexanol and polyethylene glycol monotridecyl ether, sodium salts",MF: (C8H18O.(C2H4O)nC13H28O.Na.Unspecified)x
70914-31-7,"Benzenesulfonic acid, dodecyl-, compd. with .alpha.-hydro-.omega.-hydroxypoly(oxy-1,2-ethanediyl) ether with 2,2',2'',2'''-[[(2-hydroxyethyl)imino]bis(6,1-hexanediylnitrilo)]tetrakis[ethanol] (5:1)",MF: C18H30O3S.x(C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)nC22H49N3O5
70914-35-1,"Ethanol, 2-amino-, compds. with polyethylene glycol hydrogen sulfate C6-10-alkyl ether",MF: C2H7NO.(C2H4O)nH2O4S
70983-87-8,"Fatty acids, tall-oil, esters with polyethylene glycol ether with glycerol (3:1)",MF: ((C2H4O)n(C2H4O)n(C2H4O)nC3H8O3.Unspecified)x
71010-88-3,"Poly(oxy-1,2-ethanediyl), .alpha.-butyl-.omega.-hydroxy-, mixed ethers with 2-ethyl-1-hexanol and 2,2'-thiobis[ethanol]",MF: (C8H18O.C4H10O2S.(C2H4O)nC4H10O)x
71010-90-7,"Poly[oxy(methyl-1,2-ethanediyl)], .alpha.-[2-[bis(2-hydroxyethyl)amino]methylethyl]-.omega.-hydroxy-, ether with .alpha.-hydro-.omega.-hydroxypoly(oxy-1,2-ethanediyl) (1:2), C8-18-alkyl ethers, propoxylated",MF: ((C3H6O)n(C2H4O)n(C2H4O)nC7H17NO3.C3H6O)x
71060-59-8,"Amides, C12-18, N-(hydroxyethyl), mixed esters with polyethylene glycol mono(nonylphenyl)ether and sulfobutanedioic acid",MF: (C4H6O7S.(C2H4O)nC15H24O.Unspecified)x
71608-47-4,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.',.alpha.'',.alpha.'''-[1,2-ethanediylbis[nitrilobis(methyl-2,1-ethanediyl)]]tetrakis[.omega.-hydroxy-, reaction products with 1,1'-oxybis[2-chloroethane]",MF: (C4H8Cl2O.(C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)nC14H32N2O4)x
71631-00-0,"Fatty acids, C12-18, mixed mono- and diesters with polyethylene glycol and trimethylolpropane",MF: (C6H14O3.(C2H4O)nH2O.Unspecified)x
71767-16-3,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[[(9Z)-ethyl-9-octadecenyliminio]di-2,1-ethanediyl]bis[.omega.-hydroxy-, ethyl sulfate (salt)",MF: C2H5O4S.(C2H4O)n(C2H4O)nC24H50NO2
71808-52-1,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with N-[3-(C12-18-alkyloxy)propyl]-N,N',N'-tris(2-hydroxyethyl)-N,N'-dimethyl-1,3-propanediaminium dichloride (3:1)",MF: ((C2H4O)n(C2H4O)n(C2H4O)nC14H34N2O4.2Cl)x
72175-39-4,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with methyl D-glucopyranoside (4:1), octadecanoate (2:3)",MF: C18H36O2.2/3(C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)nC7H14O6
72187-15-6,"Poly(oxy-1,2-ethanediyl), .alpha.-(nonylphenyl)-.omega.-hydroxy-, [3-(dimethylamino)propyl]phosphoramidate, aluminum salt",MF: C5H15N2O3P.x(C2H4O)nC15H24O.xAl
72207-80-8,"Oxirane, (chloromethyl)-, reaction products with polyethylene glycol",MF: (C3H5ClO.(C2H4O)nH2O)x
72230-62-7,"Alcohols, C12-15, ethers with polyethylene glycol mono-Me ether",MF: ((C2H4O)nCH4O.Unspecified)x
72230-97-8,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.',.alpha.''-(nitrilotri-2,1-ethanediyl)tris[.omega.-hydroxy-, benzoate (salt)",MF: C7H6O2.(C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3
72252-38-1,"1-Phenanthrenemethanamine, 1,2,3,4,4a,9,10,10a-octahydro-1,4a-dimethyl-7-(1-methylethyl)-, (1R,4aS,10aR)-, compd. with .alpha.-sulfo-.omega.-(nonylphenoxy)poly(oxy-1,2-ethanediyl) (1:1)",MF: C20H31N.(C2H4O)nC15H24O4S
72283-39-7,"Ethanol, 2,2'-iminobis-, compd. with .alpha.-phenyl-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C4H11NO2.x(C2H4O)nC6H6O.xH3O4P
72379-23-8,"Alcohols, C9-16, ethers with polyethylene glycol mono-Me ether",MF: ((C2H4O)nCH4O.Unspecified)x
72480-32-1,"2-Propenoic acid, 2-(methylamino)ethyl ester, N-[(.gamma.-.omega.-perfluoro-C8-14-alkyl)sulfonyl] derivs., reaction products with polyethylene glycol bis(thioglycolate)",MF: C6H11NO2.(C2H4O)nC4H6O3S2
72828-11-6,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with oxybis[propanediol] (4:1), octadecanoate",MF: C18H36O2.x(C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)nC6H14O5
72845-42-2,"Ethanol, 2-amino-, compd. with .alpha.-(2-cyanoethyl)-.omega.-(nonylsulfophenoxy)poly(oxy-1,2-ethanediyl) (1:1)",MF: C2H7NO.(C2H4O)nC18H27NO4S
72869-88-6,"Benzenesulfonic acid, 3,3'-[(3,3'-dimethoxy[1,1'-biphenyl]-4,4'-diyl)bis(azo)]bis[4,6-diamino-, sodium salt, compd. with .alpha.,.alpha.',.alpha.''-(nitrilotri-2,1-ethanediyl)tris[.omega.-hydroxypoly(oxy-1,2-ethanediyl)]",MF: C26H26N8O8S2.x(C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3.xNa
72894-06-5,"2,7-Naphthalenedisulfonic acid, 4-[[4'-[(2,4-diamino-5-sulfophenyl)azo]-3,3'-dimethoxy[1,1'-biphenyl]-4-yl]azo]-3-hydroxy-, sodium salt, compd. with .alpha.,.alpha.',.alpha.''-(nitrilotri-2,1-ethanediyl)tris[.omega.-hydroxypoly(oxy-1,2-ethanediyl)]",MF: C30H26N6O12S3.x(C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3.xNa
72927-69-6,"Poly(oxy-1,2-ethanediyl), .alpha.-(2-ethylhexyl)-.omega.-hydroxy-, phosphate, compd. with 2,2'-iminobis[ethanol]",MF: C4H11NO2.x(C2H4O)nC8H18O.xH3O4P
72939-60-7,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-[[3-(dodecyloxy)propyl]amino]ethyl]-.omega.-hydroxy-, acetate (salt)",MF: C2H4O2.(C2H4O)nC17H37NO2
72987-45-2,"2-Naphthalenesulfonic acid, 7-(benzoylamino)-4-hydroxy-3-[[4-[(4-sulfophenyl)azo]phenyl]azo]-, compd. with .alpha.,.alpha.',.alpha.''-(nitrilotri-2,1-ethanediyl)tris[.omega.-hydroxypoly(oxy-1,2-ethanediyl)] (1:2)",MF: C29H21N5O8S2.2(C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3
72987-47-4,"Benzoic acid, 4-[[1-hydroxy-6-[[[[5-hydroxy-6-(phenylazo)-7-sulfo-2-naphthalenyl]amino]carbonyl]amino]-3-sulfo-2-naphthalenyl]azo]-, compd. with .alpha.,.alpha.',.alpha.''-(nitrilotri-2,1-ethanediyl)tris[.omega.-hydroxypoly(oxy-1,2-ethanediyl)] (1:3)",MF: C34H24N6O11S2.3(C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3
72987-48-5,"2-Naphthalenesulfonic acid, 7,7'-(carbonyldiimino)bis[4-hydroxy-3-(phenylazo)-, compd. with .alpha.,.alpha.',.alpha.''-(nitrilotri-2,1-ethanediyl)tris[.omega.-hydroxypoly(oxy-1,2-ethanediyl)] (1:2)",MF: C33H24N6O9S2.2(C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3
73003-36-8,"Benzoic acid, 4,4'-[carbonylbis[imino(1-hydroxy-3-sulfo-6,2-naphthalenediyl)azo]]bis-, compd. with .alpha.,.alpha.',.alpha.''-(nitrilotri-2,1-ethanediyl)tris[.omega.-hydroxypoly(oxy-1,2-ethanediyl)] (1:4)",MF: C35H24N6O13S2.4(C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3
73018-56-1,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[(dodecylimino)di-2,1-ethanediyl]bis[.omega.-hydroxy-, reaction products with TDI",MF: (C9H6N2O2.(C2H4O)n(C2H4O)nC16H35NO2)x
73018-58-3,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, mixed triesters with phenol and phosphoric acid",MF: (C6H6O.(C2H4O)nH2O.H3O4P)x
73018-59-4,"Poly(oxy-1,2-ethanediyl), .alpha.-(4-nonylphenyl)-.omega.-hydroxy-, reaction products with polystyrene",MF: (C8H8.(C2H4O)nC15H24O)x
73018-64-1,"Sulfamic acid, reaction products with 4-(1-methyl-1-phenylethyl)phenol, polyethylene glycol and polystyrene",MF: (C15H16O.C8H8.(C2H4O)nH2O.H3NO3S)x
73018-90-3,"2,7-Naphthalenedisulfonic acid, 4-amino-6-[[4'-[(2,4-diamino-5-sulfophenyl)azo]-3,3'-dimethoxy[1,1'-biphenyl]-4-yl]azo]-5-hydroxy-3-[(4-nitrophenyl)azo]-, sodium salt, compd. with .alpha.,.alpha.',.alpha.''-(nitrilotri-2,1-ethanediyl)tris[.omega.-hydroxypoly(oxy-1,2-ethanediyl)]",MF: C36H30N10O14S3.x(C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3.xNa
73018-91-4,"7-Benzothiazolesulfonic acid, 2,2'-[(2-sulfo-1,4-phenylene)bis[imino(1-acetyl-2-oxo-2,1-ethanediyl)azo-4,1-phenylene]]bis[6-methyl-, compd. with .alpha.,.alpha.',.alpha.''-(nitrilotri-2,1-ethanediyl)tris[.omega.-hydroxypoly(oxy-1,2-ethanediyl)] (1:3)",MF: C42H34N8O13S5.3(C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3
73070-30-1,"Fatty acids, coco, diesters with polyethylene glycol ether with triethanolamine (3:1)",MF: ((C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3.Unspecified)x
73246-94-3,"Ethanol, 2,2',2''-nitrilotris-, compds. with polyethylene glycol hydrogen sulfate 2-(coco acylamino)ethyl ether",MF: C6H15NO3.(C2H4O)nC2H7NO4S
73287-38-4,"2-Anthracenesulfonic acid, 4-[[3-(acetylamino)phenyl]amino]-1-amino-9,10-dihydro-9,10-dioxo-, compd. with .alpha.,.alpha.',.alpha.''-(nitrilotri-2,1-ethanediyl)tris[.omega.-hydroxypoly(oxy-1,2-ethanediyl)] (1:1)",MF: C22H17N3O6S.(C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3
73296-88-5,"Alcohols, C12-14, ethers with polyethylene glycol monoglycidyl ether",MF: ((C2H4O)nC3H6O2.Unspecified)x
73892-10-1,"Hexanedioic acid, mixed esters with C14-18-alcs., polyethylene glycol and stearic acid",MF: (C18H36O2.C6H10O4.(C2H4O)nH2O.Unspecified)x
74063-00-6,"Ethanol, 2-amino-, compd. with .alpha.,.alpha.'-phosphinicobis[.omega.-[(9Z)-9-octadecenyloxy]poly(oxy-1,2-ethanediyl)] (1:1)",MF: C2H7NO.(C2H4O)n(C2H4O)nC36H71O4P
75300-80-0,"Alcohols, C8-18, ethers with polyethylene glycol mono-Me ether",MF: ((C2H4O)nCH4O.Unspecified)x
75535-32-9,"Ethanol, 2,2'-iminobis-, compds. with polyethylene glycol mono[1-(methoxycarbonyl)-1-tridecanesulfonate] ether with 2,2'-(coco alkylimino)bis[ethanol] (2:1)",MF: C4H11NO2.(C2H4O)n(C2H4O)nC34H67NO10S2
75535-39-6,"Phosphonic acid, [nitrilotris(methylene)]tris-, compds. with polyethylene glycol mono[2-(4,5-dihydro-2-nortall-oil alkyl-1H-imidazol-1-yl)ethyl] ether, ammonium salts",MF: C3H12NO9P3.(C2H4O)nC5H10N2O.H3N
75627-32-6,"Ethanesulfonic acid, 2-[[[2,5-dichloro-4-[[4-(diethylamino)-2-methylphenyl]azo]phenyl]sulfonyl]amino]-, compd. with .alpha.,.alpha.',.alpha.''-(nitrilotri-2,1-ethanediyl)tris[.omega.-hydroxypoly(oxy-1,2-ethanediyl)] (1:1)",MF: C19H24Cl2N4O5S2.(C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3
75627-33-7,"2-Anthracenesulfonic acid, 1-amino-9,10-dihydro-9,10-dioxo-4-(phenylamino)-, compd. with .alpha.,.alpha.',.alpha.''-(nitrilotri-2,1-ethanediyl)tris[.omega.-hydroxypoly(oxy-1,2-ethanediyl)] (1:1)",MF: C20H14N2O5S.(C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3
75627-34-8,"2-Anthracenesulfonic acid, 4-[[4-(acetylamino)phenyl]amino]-1-amino-9,10-dihydro-9,10-dioxo-, compd. with .alpha.,.alpha.',.alpha.''-(nitrilotri-2,1-ethanediyl)tris[.omega.-hydroxypoly(oxy-1,2-ethanediyl)] (1:1)",MF: C22H17N3O6S.(C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3
75783-21-0,"Coconut oil, ester with polyethylene glycol 4-(1-phenylethyl)phenyl ether",MF: ((C2H4O)nC14H14O.Unspecified)x
79770-99-3,"Fatty acids, C18-unsatd., dimers, distn. lights, reaction products with .alpha.,.alpha.'-(1-methyl-1,3-propanediyl)bis[.omega.-hydroxypoly(oxy-1,2-ethanediyl)]",MF: ((C2H4O)n(C2H4O)nC4H10O2.Unspecified)x
80029-68-1,"7-Benzothiazolesulfonic acid, 2-[4-[[1-[[(2-methoxy-5-sulfophenyl)amino]carbonyl]-2-oxopropyl]azo]phenyl]-6-methyl-, compd. with .alpha.,.alpha.',.alpha.''-(nitrilotri-2,1-ethanediyl)tris[.omega.-hydroxypoly(oxy-1,2-ethanediyl)] (1:2)",MF: C25H22N4O9S3.2(C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3
82640-08-2,"Dodecanoic acid, 2-(dimethoxyphosphinyl)ethyl ester, reaction products with polyethylene glycol",MF: (C16H33O5P.(C2H4O)nH2O)x
84501-87-1,"Fatty acids, tall-oil, esters with polyethylene glycol mono-C12-15-alkyl ethers",MF: ((C2H4O)nH2O.Unspecified)x
85940-95-0,"Alcohols, C12-18, ethers with polyethylene glycol mono-Me ether",MF: ((C2H4O)nCH4O.Unspecified)x
86864-86-0,"Phosphoric acid, mixed esters with polyethylene glycol and polyethylene glycol monolauryl ether",MF: ((C2H4O)nC12H26O.(C2H4O)nH2O.H3O4P)x
95649-03-9,"Fatty acids, tall-oil, esters with polyethylene glycol mono-C11-15-sec-alkyl ethers",MF: ((C2H4O)nH2O.Unspecified)x
95823-33-9,"Alcohols, coco, ethers with polyethylene glycol mono-Me ether",MF: ((C2H4O)nCH4O.Unspecified)x
96416-88-5,"Phosphoric acid, mixed esters with 2-ethyl-1-hexanol and polyethylene glycol mono-C11-15-sec-alkyl ethers, potassium salts",MF: (C8H18O.(C2H4O)nH2O.H3O4P.K)x
96471-13-5,"Polyphosphoric acids, esters with polyethylene glycol mono-C12-15-alkyl ethers, compds. with 2-(2-aminoethoxy)ethanol",MF: (C4H11NO2.(C2H4O)nH2O.Unspecified)x
