DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID3040277,Demeton-methyl,8022-00-2,-,-,-,-,-,-,-,22,58,-,3
DTXSID3040279,Leptophos,21609-90-5,CVRALZAYCYJELZ-UHFFFAOYSA-N,"O-(4-Bromo-2,5-dichlorophenyl) O-methyl phenylphosphonothioate",COP(=S)(OC1=CC(Cl)=C(Br)C=C1Cl)C1=CC=CC=C1,"InChI=1S/C13H10BrCl2O2PS/c1-17-19(20,9-5-3-2-4-6-9)18-13-8-11(15)10(14)7-12(13)16/h2-8H,1H3",C13H10BrCl2O2PS,412.06,409.869956,57,87,46,14
DTXSID30872595,Chlorodibromopropane,67708-83-2,-,-,-,-,-,-,-,8,244,-,-
DTXSID4020088,Chloralose,15879-93-3,OJYGBLRPYBAHRT-IPQSZEQASA-N,"1,2-O-[(1R)-2,2,2-Trichloroethylidene]-alpha-D-glucofuranose",OC[C@@H](O)[C@H]1O[C@@H]2O[C@@H](O[C@@H]2[C@H]1O)C(Cl)(Cl)Cl,"InChI=1S/C8H11Cl3O6/c9-8(10,11)7-16-5-3(14)4(2(13)1-12)15-6(5)17-7/h2-7,12-14H,1H2/t2-,3+,4-,5-,6-,7-/m1/s1",C8H11Cl3O6,309.52,307.9621212,46,1171,31,16
DTXSID4020240,Caprolactam,105-60-2,JBKVHLHDHHXQEQ-UHFFFAOYSA-N,Azepan-2-one,O=C1CCCCCN1,"InChI=1S/C6H11NO/c8-6-4-2-1-3-5-7-6/h1-5H2,(H,7,8)",C6H11NO,113.16,113.084064,93,615,119,120
DTXSID4020375,"p,p'-DDT",50-29-3,YVGGHNCTFXOJCH-UHFFFAOYSA-N,"1,1'-(2,2,2-Trichloroethane-1,1-diyl)bis(4-chlorobenzene)",ClC1=CC=C(C=C1)C(C1=CC=C(Cl)C=C1)C(Cl)(Cl)Cl,"InChI=1S/C14H9Cl5/c15-11-5-1-9(2-6-11)13(14(17,18)19)10-3-7-12(16)8-4-10/h1-8,13H",C14H9Cl5,354.48,351.9146888,112,8063,114,135
DTXSID4020458,Chlorpyrifos,2921-88-2,SBPBAQFWLVIOKP-UHFFFAOYSA-N,"O,O-Diethyl O-(3,5,6-trichloropyridin-2-yl) phosphorothioate",CCOP(=S)(OCC)OC1=NC(Cl)=C(Cl)C=C1Cl,"InChI=1S/C9H11Cl3NO3PS/c1-3-14-17(18,15-4-2)16-9-7(11)5-6(10)8(12)13-9/h5H,3-4H2,1-2H3",C9H11Cl3NO3PS,350.57,348.9262845,116,2387,143,287
DTXSID4021894,Cyclohexanol,108-93-0,HPXRVTGHNJAIIH-UHFFFAOYSA-N,Cyclohexanol,OC1CCCCC1,"InChI=1S/C6H12O/c7-6-4-2-1-3-5-6/h6-7H,1-5H2",C6H12O,100.161,100.088815,96,4213,167,88
DTXSID4021923,Cyclohexane,110-82-7,XDTMQSROBMDMFD-UHFFFAOYSA-N,Cyclohexane,C1CCCCC1,InChI=1S/C6H12/c1-2-4-6-5-3-1/h1-6H2,C6H12,84.162,84.09390039,102,608,390,229
DTXSID4024149,Hydrogen sulfide,7783-06-4,RWSOTUBLDIXVET-UHFFFAOYSA-N,-,S,InChI=1S/H2S/h1H2,H2S,34.08,33.98772124,57,5150,-,46
DTXSID4032459,Phorate,298-02-2,BULVZWIRKLYCBC-UHFFFAOYSA-N,"O,O-Diethyl S-[(ethylsulfanyl)methyl] phosphorodithioate",CCOP(=S)(OCC)SCSCC,"InChI=1S/C7H17O2PS3/c1-4-8-10(11,9-5-2)13-7-12-6-3/h4-7H2,1-3H3",C7H17O2PS3,260.36,260.0128303,76,113,74,168
DTXSID4032611,Ethoprop,13194-48-4,VJYFKVYYMZPMAB-UHFFFAOYSA-N,"O-Ethyl S,S-dipropyl phosphorodithioate",CCCSP(=O)(OCC)SCCC,"InChI=1S/C8H19O2PS2/c1-4-7-12-11(9,10-6-3)13-8-5-2/h4-8H2,1-3H3",C8H19O2PS2,242.33,242.0564092,85,27,84,120
DTXSID4032613,Fenitrothion,122-14-5,ZNOLGFHPUIJIMJ-UHFFFAOYSA-N,"O,O-Dimethyl O-(3-methyl-4-nitrophenyl) phosphorothioate",COP(=S)(OC)OC1=CC=C(C(C)=C1)[N+]([O-])=O,"InChI=1S/C9H12NO5PS/c1-7-6-8(4-5-9(7)10(11)12)15-16(17,13-2)14-3/h4-6H,1-3H3",C9H12NO5PS,277.23,277.0173807,88,677,80,92
DTXSID4039231,Allyl chloride,107-05-1,OSDWBNJEKMUWAV-UHFFFAOYSA-N,3-Chloroprop-1-ene,ClCC=C,"InChI=1S/C3H5Cl/c1-2-3-4/h2H,1,3H2",C3H5Cl,76.52,76.0079779,90,59,79,16
DTXSID4041991,Formothion,2540-82-1,AIKKULXCBHRFOS-UHFFFAOYSA-N,"S-{2-[Formyl(methyl)amino]-2-oxoethyl} O,O-dimethyl phosphorodithioate",COP(=S)(OC)SCC(=O)N(C)C=O,"InChI=1S/C6H12NO4PS2/c1-7(5-8)6(9)4-14-12(13,10-2)11-3/h5H,4H2,1-3H3",C6H12NO4PS2,257.26,256.9945372,47,12,42,15
DTXSID4051378,Tetrachlorodibenzodioxin,41903-57-5,-,-,-,-,-,-,-,16,-,-,-
DTXSID4051453,Tetrachloroethane,25322-20-7,-,-,-,-,-,-,-,22,35,-,-
DTXSID5020027,Acrylamide,79-06-1,HRPVXLWXLXDGHG-UHFFFAOYSA-N,Prop-2-enamide,NC(=O)C=C,"InChI=1S/C3H5NO/c1-2-3(4)5/h2H,1H2,(H2,4,5)",C3H5NO,71.079,71.03711379,115,2402,170,224
DTXSID5020029,Acrylonitrile,107-13-1,NLHHRLWOUZZQLW-UHFFFAOYSA-N,Prop-2-enenitrile,C=CC#N,"InChI=1S/C3H3N/c1-2-3-4/h2H,1H2",C3H3N,53.064,53.0265491,109,1092,128,219
DTXSID5020152,Benzyl alcohol,100-51-6,WVDDGKGOMKODPV-UHFFFAOYSA-N,Phenylmethanol,OCC1=CC=CC=C1,"InChI=1S/C7H8O/c8-6-7-4-2-1-3-5-7/h1-5,8H,6H2",C7H8O,108.14,108.0575149,111,777,292,522354
DTXSID5020316,Chloroprene,126-99-8,YACLQRRMGMJLJV-UHFFFAOYSA-N,"2-Chlorobuta-1,3-diene",ClC(=C)C=C,"InChI=1S/C4H5Cl/c1-3-4(2)5/h3H,1-2H2",C4H5Cl,88.53,88.0079779,66,382,59,118
DTXSID5020449,Dichlorvos,62-73-7,OEBRKCOSUFCWJD-UHFFFAOYSA-N,"2,2-Dichloroethenyl dimethyl phosphate",COP(=O)(OC)OC=C(Cl)Cl,"InChI=1S/C4H7Cl2O4P/c1-8-11(7,9-2)10-3-4(5)6/h3H,1-2H3",C4H7Cl2O4P,220.97,219.9459011,113,1106,130,154
DTXSID5020819,Methidathion,950-37-8,MEBQXILRKZHVCX-UHFFFAOYSA-N,"S-[(5-Methoxy-2-oxo-1,3,4-thiadiazol-3(2H)-yl)methyl] O,O-dimethyl phosphorodithioate",COC1=NN(CSP(=S)(OC)OC)C(=O)S1,"InChI=1S/C6H11N2O4PS3/c1-10-5-7-8(6(9)16-5)4-15-13(14,11-2)12-3/h4H2,1-3H3",C6H11N2O4PS3,302.32,301.9618574,87,73,70,202
DTXSID5021124,Phenol,108-95-2,ISWSIDIOOBJBQZ-UHFFFAOYSA-N,Phenol,OC1=CC=CC=C1,"InChI=1S/C6H6O/c7-6-4-2-1-3-5-6/h1-5,7H",C6H6O,94.113,94.04186481,141,4884,471,561
DTXSID5021174,Polybrominated biphenyls (PBB),59536-65-1,-,-,"[*]C1=C([*])C([*])=C(C([*])=C1[*])C1=C([*])C([*])=C([*])C([*])=C1[*] |$_R1;;;_R1;;_R1;;;_R1;;_R1;;;_R1;;_R1;;_R1;;_R1;;_R1$,c:1,5,8,12,20,t:16,RG:_R1={Br* |$;_AP1$,lp:0:2|},LOG={_R1:;H;>0}|",-,C12,144.132,144,26,2099,-,7
DTXSID5021207,"1,2-Propylene oxide",75-56-9,GOOHAUXETOMSMM-UHFFFAOYSA-N,2-Methyloxirane,CC1CO1,"InChI=1S/C3H6O/c1-3-2-4-3/h3H,2H2,1H3",C3H6O,58.08,58.04186481,80,308,120,271
DTXSID5021332,Thiram,137-26-8,KUAZQDVKQLNFPE-UHFFFAOYSA-N,-,CN(C)C(=S)SSC(=S)N(C)C,InChI=1S/C6H12N2S4/c1-7(2)5(9)11-12-6(10)8(3)4/h1-4H3,C6H12N2S4,240.42,239.9883331,116,548,156,137
DTXSID5021388,"2,4,5-Trichlorophenoxyacetic acid",93-76-5,SMYMJHWAQXWPDB-UHFFFAOYSA-N,"(2,4,5-Trichlorophenoxy)acetic acid",OC(=O)COC1=C(Cl)C=C(Cl)C(Cl)=C1,"InChI=1S/C8H5Cl3O3/c9-4-1-6(11)7(2-5(4)10)14-3-8(12)13/h1-2H,3H2,(H,12,13)",C8H5Cl3O3,255.48,253.9304271,95,808,110,44
DTXSID5021889,4-Methyl-2-pentanone,108-10-1,NTIZESTWPVYFNL-UHFFFAOYSA-N,4-Methylpentan-2-one,CC(C)CC(C)=O,"InChI=1S/C6H12O/c1-5(2)4-6(3)7/h5H,4H2,1-3H3",C6H12O,100.161,100.088815,101,98,173,427
DTXSID5022306,Demeton,8065-48-3,-,-,-,-,-,-,-,40,102,-,34
DTXSID5024055,Dimethyl sulfate,77-78-1,VAYGXNSJCAHWJZ-UHFFFAOYSA-N,Dimethyl sulfate,COS(=O)(=O)OC,"InChI=1S/C2H6O4S/c1-5-7(3,4)6-2/h1-2H3",C2H6O4S,126.13,125.9986798,85,617,83,16
DTXSID5024182,2-Methoxyethanol,109-86-4,XNWFRZJHXBZDAG-UHFFFAOYSA-N,2-Methoxyethan-1-ol,COCCO,"InChI=1S/C3H8O2/c1-5-3-2-4/h4H,2-3H2,1H3",C3H8O2,76.095,76.0524295,108,233,272,87
DTXSID5024267,Polychlorinated biphenyls,1336-36-3,-,-,"[*]C1=C([*])C([*])=C(C([*])=C1[*])C1=C([*])C([*])=C([*])C([*])=C1[*] |$_R1;;;_R1;;_R1;;;_R1;;_R1;;;_R1;;_R1;;_R1;;_R1;;_R1$,c:1,5,8,12,20,t:16,RG:_R1={Cl* |$;_AP1$,lp:0:2|},LOG={_R1:;H;>0}|",-,C12,144.132,144,38,13428,-,19
DTXSID5025609,Methyl formate,107-31-3,TZIHFWKZFHZASV-UHFFFAOYSA-N,Methyl formate,COC=O,"InChI=1S/C2H4O2/c1-4-2-3/h2H,1H3",C2H4O2,60.052,60.02112937,72,39,89,21
DTXSID5026461,2-Methylpropanenitrile,78-82-0,LRDFRRGEGBBSRN-UHFFFAOYSA-N,2-Methylpropanenitrile,CC(C)C#N,"InChI=1S/C4H7N/c1-4(2)3-5/h4H,1-2H3",C4H7N,69.107,69.05784923,66,15,90,2
DTXSID5027273,Carbon monoxide,630-08-0,UGFAIRIUMAVXCW-UHFFFAOYSA-N,Carbon monooxide,[C-]#[O+],InChI=1S/CO/c1-2,CO,28.01,27.99491462,50,18454,313,45
DTXSID5027859,Dinitrotoluene,25321-14-6,-,-,-,-,C7H6N2O4,182.135,182.0327567,35,123,-,13
DTXSID5032577,Tefluthrin,79538-32-2,ZFHGXWPMULPQSE-WTKPLQERSA-N,"(2,3,5,6-Tetrafluoro-4-methylphenyl)methyl 3-[(1Z)-2-chloro-3,3,3-trifluoroprop-1-en-1-yl]-2,2-dimethylcyclopropane-1-carboxylate",CC1=C(F)C(F)=C(COC(=O)C2C(\C=C(/Cl)C(F)(F)F)C2(C)C)C(F)=C1F,"InChI=1S/C17H14ClF7O2/c1-6-11(19)13(21)7(14(22)12(6)20)5-27-15(26)10-8(16(10,2)3)4-9(18)17(23,24)25/h4,8,10H,5H2,1-3H3/b9-4-",C17H14ClF7O2,418.74,418.0570545,63,20,32,78
DTXSID5042037,Heptenophos,23560-59-0,GBAWQJNHVWMTLU-UHFFFAOYSA-N,"7-Chlorobicyclo[3.2.0]hepta-2,6-dien-6-yl dimethyl phosphate",COP(=O)(OC)OC1=C(Cl)C2C=CCC12,"InChI=1S/C9H12ClO4P/c1-12-15(11,13-2)14-9-7-5-3-4-6(7)8(9)10/h3-4,6-7H,5H2,1-2H3",C9H12ClO4P,250.61,250.0161736,40,11,32,14
DTXSID5042160,Mipafox,371-86-8,UOSHUBFBCPGQAY-UHFFFAOYSA-N,"N,N'-Dipropan-2-ylphosphorodiamidic fluoride",CC(C)NP(F)(=O)NC(C)C,"InChI=1S/C6H16FN2OP/c1-5(2)8-11(7,10)9-6(3)4/h5-6H,1-4H3,(H2,8,9,10)",C6H16FN2OP,182.179,182.0984283,24,100,35,3
DTXSID6020359,Cyclohexanone,108-94-1,JHIVVAPYMSGYDF-UHFFFAOYSA-N,Cyclohexanone,O=C1CCCCC1,InChI=1S/C6H10O/c7-6-4-2-1-3-5-6/h1-5H2,C6H10O,98.145,98.07316494,103,251,270,390
DTXSID6020515,"N,N-Dimethylformamide",68-12-2,ZMXDDKWLCZADIW-UHFFFAOYSA-N,"N,N-Dimethylformamide",CN(C)C=O,"InChI=1S/C3H7NO/c1-4(2)3-5/h3H,1-2H3",C3H7NO,73.095,73.05276385,108,1702,629,126
DTXSID6020561,Endrin,72-20-8,DFBKLUNHFCTMDC-GKRDHZSOSA-N,-,ClC1=C(Cl)[C@]2(Cl)[C@@H]3[C@H]4C[C@H]([C@@H]5O[C@H]45)[C@@H]3[C@@]1(Cl)C2(Cl)Cl,"InChI=1S/C12H8Cl6O/c13-8-9(14)11(16)5-3-1-2(6-7(3)19-6)4(5)10(8,15)12(11,17)18/h2-7H,1H2/t2-,3+,4-,5+,6-,7+,10-,11+",C12H8Cl6O,380.9,377.8706311,86,284,16,98
DTXSID6020690,Hexachlorophene,70-30-4,ACGUYXCXAPNIKK-UHFFFAOYSA-N,"2,2'-Methylenebis(3,4,6-trichlorophenol)",OC1=C(CC2=C(Cl)C(Cl)=CC(Cl)=C2O)C(Cl)=C(Cl)C=C1Cl,"InChI=1S/C13H6Cl6O2/c14-6-2-8(16)12(20)4(10(6)18)1-5-11(19)7(15)3-9(17)13(5)21/h2-3,20-21H,1H2",C13H6Cl6O2,406.89,403.8498956,89,3351,144,21
DTXSID6020981,2-Nitropropane,79-46-9,FGLBSLMDCBOPQK-UHFFFAOYSA-N,2-Nitropropane,CC(C)[N+]([O-])=O,"InChI=1S/C3H7NO2/c1-3(2)4(5)6/h3H,1-2H3",C3H7NO2,89.094,89.04767847,90,113,94,13
DTXSID6021741,1-Pentanol,71-41-0,AMQJEAYHLZJPGS-UHFFFAOYSA-N,Pentan-1-ol,CCCCCO,"InChI=1S/C5H12O/c1-2-3-4-5-6/h6H,2-5H2,1H3",C5H12O,88.15,88.08881501,81,90,149,51
DTXSID6021874,1-Bromopropane,106-94-5,CYNYIHKIEHGYOZ-UHFFFAOYSA-N,1-Bromopropane,CCCBr,"InChI=1S/C3H7Br/c1-2-3-4/h2-3H2,1H3",C3H7Br,122.993,121.973113,76,112,99,12
DTXSID6021953,Fensulfothion,115-90-2,XDNBJTQLKCIJBV-UHFFFAOYSA-N,"O,O-Diethyl O-[4-(methanesulfinyl)phenyl] phosphorothioate",CCOP(=S)(OCC)OC1=CC=C(C=C1)S(C)=O,"InChI=1S/C11H17O4PS2/c1-4-13-16(17,14-5-2)15-10-6-8-11(9-7-10)18(3)12/h6-9H,4-5H2,1-3H3",C11H17O4PS2,308.35,308.0305884,61,7,50,26
DTXSID6023947,Carbon disulfide,75-15-0,QGJOPFRUJISHPQ-UHFFFAOYSA-N,Methanedithione,S=C=S,InChI=1S/CS2/c2-1-3,CS2,76.13,75.94414235,92,1770,83,49
DTXSID6023997,alpha-Cyhalothrin,68085-85-8,ZXQYGBMAQZUVMI-HQMWCCLBSA-N,"Cyano(3-phenoxyphenyl)methyl 3-[(1Z)-2-chloro-3,3,3-trifluoroprop-1-en-1-yl]-2,2-dimethylcyclopropane-1-carboxylate",CC1(C)C(\C=C(/Cl)C(F)(F)F)C1C(=O)OC(C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,"InChI=1S/C23H19ClF3NO3/c1-22(2)17(12-19(24)23(25,26)27)20(22)21(29)31-18(13-28)14-7-6-10-16(11-14)30-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3/b19-12-",C23H19ClF3NO3,449.85,449.1005557,51,477,-,46
DTXSID6024173,Merphos,150-50-5,KLAPGAOQRZTCBI-UHFFFAOYSA-N,Tributyl phosphorotrithioite,CCCCSP(SCCCC)SCCCC,"InChI=1S/C12H27PS3/c1-4-7-10-14-13(15-11-8-5-2)16-12-9-6-3/h4-12H2,1-3H3",C12H27PS3,298.5,298.1012514,45,9,30,16
DTXSID6024177,Methamidophos,10265-92-6,NNKVPIKMPCQWCG-UHFFFAOYSA-N,"O,S-Dimethyl phosphoramidothioate",COP(N)(=O)SC,"InChI=1S/C2H8NO2PS/c1-5-6(3,4)7-2/h1-2H3,(H2,3,4)",C2H8NO2PS,141.12,141.0013367,83,259,88,200
DTXSID6032192,Tri-o-cresyl phosphate,78-30-8,YSMRWXYRXBRSND-UHFFFAOYSA-N,Tris(2-methylphenyl) phosphate,CC1=C(OP(=O)(OC2=C(C)C=CC=C2)OC2=C(C)C=CC=C2)C=CC=C1,"InChI=1S/C21H21O4P/c1-16-10-4-7-13-19(16)23-26(22,24-20-14-8-5-11-17(20)2)25-21-15-9-6-12-18(21)3/h4-15H,1-3H3",C21H21O4P,368.369,368.1177462,56,710,57,5
DTXSID70107595,Brominated diphenyl ethers,90193-67-2,-,-,"[*]C1=C([*])C([*])=C(OC2=C([*])C([*])=C([*])C([*])=C2[*])C([*])=C1[*] |$_R1;;;_R1;;_R1;;;;;_R1;;_R1;;_R1;;_R1;;_R1;;_R1;;_R1$,c:1,8,16,21,t:5,12,lp:7:2,RG:_R1={Br* |$;_AP1$,lp:0:3|},LOG={_R1:;H;>0}|",-,C12O,160.131,159.9949146,9,2893,-,2
DTXSID7020267,Chlordane,57-74-9,BIWJNBZANLAXMG-UHFFFAOYSA-N,"1,2,4,5,6,7,8,8-Octachloro-2,3,3a,4,7,7a-hexahydro-1H-4,7-methanoindene",ClC1CC2C(C1Cl)C1(Cl)C(Cl)=C(Cl)C2(Cl)C1(Cl)Cl,"InChI=1S/C10H6Cl8/c11-3-1-2-4(5(3)12)9(16)7(14)6(13)8(2,15)10(9,17)18/h2-5H,1H2",C10H6Cl8,409.76,405.7977718,85,784,49,37
DTXSID7020479,Dimethoate,60-51-5,MCWXGJITAZMZEV-UHFFFAOYSA-N,"O,O-Dimethyl S-[2-(methylamino)-2-oxoethyl] phosphorodithioate",CNC(=O)CSP(=S)(OC)OC,"InChI=1S/C5H12NO3PS2/c1-6-5(7)4-12-10(11,8-2)9-3/h4H2,1-3H3,(H,6,7)",C5H12NO3PS2,229.25,228.9996226,107,688,107,246
DTXSID7020716,Hydroquinone,123-31-9,QIGBRXMKCJKVMJ-UHFFFAOYSA-N,"Benzene-1,4-diol",OC1=CC=C(O)C=C1,"InChI=1S/C6H6O2/c7-5-1-2-6(8)4-3-5/h1-4,7-8H",C6H6O2,110.112,110.0367794,115,3002,208,674
DTXSID7020762,Isopropanol,67-63-0,KFZMGEQAYNKOFK-UHFFFAOYSA-N,Propan-2-ol,CC(C)O,"InChI=1S/C3H8O/c1-3(2)4/h3-4H,1-2H3",C3H8O,60.096,60.05751488,120,1350,1267,276086
DTXSID7020893,Mexacarbate,315-18-4,YNEVBPNZHBAYOA-UHFFFAOYSA-N,"4-(Dimethylamino)-3,5-dimethylphenyl methylcarbamate",CNC(=O)OC1=CC(C)=C(N(C)C)C(C)=C1,"InChI=1S/C12H18N2O2/c1-8-6-10(16-12(15)13-3)7-9(2)11(8)14(4)5/h6-7H,1-5H3,(H,13,15)",C12H18N2O2,222.288,222.1368278,54,27,39,10
DTXSID7020895,Mirex,2385-85-5,GVYLCNUFSHDAAW-UHFFFAOYSA-N,"1,1a,2,2,3,3a,4,5,5,5a,5b,6-Dodecachlorooctahydro-1H-1,3,4-(methanetriyl)cyclobuta[cd]pentalene",ClC12C3(Cl)C4(Cl)C5(Cl)C(Cl)(C1(Cl)C4(Cl)Cl)C2(Cl)C(Cl)(Cl)C35Cl,"InChI=1S/C10Cl12/c11-1-2(12)7(17)4(14)3(13,5(1,15)9(7,19)20)6(1,16)10(21,22)8(2,4)18",C10Cl12,545.51,539.6262324,82,353,53,35
DTXSID7021100,Parathion,56-38-2,LCCNCVORNKJIRZ-UHFFFAOYSA-N,"O,O-Diethyl O-(4-nitrophenyl) phosphorothioate",CCOP(=S)(OCC)OC1=CC=C(C=C1)[N+]([O-])=O,"InChI=1S/C10H14NO5PS/c1-3-14-17(18,15-4-2)16-10-7-5-9(6-8-10)11(12)13/h5-8H,3-4H2,1-2H3",C10H14NO5PS,291.26,291.0330307,110,2213,71,155
DTXSID7021106,Pentachlorophenol,87-86-5,IZUPBVBPLAPZRR-UHFFFAOYSA-N,Pentachlorophenol,OC1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,InChI=1S/C6HCl5O/c7-1-2(8)4(10)6(12)5(11)3(1)9/h12H,C6HCl5O,266.32,263.8470032,129,1761,151,62
DTXSID7021156,Phosphamidon,13171-21-6,RGCLLPNLLBQHPF-UHFFFAOYSA-N,3-Chloro-4-(diethylamino)-4-oxobut-2-en-2-yl dimethyl phosphate,CCN(CC)C(=O)C(Cl)=C(C)OP(=O)(OC)OC,"InChI=1S/C10H19ClNO5P/c1-6-12(7-2)10(13)9(11)8(3)17-18(14,15-4)16-5/h6-7H2,1-5H3",C10H19ClNO5P,299.69,299.0689374,59,130,16,102
DTXSID7021360,Toluene,108-88-3,YXFVVABEGXRONW-UHFFFAOYSA-N,Toluene,CC1=CC=CC=C1,"InChI=1S/C7H8/c1-7-5-3-2-4-6-7/h2-6H,1H3",C7H8,92.141,92.06260026,131,7662,-,13887
DTXSID7021368,Toxaphene,8001-35-2,-,-,-,-,-,-,-,60,434,-,28
DTXSID7021491,Benzonitrile,100-47-0,JFDZBHWFFUWGJE-UHFFFAOYSA-N,Benzonitrile,N#CC1=CC=CC=C1,InChI=1S/C7H5N/c8-6-7-4-2-1-3-5-7/h1-5H,C7H5N,103.124,103.0421992,76,180,148,13
DTXSID7021948,Propoxur,114-26-1,ISRUGXGCCGIOQO-UHFFFAOYSA-N,2-[(Propan-2-yl)oxy]phenyl methylcarbamate,CNC(=O)OC1=CC=CC=C1OC(C)C,"InChI=1S/C11H15NO3/c1-8(2)14-9-6-4-5-7-10(9)15-11(13)12-3/h4-8H,1-3H3,(H,12,13)",C11H15NO3,209.245,209.1051933,91,380,110,116
DTXSID7022120,Carbophenothion,786-19-6,VEDTXTNSFWUXGQ-UHFFFAOYSA-N,"S-{[(4-Chlorophenyl)sulfanyl]methyl} O,O-diethyl phosphorodithioate",CCOP(=S)(OCC)SCSC1=CC=C(Cl)C=C1,"InChI=1S/C11H16ClO2PS3/c1-3-13-15(16,14-4-2)18-9-17-11-7-5-10(12)6-8-11/h5-8H,3-4,9H2,1-2H3",C11H16ClO2PS3,342.85,341.973858,62,6,44,78
DTXSID7022174,EPN,2104-64-5,AIGRXSNSLVJMEA-UHFFFAOYSA-N,O-Ethyl O-(4-nitrophenyl) phenylphosphonothioate,CCOP(=S)(OC1=CC=C(C=C1)[N+]([O-])=O)C1=CC=CC=C1,"InChI=1S/C14H14NO4PS/c1-2-18-20(21,14-6-4-3-5-7-14)19-13-10-8-12(9-11-13)15(16)17/h3-11H,2H2,1H3",C14H14NO4PS,323.3,323.0381161,80,84,44,30
DTXSID7025427,2-Hydroxy-2-methylpropanenitrile,75-86-5,MWFMGBPGAXYFAR-UHFFFAOYSA-N,2-Hydroxy-2-methylpropanenitrile,CC(C)(O)C#N,"InChI=1S/C4H7NO/c1-4(2,6)3-5/h6H,1-2H3",C4H7NO,85.106,85.05276385,78,27,82,9
DTXSID7032559,?-Cyhalothrin,91465-08-6,ZXQYGBMAQZUVMI-GCMPRSNUSA-N,-,CC1(C)[C@@H](\C=C(/Cl)C(F)(F)F)[C@H]1C(=O)O[C@H](C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,"InChI=1S/C23H19ClF3NO3/c1-22(2)17(12-19(24)23(25,26)27)20(22)21(29)31-18(13-28)14-7-6-10-16(11-14)30-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3/b19-12-/t17-,18+,20-/m0/s1",C23H19ClF3NO3,449.85,449.1005557,59,477,-,203
DTXSID7034250,Chlorfenvinphos,470-90-6,FSAVDKDHPDSCTO-UHFFFAOYSA-N,"2-Chloro-1-(2,4-dichlorophenyl)ethenyl diethyl phosphate",CCOP(=O)(OCC)OC(=CCl)C1=C(Cl)C=C(Cl)C=C1,"InChI=1S/C12H14Cl3O4P/c1-3-17-20(16,18-4-2)19-12(8-13)10-6-5-9(14)7-11(10)15/h5-8H,3-4H2,1-2H3",C12H14Cl3O4P,359.56,357.969529,71,197,18,66
DTXSID7041910,Edifenphos,17109-49-8,AWZOLILCOUMRDG-UHFFFAOYSA-N,"O-Ethyl S,S-diphenyl phosphorodithioate",CCOP(=O)(SC1=CC=CC=C1)SC1=CC=CC=C1,"InChI=1S/C14H15O2PS2/c1-2-16-17(15,18-13-9-5-3-6-10-13)19-14-11-7-4-8-12-14/h3-12H,2H2,1H3",C14H15O2PS2,310.37,310.0251091,56,126,47,13
DTXSID7042481,Mevinphos,338-45-4,GEPDYQSQVLXLEU-WAYWQWQTSA-N,Methyl (2Z)-3-[(dimethoxyphosphoryl)oxy]but-2-enoate,COC(=O)\C=C(\C)OP(=O)(OC)OC,"InChI=1S/C7H13O6P/c1-6(5-7(8)10-2)13-14(9,11-3)12-4/h5H,1-4H3/b6-5-",C7H13O6P,224.149,224.0449751,19,-,26,71
DTXSID7048744,"2-Chloro-N,N-bis(2-chloroethyl)ethanamine",555-77-1,FDAYLTPAFBGXAB-UHFFFAOYSA-N,"2-Chloro-N,N-bis(2-chloroethyl)ethan-1-amine",ClCCN(CCCl)CCCl,InChI=1S/C6H12Cl3N/c7-1-4-10(5-2-8)6-3-9/h1-6H2,C6H12Cl3N,204.52,203.0035325,34,37,63,6
DTXSID80109343,Metaldehyde,37273-91-9,-,-,-,-,-,-,-,17,79,-,30
DTXSID8020040,Aldrin,309-00-2,QBYJBZPUGVGKQQ-SJJAEHHWSA-N,"(1R,4S,4aS,5S,8R,8aR)-1,2,3,4,10,10-Hexachloro-1,4,4a,5,8,8a-hexahydro-1,4:5,8-dimethanonaphthalene",ClC1=C(Cl)[C@]2(Cl)[C@@H]3[C@@H]4C[C@@H](C=C4)[C@@H]3[C@@]1(Cl)C2(Cl)Cl,"InChI=1S/C12H8Cl6/c13-8-9(14)11(16)7-5-2-1-4(3-5)6(7)10(8,15)12(11,17)18/h1-2,4-7H,3H2/t4-,5+,6+,7-,10+,11-",C12H8Cl6,364.9,361.8757165,93,556,23,83
DTXSID8020090,Aniline,62-53-3,PAYRUJLWNCNPSJ-UHFFFAOYSA-N,Aniline,NC1=CC=CC=C1,"InChI=1S/C6H7N/c7-6-4-2-1-3-5-6/h1-5H,7H2",C6H7N,93.129,93.05784923,121,1932,284,80
