CAS_RN,CASRN,PREFERRED_NAME,IUPAC_NAME,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,AVERAGE_MASS,SMILES,INCHIKEY
CAS_RN: 30320-27-5,30320-27-5,POLYFLGSID_880250,"1,1,1,2,4,5,5,5-Octafluoro-3-(1,1,1,2,3,3,3-heptafluoropropan-2-yl)-4-(trifluoromethyl)pent-2-ene",C9F18,449.9712569,450.07,FC(=C(C(F)(C(F)(F)F)C(F)(F)F)C(F)(C(F)(F)F)C(F)(F)F)C(F)(F)F,YUWXSBNSEVVXFG-UHFFFAOYSA-N
CAS_RN: 30320-28-6,30320-28-6,2H-Perfluoro(2-methylpentane),"1,1,1,2,2,3,3,5,5,5-Decafluoro-4-(trifluoromethyl)pentane",C6HF13,319.9870662,320.053009,FC(F)(F)C(C(F)(F)F)C(F)(F)C(F)(F)C(F)(F)F,MEJBVGIZGKKPCW-UHFFFAOYSA-N
CAS_RN: 30334-69-1,30334-69-1,"1,1,2,2,3,3,4,4,4-Nonafluor-1-butansulfonamid","1,1,2,2,3,3,4,4,4-Nonafluorobutane-1-sulfonamide",C4H2F9NO2S,298.9662529,299.11,[H]N([H])S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,FUVKFLJWBHVMHX-UHFFFAOYSA-N
CAS_RN: 30377-52-7,30377-52-7,Ethyl perfluorononan-1-oate,Ethyl heptadecafluorononanoate,C11H5F17O2,492.0018082,492.1319885,CCOC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,DRLDSHOYANTUND-UHFFFAOYSA-N
CAS_RN: 30381-98-7,30381-98-7,Ammonium bis(N-ethyl-2-perfluorooctylsulfonaminoethyl)phosphate,"Ammonium bis{2-[ethyl(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctane-1-sulfonyl)amino]ethyl} phosphate",C24H22F34N3O8PS2,1221.004302,1221.49,[H][N+]([H])([H])[H].CCN(CCOP([O-])(=O)OCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,QHCFFPIOMPVULC-UHFFFAOYSA-N
CAS_RN: 30389-25-4,30389-25-4,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-Henicosafluorododecene","3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-Henicosafluorododec-1-ene",C12H3F21,545.9899415,546.1220093,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C=C,UCHSAVGOZUCXHC-UHFFFAOYSA-N
CAS_RN: 304680-36-2,304680-36-2,1-Methyl-3-octylimidazolium hexafluorophosphate,3-Methyl-1-octyl-1H-imidazol-3-ium hexafluoridophosphate(1-),C12H23F6N2P,340.1503047,340.2940063,F[P-](F)(F)(F)(F)F.CCCCCCCCN1C=C[N+](C)=C1,GRCIJNHHTXBJAK-UHFFFAOYSA-N
CAS_RN: 306-91-2,306-91-2,Tetracosafluorotetradecahydrophenanthrene,Tetracosafluorotetradecahydrophenanthrene,C14F24,623.9616759,624.1160278,FC1(F)C(F)(F)C(F)(F)C2(F)C(F)(C1(F)F)C(F)(F)C(F)(F)C1(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C21F,QKENRHXGDUPTEM-UHFFFAOYSA-N
CAS_RN: 306-94-5,306-94-5,Perflunafene,Octadecafluorodecahydronaphthalene,C10F18,461.9712569,462.0809937,FC1(F)C(F)(F)C(F)(F)C2(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C2(F)C1(F)F,UWEYRJFJVCLAGH-UHFFFAOYSA-N
CAS_RN: 306-95-6,306-95-6,"1,1,2,2,3,3,4,4,4a,5,5,6,6,7,8,8,8a-Heptadecafluorodecahydro-7-(trifluoromethyl)naphthalene","1,1,2,2,3,3,4,4,4a,5,5,6,6,7,8,8,8a-Heptadecafluoro-7-(trifluoromethyl)decahydronaphthalene",C11F20,511.9680633,512.089,FC(F)(F)C1(F)C(F)(F)C(F)(F)C2(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C2(F)C1(F)F,DVPQLHWKBCBNDB-UHFFFAOYSA-N
CAS_RN: 306-98-9,306-98-9,"1,1,2,2,3,3,4,4,5,6-Decafluoro-5,6-bis(trifluoromethyl)cyclohexane","1,1,2,2,3,3,4,4,5,6-Decafluoro-5,6-bis(trifluoromethyl)cyclohexane",C8F16,399.9744506,400.062,FC(F)(F)C1(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C1(F)C(F)(F)F,GHBZJUJZNRLHBI-UHFFFAOYSA-N
CAS_RN: 306-99-0,306-99-0,"1,1'-(1,1,2,2-Tetrafluoro-1,2-ethanediyl)bis[1,2,2,3,3,4,4,5,5,6,6-undecafluorocyclohexane]","1,1'-(1,1,2,2-Tetrafluoroethane-1,2-diyl)bis(undecafluorocyclohexane)",C14F26,661.9584822,662.112,FC(F)(C(F)(F)C1(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C1(F)F)C1(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C1(F)F,IRMGTABUJBVLKA-UHFFFAOYSA-N
CAS_RN: 307-24-4,307-24-4,PFHxA,Undecafluorohexanoic acid,C6HF11O2,313.9800891,314.054,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,PXUULQAPEKKVAH-UHFFFAOYSA-N
CAS_RN: 307-29-9,307-29-9,"1H,1H-Pentadecafluorooctylamine","2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-Pentadecafluorooctan-1-amine",C8H4F15N,399.0104216,399.1029968,NCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,HZCZXRSVKNFILZ-UHFFFAOYSA-N
CAS_RN: 307-30-2,307-30-2,"1-Octanol, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluoro-","2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-Pentadecafluorooctan-1-ol",C8H3F15O,399.9944372,400.0870056,OCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,PJDOLCGOTSNFJM-UHFFFAOYSA-N
CAS_RN: 307-33-5,307-33-5,1-Chloroheptadecafluorooctane,"1-Chloro-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctane",C8ClF17,453.9417065,454.5100098,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)Cl,SYVYTZLRTMPUCD-UHFFFAOYSA-N
CAS_RN: 307-34-6,307-34-6,"Octane, octadecafluoro-",Octadecafluorooctane,C8F18,437.9712569,438.0589905,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,YVBBRRALBYAZBM-UHFFFAOYSA-N
CAS_RN: 307-35-7,307-35-7,"1-Octanesulfonyl fluoride, 1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-",Heptadecafluorooctane-1-sulfonyl fluoride,C8F18O2S,501.9331573,502.1199951,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)S(F)(=O)=O,BHFJBHMTEDLICO-UHFFFAOYSA-N
CAS_RN: 307-43-7,307-43-7,Perflubrodec,"1-Bromo-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-henicosafluorodecane",C10BrF21,597.884804,598.9799805,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)Br,JCAULFRGWRHHIG-UHFFFAOYSA-N
CAS_RN: 307-45-9,307-45-9,Perfluorodecane,Docosafluorodecane,C10F22,537.9648696,538.0750122,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,BPHQIXJDBIHMLT-UHFFFAOYSA-N
CAS_RN: 307-49-3,307-49-3,Perfluoroundecane,Tetracosafluoroundecane,C11F24,587.9616759,588.0830078,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,VCIVYCHKSHULON-UHFFFAOYSA-N
CAS_RN: 307-50-6,307-50-6,"2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-Tricosafluoro-1-iodoundecane","1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11-Tricosafluoro-11-iodoundecane",C11F23I,695.86774,695.989,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)I,TZOCNIUPCRBERM-UHFFFAOYSA-N
CAS_RN: 307-51-7,307-51-7,Perfluorodecanesulphonyl fluoride,Henicosafluorodecane-1-sulfonyl fluoride,C10F22O2S,601.92677,602.1300049,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)S(F)(=O)=O,QMNUYVWNQITPHA-UHFFFAOYSA-N
CAS_RN: 307-55-1,307-55-1,Perfluorododecanoic acid,Tricosafluorododecanoic acid,C12HF23O2,613.960927,614.101,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,CXGONMQFMIYUJR-UHFFFAOYSA-N
CAS_RN: 307-59-5,307-59-5,Hexacosafluorododecane,Hexacosafluorododecane,C12F26,637.9584822,638.0900269,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,WNZGTRLARPEMIG-UHFFFAOYSA-N
CAS_RN: 307-60-8,307-60-8,"Dodecane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12-pentacosafluoro-12-iodo-","1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12-Pentacosafluoro-12-iodododecane",C12F25I,745.86455,745.9970093,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)I,WBYCUETVRCXUPE-UHFFFAOYSA-N
CAS_RN: 307-62-0,307-62-0,Perfluorotetradecane,Triacontafluorotetradecane,C14F30,737.9520949,738.1060181,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,HYZQZWDYBKVIRI-UHFFFAOYSA-N
CAS_RN: 307-63-1,307-63-1,"Tetradecane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14-nonacosafluoro-14-iodo-","1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14-Nonacosafluoro-14-iodotetradecane",C14F29I,845.85816,846.0120239,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)I,MHIPPKXKESHCIO-UHFFFAOYSA-N
CAS_RN: 30769-88-1,30769-88-1,"2-Propenethioic acid, 2-methyl-, S-[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,12,12,12-eicosafluoro-11-(trifluoromethyl)dodecyl] ester","S-[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,12,12,12-Icosafluoro-11-(trifluoromethyl)dodecyl] 2-methylprop-2-enethioate",C17H9F23OS,698.0006838,698.2800293,CC(=C)C(=O)SCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,ZBPHBMSKQBHWJR-UHFFFAOYSA-N
CAS_RN: 30769-91-6,30769-91-6,"2-Propenethioic acid, 2-methyl-, S-[3,3,4,4,5,5,6,6,7,8,8,8-dodecafluoro-7-(trifluoromethyl)octyl] ester","S-[3,3,4,4,5,5,6,6,7,8,8,8-Dodecafluoro-7-(trifluoromethyl)octyl] 2-methylprop-2-enethioate",C13H9F15OS,498.0134585,498.25,CC(=C)C(=O)SCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,LDEYRMSHMYWNMA-UHFFFAOYSA-N
CAS_RN: 307-70-0,307-70-0,"1-Undecanol, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11-eicosafluoro-","2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11-Icosafluoroundecan-1-ol",C11H4F20O,531.994278,532.1199951,OCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)F,GJYLSFCFHFUODO-UHFFFAOYSA-N
CAS_RN: 307-71-1,307-71-1,"Undecanoic acid, 2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11-eicosafluoro-, potassium salt","Potassium 2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11-icosafluoroundecanoate",C11HF20KO2,583.929424,584.193,[K+].[O-]C(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)F,QFSOSTRDKOQRKA-UHFFFAOYSA-M
CAS_RN: 307-78-8,307-78-8,"Decanedioic acid, hexadecafluoro-",Hexadecafluorodecanedioic acid,C10H2F16O4,489.9697592,490.0960083,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O,YPCSMEGZIYWAAZ-UHFFFAOYSA-N
CAS_RN: 307-87-9,307-87-9,"2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,9-Heptadecafluorononyl acrylate","2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,9-Heptadecafluorononyl prop-2-enoate",C12H5F17O2,504.0018082,504.1430054,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)COC(=O)C=C,BZYSOYLWVDQYMZ-UHFFFAOYSA-N
CAS_RN: 307-98-2,307-98-2,"2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-Pentadecafluorooctyl acrylate","2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-Pentadecafluorooctyl prop-2-enoate",C11H5F15O2,454.0050018,454.1350098,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)COC(=O)C=C,YSQGYEYXKXGAQA-UHFFFAOYSA-N
CAS_RN: 307-99-3,307-99-3,"1H,8H-Perfluorooctane","1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8-Hexadecafluorooctane",C8H2F16,401.9901007,402.0780029,FC(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)F,JCRVQXKRULILSR-UHFFFAOYSA-N
CAS_RN: 308-24-7,308-24-7,"Cyclohexane, undecafluoro-",Undecafluorocyclohexane,C6HF11,281.9902598,282.0559998,FC1C(F)(F)C(F)(F)C(F)(F)C(F)(F)C1(F)F,AWQSRASHARXGAH-UHFFFAOYSA-N
CAS_RN: 308-26-9,308-26-9,"2,2,3,3,4,4,5,5,5-Nonafluoropentyl acrylate","2,2,3,3,4,4,5,5,5-Nonafluoropentyl prop-2-enoate",C8H5F9O2,304.0145829,304.1119995,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)COC(=O)C=C,UOKXSSAMUUASQX-UHFFFAOYSA-N
CAS_RN: 309-88-6,309-88-6,"N,N-Diethyl-1,1,2,3,3,3-hexafluoro-1-propanamine","N,N-Diethyl-1,1,2,3,3,3-hexafluoropropan-1-amine",C7H11F6N,223.0795683,223.162,CCN(CC)C(F)(F)C(F)C(F)(F)F,BNTFCVMJHBNJAR-UHFFFAOYSA-N
CAS_RN: 3107-18-4,3107-18-4,Potassium perfluorocyclohexyl sulfonate,"Potassium 1,2,2,3,3,4,4,5,5,6,6-undecafluorocyclohexane-1-sulfonate",C6F11KO3S,399.9029563,400.2,[K+].[O-]S(=O)(=O)C1(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C1(F)F,IVGHATFHZBKRKP-UHFFFAOYSA-M
CAS_RN: 3107-32-2,3107-32-2,"Disodium 2,2,3,3,4,4,5,5,6,6,7,7-dodecafluoroheptyl phosphate",-,C7H5F12Na2O4P,457.951825,458.046,[Na+].[Na+].OP(O)(=O)OCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)F,ZBVFRKIRSUMGIK-UHFFFAOYSA-N
CAS_RN: 3108-24-5,3108-24-5,Ethyl perfluorooctanoate,Ethyl pentadecafluorooctanoate,C10H5F15O2,442.0050018,442.1239929,CCOC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,JTOFFHFAQBLPTM-UHFFFAOYSA-N
CAS_RN: 3108-42-7,3108-42-7,Ammonium nonadecafluorodecanoate,Ammonium nonadecafluorodecanoate,C10H4F19NO2,530.9938635,531.117,[NH4+].[O-]C(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,CQLZEWXXRJJDKG-UHFFFAOYSA-N
CAS_RN: 311-89-7,311-89-7,Perfluorotributylamine,"1,1,2,2,3,3,4,4,4-Nonafluoro-N,N-bis(nonafluorobutyl)butan-1-amine",C12F27N,670.9599594,671.0960083,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)N(C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,RVZRBWKZFJCCIB-UHFFFAOYSA-N
CAS_RN: 312-81-2,312-81-2,"Cyclobutane, 1,1,2,2-tetrafluoro-3-(trimethylsilyl)-","Trimethyl(2,2,3,3-tetrafluorocyclobutyl)silane",C7H12F4Si,200.0644396,200.252,C[Si](C)(C)C1CC(F)(F)C1(F)F,CGZAQWRXEYZMTQ-UHFFFAOYSA-N
CAS_RN: 313475-50-2,313475-50-2,"3-Methyl-1-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)-1H-imidazol-3-ium hexafluorophosphate","3-Methyl-1-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)-1H-imidazol-3-ium hexafluoridophosphate(1-)",C12H10F19N2P,574.0278204,574.1690063,F[P-](F)(F)(F)(F)F.C[N+]1=CN(CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)C=C1,ZBUXZWKNRXKPNV-UHFFFAOYSA-N
CAS_RN: 313475-52-4,313475-52-4,"3-Butyl-1-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)-1H-imidazol-3-ium hexafluorophosphate","3-Butyl-1-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)-1H-imidazol-3-ium hexafluoridophosphate(1-)",C15H16F19N2P,616.0747706,616.25,F[P-](F)(F)(F)(F)F.CCCC[N+]1=CN(CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)C=C1,XPWVKMRONQMDKR-UHFFFAOYSA-N
CAS_RN: 313-72-4,313-72-4,Octafluoronaphthalene,Octafluoronaphthalene,C10F8,271.9872253,272.0969849,FC1=C(F)C2=C(C(F)=C1F)C(F)=C(F)C(F)=C2F,JDCMOHAFGDQQJX-UHFFFAOYSA-N
CAS_RN: 3145-68-4,3145-68-4,"Bis(1H,1H-perfluorooct-1-yl)amine","2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-Pentadecafluoro-N-(2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluorooctyl)octan-1-amine",C16H5F30N,780.9942941,781.175,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CNCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,FTLIVFJKISSELN-UHFFFAOYSA-N
CAS_RN: 31506-32-8,31506-32-8,"1-Octanesulfonamide, 1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-N-methyl-","1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-Heptadecafluoro-N-methyloctane-1-sulfonamide",C9H4F17NO2S,512.9691283,513.1699829,CNS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,SRMWNTGHXHOWBT-UHFFFAOYSA-N
CAS_RN: 31506-34-0,31506-34-0,"N-Butyl-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctane-1-sulfonamide","N-Butyl-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctane-1-sulfonamide",C12H10F17NO2S,555.0160785,555.25,CCCCNS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,UUZCNLZINSJLSR-UHFFFAOYSA-N
CAS_RN: 31841-41-5,31841-41-5,POLYFLGSID_880253,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-Heptadecafluoro-N,N-bis(2-hydroxyethyl)-N-methyldecan-1-aminium iodide",C15H17F17INO2,693.00325,693.183,[I-].C[N+](CCO)(CCO)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,JRKJESUMGCTNMA-UHFFFAOYSA-M
CAS_RN: 322647-83-6,322647-83-6,"Bis{4-[3,3,4,4,5,5,5-heptafluoro-2,2-bis(trifluoromethyl)pentyl]phenyl}(phenyl)phosphane","Bis{4-[3,3,4,4,5,5,5-heptafluoro-2,2-bis(trifluoromethyl)pentyl]phenyl}(phenyl)phosphane",C32H17F26P,926.0652698,926.4199829,FC(F)(F)C(F)(F)C(F)(F)C(CC1=CC=C(C=C1)P(C1=CC=CC=C1)C1=CC=C(CC(C(F)(F)F)(C(F)(F)F)C(F)(F)C(F)(F)C(F)(F)F)C=C1)(C(F)(F)F)C(F)(F)F,JKFFEJFWOMHYDX-UHFFFAOYSA-N
CAS_RN: 324063-66-3,324063-66-3,"Bis(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)stannanone","Bis(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)stannanone",C16H8F26OSn,829.918199,828.9069824,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CC[Sn](=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,VCPJPAQHWCNPKF-UHFFFAOYSA-N
CAS_RN: 32477-35-3,32477-35-3,1-(Heptafluorobutyryl)imidazole,"2,2,3,3,4,4,4-Heptafluoro-1-(1H-imidazol-1-yl)butan-1-one",C7H3F7N2O,264.0133599,264.1029968,FC(F)(F)C(F)(F)C(F)(F)C(=O)N1C=CN=C1,MSYHGYDAVLDKCE-UHFFFAOYSA-N
CAS_RN: 3248-61-1,3248-61-1,"Dodecane, 1,1,1,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12-tetracosafluoro-12-iodo-2-(trifluoromethyl)-","1,1,1,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12-Tetracosafluoro-12-iodo-2-(trifluoromethyl)dodecane",C13F27I,795.86136,796.0040283,FC(F)(F)C(F)(C(F)(F)F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)I,UHFPYSDLCDSLDC-UHFFFAOYSA-N
CAS_RN: 3248-63-3,3248-63-3,"Tetradecane, 1,1,1,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14-octacosafluoro-14-iodo-2-(trifluoromethyl)-","1,1,1,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14-Octacosafluoro-14-iodo-2-(trifluoromethyl)tetradecane",C15F31I,895.85497,896.0200195,FC(F)(F)C(F)(C(F)(F)F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)I,CCRYUWIVRLYGBO-UHFFFAOYSA-N
CAS_RN: 32609-65-7,32609-65-7,"2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-Pentadecafluorooctanoate N,N,N-trimethylmethanaminium (1:1)",-,C12H12F15NO2,487.0628511,487.209,C[N+](C)(C)C.[O-]C(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,IDXNJDWGFALBDP-UHFFFAOYSA-M
CAS_RN: 32687-76-6,32687-76-6,PUBCHEM_13761597,-,C14H2F24O4,689.9569845,690.1279907,FC(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(=O)OOC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)F,RWRPNOCBTYVGOR-UHFFFAOYSA-N
CAS_RN: 330562-41-9,330562-41-9,"Perfluoro-3,6,9-trioxatridecanoic acid","Difluoro{1,1,2,2-tetrafluoro-2-[1,1,2,2-tetrafluoro-2-(nonafluorobutoxy)ethoxy]ethoxy}acetic acid",C10HF19O5,561.9520582,562.0830078,OC(=O)C(F)(F)OC(F)(F)C(F)(F)OC(F)(F)C(F)(F)OC(F)(F)C(F)(F)C(F)(F)C(F)(F)F,GDQLSTSWOFAQNO-UHFFFAOYSA-N
CAS_RN: 330562-44-2,330562-44-2,"2,2'-{Oxybis[(1,1,2,2-tetrafluoroethane-2,1-diyl)oxy]}bis(2,2-difluoroethan-1-ol)","2,2'-{Oxybis[(1,1,2,2-tetrafluoroethane-2,1-diyl)oxy]}bis(2,2-difluoroethan-1-ol)",C8H6F12O5,410.0023612,410.1119995,OCC(F)(F)OC(F)(F)C(F)(F)OC(F)(F)C(F)(F)OC(F)(F)CO,BFMDZOWJRVLYPB-UHFFFAOYSA-N
CAS_RN: 3330-14-1,3330-14-1,POLYFLGSID_880192,"1,1,1,2,2,3,3-Heptafluoro-3-{[1,1,1,2,3,3-hexafluoro-3-(1,2,2,2-tetrafluoroethoxy)propan-2-yl]oxy}propane",C8HF17O2,451.970508,452.067,FC(OC(F)(F)C(F)(OC(F)(F)C(F)(F)C(F)(F)F)C(F)(F)F)C(F)(F)F,PYSYKOPZHYNYSZ-UHFFFAOYSA-N
