Individual_substance,Acronym,CAS_nr,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,MS_READY_SMILES,MS_READY_InChIKeys,Biocide_in_review_program_for_PT_(January_2018),Biocide_approved_for_PT_(January_2018),Number_of_products_authorised_in_Germany_by_BAuA_(January_2018),Number_of_products_authorised_in_Europe_by_ECHA_(January_2018),Biocide_status_phase_out
Dimethyloctadecyl[3-(trimethoxysilyl)propyl]ammonium chloride,,27668-52-6,DTXSID4035542,"N,N-Dimethyl-N-(3-(trimethoxysilyl)propyl) octadecan-1-aminium chloride",27668-52-6,WSFMFXQNYPNYGG-UHFFFAOYSA-M,"N,N-Dimethyl-N-[3-(trimethoxysilyl)propyl]octadecan-1-aminium chloride",[Cl-].CCCCCCCCCCCCCCCCCC[N+](C)(C)CCC[Si](OC)(OC)OC,"InChI=1S/C26H58NO3Si.ClH/c1-7-8-9-10-11-12-13-14-15-16-17-18-19-20-21-22-24-27(2,3)25-23-26-31(28-4,29-5)30-6;/h7-26H2,1-6H3;1H/q+1;/p-1",C26H58ClNO3Si,495.387449,CCCCCCCCCCCCCCCCCC[N+](C)(C)CCC[Si](OC)(OC)OC,XTAKDLWEWPRLGB-UHFFFAOYSA-N,"2,7,9",,71,0,
Permethrin,,52645-53-1,DTXSID8022292,Permethrin,52645-53-1,RLLPVAHGXHCWKJ-UHFFFAOYSA-N,"(3-Phenoxyphenyl)methyl 3-(2,2-dichloroethenyl)-2,2-dimethylcyclopropane-1-carboxylate",CC1(C)C(C=C(Cl)Cl)C1C(=O)OCC1=CC(OC2=CC=CC=C2)=CC=C1,"InChI=1S/C21H20Cl2O3/c1-21(2)17(12-18(22)23)19(21)20(24)25-13-14-7-6-10-16(11-14)26-15-8-4-3-5-9-15/h3-12,17,19H,13H2,1-2H3",C21H20Cl2O3,390.0789499,CC1(C)C(C=C(Cl)Cl)C1C(=O)OCC1=CC(OC2=CC=CC=C2)=CC=C1,RLLPVAHGXHCWKJ-UHFFFAOYSA-N,,"8,18",781,1,
Tolylfluanid,,731-27-1,DTXSID8042478,Tolylfluanid,731-27-1,HYVWIQDYBVKITD-UHFFFAOYSA-N,"N-{[Dichloro(fluoro)methyl]sulfanyl}-N',N'-dimethyl-N-(4-methylphenyl)sulfuric diamide",CN(C)S(=O)(=O)N(SC(F)(Cl)Cl)C1=CC=C(C)C=C1,"InChI=1S/C10H13Cl2FN2O2S2/c1-8-4-6-9(7-5-8)15(18-10(11,12)13)19(16,17)14(2)3/h4-7H,1-3H3",C10H13Cl2FN2O2S2,345.9779536,CN(C)S(=O)(=O)N(SC(F)(Cl)Cl)C1=CC=C(C)C=C1,HYVWIQDYBVKITD-UHFFFAOYSA-N,,"7,8,21",87,0,
Potassium dimethyldithiocarbamate,,128-03-0,DTXSID7034834,Potassium dimethyldithiocarbamate,128-03-0,TVPFLPJBESCUKI-UHFFFAOYSA-M,Potassium dimethylcarbamodithioate,[K+].CN(C)C([S-])=S,"InChI=1S/C3H7NS2.K/c1-4(2)3(5)6;/h1-2H3,(H,5,6);/q;+1/p-1",C3H6KNS2,158.957873,CN(C)C(S)=S,MZGNSEAPZQGJRB-UHFFFAOYSA-N,"9,11,12",,5,0,
"N,N-Diethyltoluamide",DEET,134-62-3,DTXSID2021995,DEET,134-62-3,MMOXZBCLCQITDF-UHFFFAOYSA-N,"N,N-Diethyl-3-methylbenzamide",CCN(CC)C(=O)C1=CC=CC(C)=C1,"InChI=1S/C12H17NO/c1-4-13(5-2)12(14)11-8-6-7-10(3)9-11/h6-9H,4-5H2,1-3H3",C12H17NO,191.1310142,CCN(CC)C(=O)C1=CC=CC(C)=C1,MMOXZBCLCQITDF-UHFFFAOYSA-N,,19,36,427,
Spinosad,,168316-95-8,DTXSID7032478,Spinosad,168316-95-8,-,-,-,-,-,-,-,-,,18,10,175,
Metofluthrin,different CAS 240494-71-7,240494-70-6,DTXSID4034738,Metofluthrin,240494-70-6,KVIZNNVXXNFLMU-DUVUQDDDSA-N,"[2,3,5,6-Tetrafluoro-4-(methoxymethyl)phenyl]methyl (1R,3R)-2,2-dimethyl-3-[(1Z)-prop-1-en-1-yl]cyclopropane-1-carboxylate",COCC1=C(F)C(F)=C(COC(=O)[C@@H]2[C@@H](\C=C/C)C2(C)C)C(F)=C1F,"InChI=1S/C18H20F4O3/c1-5-6-11-12(18(11,2)3)17(23)25-8-10-15(21)13(19)9(7-24-4)14(20)16(10)22/h5-6,11-12H,7-8H2,1-4H3/b6-5-/t11-,12+/m1/s1",C18H20F4O3,360.1348572,COCC1=C(F)C(F)=C(COC(=O)C2C(C=CC)C2(C)C)C(F)=C1F,KVIZNNVXXNFLMU-UHFFFAOYSA-N,19,18,0,5,
Deltamethrin,,52918-63-5,DTXSID8020381,Deltamethrin,52918-63-5,OWZREIFADZCYQD-NSHGMRRFSA-N,"(S)-Cyano(3-phenoxyphenyl)methyl (1R,3R)-3-(2,2-dibromoethenyl)-2,2-dimethylcyclopropane-1-carboxylate",CC1(C)[C@@H](C=C(Br)Br)[C@H]1C(=O)O[C@H](C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,"InChI=1S/C22H19Br2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3/t17-,18+,20-/m0/s1",C22H19Br2NO3,502.973169,CC1(C)C(C=C(Br)Br)C1C(=O)OC(C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,OWZREIFADZCYQD-UHFFFAOYSA-N,,18,60,169,
Imidacloprid,,138261-41-3,DTXSID5032442,Imidacloprid,138261-41-3,YWTYJOPNNQFBPC-UHFFFAOYSA-N,N-{1-[(6-Chloropyridin-3-yl)methyl]imidazolidin-2-ylidene}nitramide,[O-][N+](=O)\N=C1/NCCN1CC1=CN=C(Cl)C=C1,"InChI=1S/C9H10ClN5O2/c10-8-2-1-7(5-12-8)6-14-4-3-11-9(14)13-15(16)17/h1-2,5H,3-4,6H2,(H,11,13)",C9H10ClN5O2,255.0523023,[O-][N+](=O)\N=C1/NCCN1CC1=CN=C(Cl)C=C1,YWTYJOPNNQFBPC-UHFFFAOYSA-N,,18,4,145,
bromadiolone,,28772-56-7,DTXSID9032589,Bromadiolone,28772-56-7,OWNRRUFOJXFKCU-UHFFFAOYSA-N,"3-[3-(4'-Bromo[1,1'-biphenyl]-4-yl)-3-hydroxy-1-phenylpropyl]-4-hydroxy-2H-1-benzopyran-2-one",OC(CC(C1=CC=CC=C1)C1=C(O)C2=C(OC1=O)C=CC=C2)C1=CC=C(C=C1)C1=CC=C(Br)C=C1,"InChI=1S/C30H23BrO4/c31-23-16-14-20(15-17-23)19-10-12-22(13-11-19)26(32)18-25(21-6-2-1-3-7-21)28-29(33)24-8-4-5-9-27(24)35-30(28)34/h1-17,25-26,32-33H,18H2",C30H23BrO4,526.077972,OC(CC(C1C(=O)OC2=C(C=CC=C2)C1=O)C1=CC=CC=C1)C1=CC=C(C=C1)C1=CC=C(Br)C=C1,QUNMLCCVZLKSGL-UHFFFAOYSA-N,,14,94,1200,
Formaldehyde,,50-00-0,DTXSID7020637,Formaldehyde,50-00-0,WSFSSNUMVMOOMR-UHFFFAOYSA-N,Formaldehyde,C=O,InChI=1S/CH2O/c1-2/h1H2,CH2O,30.01056468,C=O,WSFSSNUMVMOOMR-UHFFFAOYSA-N,"2,3,22",,325,0,
Diuron,,330-54-1,DTXSID0020446,Diuron,330-54-1,XMTQQYYKAHVGBJ-UHFFFAOYSA-N,"N'-(3,4-Dichlorophenyl)-N,N-dimethylurea",CN(C)C(=O)NC1=CC(Cl)=C(Cl)C=C1,"InChI=1S/C9H10Cl2N2O/c1-13(2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",C9H10Cl2N2O,232.0170184,CN(C)C(=O)NC1=CC(Cl)=C(Cl)C=C1,XMTQQYYKAHVGBJ-UHFFFAOYSA-N,"7,10",,163,0,
o-Benzyl-p-chlorophenol (Chlorophene),,120-32-1,DTXSID5020154,Clorophene,120-32-1,NCKMMSIFQUPKCK-UHFFFAOYSA-N,2-Benzyl-4-chlorophenol,OC1=C(CC2=CC=CC=C2)C=C(Cl)C=C1,"InChI=1S/C13H11ClO/c14-12-6-7-13(15)11(9-12)8-10-4-2-1-3-5-10/h1-7,9,15H,8H2",C13H11ClO,218.0498427,OC1=C(CC2=CC=CC=C2)C=C(Cl)C=C1,NCKMMSIFQUPKCK-UHFFFAOYSA-N,"2,3",,10,0,
Chlorfenapyr,,122453-73-0,DTXSID9032533,Chlorfenapyr,122453-73-0,CWFOCCVIPCEQCK-UHFFFAOYSA-N,4-Bromo-2-(4-chlorophenyl)-1-(ethoxymethyl)-5-(trifluoromethyl)-1H-pyrrole-3-carbonitrile,CCOCN1C(=C(C#N)C(Br)=C1C(F)(F)F)C1=CC=C(Cl)C=C1,"InChI=1S/C15H11BrClF3N2O/c1-2-23-8-22-13(9-3-5-10(17)6-4-9)11(7-21)12(16)14(22)15(18,19)20/h3-6H,2,8H2,1H3",C15H11BrClF3N2O,405.969538,CCOCN1C(=C(C#N)C(Br)=C1C(F)(F)F)C1=CC=C(Cl)C=C1,CWFOCCVIPCEQCK-UHFFFAOYSA-N,18,8,14,0,
6-(phthalimido)peroxyhexanoic acid,,128275-31-0,DTXSID60155848,Phthalimidoperoxycaproic acid,128275-31-0,UZJGVXSQDRSSHU-UHFFFAOYSA-N,"6-(1,3-Dioxo-1,3-dihydro-2H-isoindol-2-yl)hexaneperoxoic acid",OOC(=O)CCCCCN1C(=O)C2=CC=CC=C2C1=O,"InChI=1S/C14H15NO5/c16-12(20-19)8-2-1-5-9-15-13(17)10-6-3-4-7-11(10)14(15)18/h3-4,6-7,19H,1-2,5,8-9H2",C14H15NO5,277.0950226,OOC(=O)CCCCCN1C(=O)C2=CC=CC=C2C1=O,UZJGVXSQDRSSHU-UHFFFAOYSA-N,"1,2",,33,0,
"Isoproturon / 3-(4-isopropylphenyl)-1,1-dimethylurea",,34123-59-6,DTXSID1042077,Isoproturon,34123-59-6,PUIYMUZLKQOUOZ-UHFFFAOYSA-N,"N,N-Dimethyl-N'-[4-(propan-2-yl)phenyl]urea",CC(C)C1=CC=C(NC(=O)N(C)C)C=C1,"InChI=1S/C12H18N2O/c1-9(2)10-5-7-11(8-6-10)13-12(15)14(3)4/h5-9H,1-4H3,(H,13,15)",C12H18N2O,206.1419132,CC(C)C1=CC=C(NC(=O)N(C)C)C=C1,PUIYMUZLKQOUOZ-UHFFFAOYSA-N,"7,10",,19,0,
Quaternium-15 / Methenamine 3-chloroallylochloride,,4080-31-3,DTXSID5024760,N-(3-Chloroallyl)hexaminium chloride,4080-31-3,UKHVLWKBNNSRRR-TYYBGVCCSA-M,"1-[(2E)-3-Chloroprop-2-en-1-yl]-1,3,5,7-tetraazatricyclo[3.3.1.1~3,7~]decan-1-ium chloride",[Cl-].ClC=CC[N+]12CN3CN(CN(C3)C1)C2,"InChI=1S/C9H16ClN4.ClH/c10-2-1-3-14-7-11-4-12(8-14)6-13(5-11)9-14;/h1-2H,3-9H2;1H/q+1;/p-1",C9H16Cl2N4,250.0752019,-,-,"6,12,13",,13,0,
Benzoic acid,,65-85-0,DTXSID6020143,Benzoic acid,65-85-0,WPYMKLBDIGXBTP-UHFFFAOYSA-N,Benzoic acid,OC(=O)C1=CC=CC=C1,"InChI=1S/C7H6O2/c8-7(9)6-4-2-1-3-5-6/h1-5H,(H,8,9)",C7H6O2,122.0367794,OC(=O)C1=CC=CC=C1,WPYMKLBDIGXBTP-UHFFFAOYSA-N,,"3,4",11,0,
Dichlofluanid,,1085-98-9,DTXSID5041851,Dichlofluanid,1085-98-9,WURGXGVFSMYFCG-UHFFFAOYSA-N,"N-{[Dichloro(fluoro)methyl]sulfanyl}-N',N'-dimethyl-N-phenylsulfuric diamide",CN(C)S(=O)(=O)N(SC(F)(Cl)Cl)C1=CC=CC=C1,"InChI=1S/C9H11Cl2FN2O2S2/c1-13(2)18(15,16)14(17-9(10,11)12)8-6-4-3-5-7-8/h3-7H,1-2H3",C9H11Cl2FN2O2S2,331.9623035,CN(C)S(=O)(=O)N(SC(F)(Cl)Cl)C1=CC=CC=C1,WURGXGVFSMYFCG-UHFFFAOYSA-N,,"8,21",51,2,
Folpet / N-(trichloromethylthio)phthalimide,,133-07-3,DTXSID0021385,Folpet,133-07-3,HKIOYBQGHSTUDB-UHFFFAOYSA-N,"2-[(Trichloromethyl)sulfanyl]-1H-isoindole-1,3(2H)-dione",ClC(Cl)(Cl)SN1C(=O)C2=C(C=CC=C2)C1=O,"InChI=1S/C9H4Cl3NO2S/c10-9(11,12)16-13-7(14)5-3-1-2-4-6(5)8(13)15/h1-4H",C9H4Cl3NO2S,294.9028326,ClC(Cl)(Cl)SN1C(=O)C2=C(C=CC=C2)C1=O,HKIOYBQGHSTUDB-UHFFFAOYSA-N,,"6,7,9",2,0,
"Quaternary ammonium compounds, benzyl-C12-18-alkyldimethyl salts, with 1,2-benzisothiazol-3(2H)-one 1,1-dioxide (1:1)",,68989-01-5,DTXSID1048041,(C12-C18)Alkyldimethylbenzylammonium saccharinate,68989-01-5,-,-,-,-,-,-,-,-,"2,4",,7,0,
Fipronil,,120068-37-3,DTXSID4034609,Fipronil,120068-37-3,ZOCSXAVNDGMNBV-UHFFFAOYSA-N,"5-Amino-1-[2,6-dichloro-4-(trifluoromethyl)phenyl]-4-(trifluoromethanesulfinyl)-1H-pyrazole-3-carbonitrile",NC1=C(C(=NN1C1=C(Cl)C=C(C=C1Cl)C(F)(F)F)C#N)S(=O)C(F)(F)F,"InChI=1S/C12H4Cl2F6N4OS/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)26(25)12(18,19)20/h1-2H,22H2",C12H4Cl2F6N4OS,435.9387063,NC1=C(C(=NN1C1=C(Cl)C=C(C=C1Cl)C(F)(F)F)C#N)S(=O)C(F)(F)F,ZOCSXAVNDGMNBV-UHFFFAOYSA-N,,18,21,67,
Thiamethoxam,,153719-23-4,DTXSID2034962,Thiamethoxam,153719-23-4,NWWZPOKUUAIXIW-UHFFFAOYSA-N,"N-{3-[(2-Chloro-1,3-thiazol-5-yl)methyl]-5-methyl-1,3,5-oxadiazinan-4-ylidene}nitramide",CN1COCN(CC2=CN=C(Cl)S2)C1=N[N+]([O-])=O,"InChI=1S/C8H10ClN5O3S/c1-12-4-17-5-13(8(12)11-14(15)16)3-6-2-10-7(9)18-6/h2H,3-5H2,1H3",C8H10ClN5O3S,291.0192881,CN1COCN(CC2=CN=C(Cl)S2)C1=N[N+]([O-])=O,NWWZPOKUUAIXIW-UHFFFAOYSA-N,,"8,18",0,0,
d-Phenothrin (1R-trans phenothrin),other CAS 26046-85-5 ,188023-86-1,DTXSID1058347,Phenothrin [(1R)-trans- isomer],26046-85-5,SBNFWQZLDJGRLK-RTWAWAEBSA-N,"(3-Phenoxyphenyl)methyl (1R,3R)-2,2-dimethyl-3-(2-methylprop-1-en-1-yl)cyclopropane-1-carboxylate",CC(C)=C[C@@H]1[C@@H](C(=O)OCC2=CC=CC(OC3=CC=CC=C3)=C2)C1(C)C,"InChI=1S/C23H26O3/c1-16(2)13-20-21(23(20,3)4)22(24)25-15-17-9-8-12-19(14-17)26-18-10-6-5-7-11-18/h5-14,20-21H,15H2,1-4H3/t20-,21+/m1/s1",C23H26O3,350.1881947,CC(C)=CC1C(C(=O)OCC2=CC=CC(OC3=CC=CC=C3)=C2)C1(C)C,SBNFWQZLDJGRLK-UHFFFAOYSA-N,,18,26,21,
Clothianidin,,210880-92-5,DTXSID2034465,Clothianidin,210880-92-5,PGOOBECODWQEAB-UHFFFAOYSA-N,"N-[(2-Chloro-1,3-thiazol-5-yl)methyl]-N'-methyl-N''-nitroguanidine",CN\C(NCC1=CN=C(Cl)S1)=N/[N+]([O-])=O,"InChI=1S/C6H8ClN5O2S/c1-8-6(11-12(13)14)10-3-4-2-9-5(7)15-4/h2H,3H2,1H3,(H2,8,10,11)",C6H8ClN5O2S,249.0087234,CN\C(NCC1=CN=C(Cl)S1)=N/[N+]([O-])=O,PGOOBECODWQEAB-UHFFFAOYSA-N,,"8,18",0,0,
Difenacoum,,56073-07-5,DTXSID2058128,Difenacoum,56073-07-5,FVQITOLOYMWVFU-UHFFFAOYSA-N,"3-[3-([1,1'-Biphenyl]-4-yl)-1,2,3,4-tetrahydronaphthalen-1-yl]-4-hydroxy-2H-1-benzopyran-2-one",OC1=C(C2CC(CC3=CC=CC=C23)C2=CC=C(C=C2)C2=CC=CC=C2)C(=O)OC2=CC=CC=C12,"InChI=1S/C31H24O3/c32-30-26-12-6-7-13-28(26)34-31(33)29(30)27-19-24(18-23-10-4-5-11-25(23)27)22-16-14-21(15-17-22)20-8-2-1-3-9-20/h1-17,24,27,32H,18-19H2",C31H24O3,444.1725446,O=C1OC2=CC=CC=C2C(=O)C1C1CC(CC2=CC=CC=C12)C1=CC=C(C=C1)C1=CC=CC=C1,NMYVOUZCRRJTNZ-UHFFFAOYSA-N,,14,142,980,
Brodifacoum,,56073-10-0,DTXSID5032529,Brodifacoum,56073-10-0,VEUZZDOCACZPRY-UHFFFAOYSA-N,"3-[3-(4'-Bromo[1,1'-biphenyl]-4-yl)-1,2,3,4-tetrahydronaphthalen-1-yl]-4-hydroxy-2H-1-benzopyran-2-one",OC1=C(C2CC(CC3=CC=CC=C23)C2=CC=C(C=C2)C2=CC=C(Br)C=C2)C(=O)OC2=CC=CC=C12,"InChI=1S/C31H23BrO3/c32-24-15-13-20(14-16-24)19-9-11-21(12-10-19)23-17-22-5-1-2-6-25(22)27(18-23)29-30(33)26-7-3-4-8-28(26)35-31(29)34/h1-16,23,27,33H,17-18H2",C31H23BrO3,522.083058,BrC1=CC=C(C=C1)C1=CC=C(C=C1)C1CC(C2C(=O)OC3=C(C=CC=C3)C2=O)C2=C(C1)C=CC=C2,XDXSRIVLWONVPW-UHFFFAOYSA-N,,14,145,740,
Difethialone,,104653-34-1,DTXSID4032374,Difethialone,104653-34-1,JHELOZJAKXYVBE-UHFFFAOYSA-N,"3-[3-(4'-Bromo[1,1'-biphenyl]-4-yl)-1,2,3,4-tetrahydronaphthalen-1-yl]-4-hydroxy-2H-1-benzothiopyran-2-one",OC1=C(C2CC(CC3=C2C=CC=C3)C2=CC=C(C=C2)C2=CC=C(Br)C=C2)C(=O)SC2=CC=CC=C12,"InChI=1S/C31H23BrO2S/c32-24-15-13-20(14-16-24)19-9-11-21(12-10-19)23-17-22-5-1-2-6-25(22)27(18-23)29-30(33)26-7-3-4-8-28(26)35-31(29)34/h1-16,23,27,33H,17-18H2",C31H23BrO2S,538.060214,BrC1=CC=C(C=C1)C1=CC=C(C=C1)C1CC(C2C(=O)SC3=C(C=CC=C3)C2=O)C2=C(C1)C=CC=C2,VBRCOACYVRNNDF-UHFFFAOYSA-N,,14,25,169,
Alphachloralose (?-Chloralose),,15879-93-3,DTXSID4020088,Chloralose,15879-93-3,OJYGBLRPYBAHRT-IPQSZEQASA-N,"1,2-O-[(1R)-2,2,2-Trichloroethylidene]-alpha-D-glucofuranose",OC[C@@H](O)[C@H]1O[C@@H]2O[C@@H](O[C@@H]2[C@H]1O)C(Cl)(Cl)Cl,"InChI=1S/C8H11Cl3O6/c9-8(10,11)7-16-5-3(14)4(2(13)1-12)15-6(5)17-7/h2-7,12-14H,1H2/t2-,3+,4-,5-,6-,7-/m1/s1",C8H11Cl3O6,307.9621212,OCC(O)C1OC2OC(OC2C1O)C(Cl)(Cl)Cl,OJYGBLRPYBAHRT-UHFFFAOYSA-N,,14,43,127,
Creosote,,8001-58-9,DTXSID2023987,Creosote,8001-58-9,-,-,-,-,-,-,-,-,,8,1,99,
Indoxacarb,,173584-44-6,DTXSID1032690,Indoxacarb,173584-44-6,VBCVPMMZEGZULK-NRFANRHFSA-N,"Methyl (4aS)-7-chloro-2-{(methoxycarbonyl)[4-(trifluoromethoxy)phenyl]carbamoyl}-2,5-dihydroindeno[1,2-e][1,3,4]oxadiazine-4a(3H)-carboxylate",COC(=O)N(C(=O)N1CO[C@]2(CC3=C(C=CC(Cl)=C3)C2=N1)C(=O)OC)C1=CC=C(OC(F)(F)F)C=C1,"InChI=1S/C22H17ClF3N3O7/c1-33-18(30)21-10-12-9-13(23)3-8-16(12)17(21)27-28(11-35-21)19(31)29(20(32)34-2)14-4-6-15(7-5-14)36-22(24,25)26/h3-9H,10-11H2,1-2H3/t21-/m0/s1",C22H17ClF3N3O7,527.0707121,COC(=O)N(C(=O)N1COC2(CC3=C(C=CC(Cl)=C3)C2=N1)C(=O)OC)C1=CC=C(OC(F)(F)F)C=C1,VBCVPMMZEGZULK-UHFFFAOYSA-N,,18,0,54,
Abamectin / Avermectin B1A,see different CAS 71751-41-2,65195-55-3,DTXSID9058238,Abamectin B1a,65195-55-3,RRZXIRBKKLTSOM-XPNPUAGNSA-N,"(2aE,4E,5'S,6S,6'R,7S,8E,11R,13S,15S,17aR,20R,20aR,20bS)-6'-[(2S)-Butan-2-yl]-20,20b-dihydroxy-5',6,8,19-tetramethyl-17-oxo-5',6,6',10,11,14,15,17,17a,20,20a,20b-dodecahydro-2H,7H-spiro[11,15-methanofuro[4,3,2-pq][2,6]benzodioxacyclooctadecine-13,2'-pyran]-7-yl 2,6-dideoxy-4-O-(2,6-dideoxy-3-O-methyl-alpha-L-arabino-hexopyranosyl)-3-O-methyl-alpha-L-arabino-hexopyranoside",[H][C@@]12OC\C3=C/C=C/[C@H](C)[C@H](O[C@@]4([H])C[C@H](OC)[C@@H](O[C@@]5([H])C[C@H](OC)[C@@H](O)[C@H](C)O5)[C@H](C)O4)\C(C)=C\C[C@]4([H])C[C@@H](C[C@]5(O4)O[C@]([H])([C@@H](C)CC)[C@@H](C)C=C5)OC(=O)[C@]([H])(C=C(C)[C@H]1O)[C@@]23O,"InChI=1S/C48H72O14/c1-11-25(2)43-28(5)17-18-47(62-43)23-34-20-33(61-47)16-15-27(4)42(26(3)13-12-14-32-24-55-45-40(49)29(6)19-35(46(51)58-34)48(32,45)52)59-39-22-37(54-10)44(31(8)57-39)60-38-21-36(53-9)41(50)30(7)56-38/h12-15,17-19,25-26,28,30-31,33-45,49-50,52H,11,16,20-24H2,1-10H3/b13-12+,27-15+,32-14+/t25-,26-,28-,30-,31-,33+,34-,35-,36-,37-,38-,39-,40+,41-,42-,43+,44-,45+,47+,48+/m0/s1",C48H72O14,872.492207,CCC(C)C1OC2(CC3CC(CC=C(C)C(OC4CC(OC)C(OC5CC(OC)C(O)C(C)O5)C(C)O4)C(C)C=CC=C4COC5C(O)C(C)=CC(C(=O)O3)C45O)O2)C=CC1C,RRZXIRBKKLTSOM-UHFFFAOYSA-N,,18,0,17,
Dodecylguanidine monohydrochloride,,13590-97-1,DTXSID0035954,Dodecylguanidine hydrochloride,13590-97-1,CGMKPKRNUNDACU-UHFFFAOYSA-N,N-Dodecylguanidine--hydrogen chloride (1/1),Cl.CCCCCCCCCCCCNC(N)=N,"InChI=1S/C13H29N3.ClH/c1-2-3-4-5-6-7-8-9-10-11-12-16-13(14)15;/h2-12H2,1H3,(H4,14,15,16);1H",C13H30ClN3,263.2128257,CCCCCCCCCCCCNC(N)=N,HILAYQUKKYWPJW-UHFFFAOYSA-N,"6,11",,22,0,
(benzothiazol-2-ylthio)methyl thiocyanate,TCMTB,21564-17-0,DTXSID6032647,2-(Thiocyanomethylthio)benzothiazole,21564-17-0,TUBQDCKAWGHZPF-UHFFFAOYSA-N,"[(1,3-Benzothiazol-2-yl)sulfanyl]methyl thiocyanate",N#CSCSC1=NC2=CC=CC=C2S1,"InChI=1S/C9H6N2S3/c10-5-12-6-13-9-11-7-3-1-2-4-8(7)14-9/h1-4H,6H2",C9H6N2S3,237.9693117,N#CSCSC1=NC2=CC=CC=C2S1,TUBQDCKAWGHZPF-UHFFFAOYSA-N,"9,12",,62,0,
Metam-sodium / Carbathion,,137-42-8,DTXSID2029167,Metam-sodium,137-42-8,AFCCDDWKHLHPDF-UHFFFAOYSA-M,Sodium methylcarbamodithioate,[Na+].CNC([S-])=S,"InChI=1S/C2H5NS2.Na/c1-3-2(4)5;/h1H3,(H2,3,4,5);/q;+1/p-1",C2H4NNaS2,128.9682858,CNC(S)=S,HYVVJDQGXFXBRZ-UHFFFAOYSA-N,"9,11",,3,0,
Potassium sorbate / Sorbistat-K,,24634-61-5,DTXSID7027835,"2E,4E-Potassium sorbate",24634-61-5,CHHHXKFHOYLYRE-STWYSWDKSA-M,"Potassium (2E,4E)-hexa-2,4-dienoate",[K+].C\C=C\C=C\C([O-])=O,"InChI=1S/C6H8O2.K/c1-2-3-4-5-6(7)8;/h2-5H,1H3,(H,7,8);/q;+1/p-1/b3-2+,5-4+;",C6H7KO2,150.008311,CC=CC=CC(O)=O,WSWCOQWTEOXDQX-UHFFFAOYSA-N,6,8,7,0,
Chlorophacinone,,3691-35-8,DTXSID2032348,Chlorophacinone,3691-35-8,UDHXJZHVNHGCEC-UHFFFAOYSA-N,"2-[(4-Chlorophenyl)(phenyl)acetyl]-1H-indene-1,3(2H)-dione",ClC1=CC=C(C=C1)C(C(=O)C1C(=O)C2=C(C=CC=C2)C1=O)C1=CC=CC=C1,"InChI=1S/C23H15ClO3/c24-16-12-10-15(11-13-16)19(14-6-2-1-3-7-14)23(27)20-21(25)17-8-4-5-9-18(17)22(20)26/h1-13,19-20H",C23H15ClO3,374.070972,ClC1=CC=C(C=C1)C(C(=O)C1C(=O)C2=C(C=CC=C2)C1=O)C1=CC=CC=C1,UDHXJZHVNHGCEC-UHFFFAOYSA-N,,14,15,49,
Coumatetralyl,,5836-29-3,DTXSID8041799,Coumatetralyl,5836-29-3,ULSLJYXHZDTLQK-UHFFFAOYSA-N,"4-Hydroxy-3-(1,2,3,4-tetrahydronaphthalen-1-yl)-2H-1-benzopyran-2-one",OC1=C(C2CCCC3=C2C=CC=C3)C(=O)OC2=C1C=CC=C2,"InChI=1S/C19H16O3/c20-18-15-9-3-4-11-16(15)22-19(21)17(18)14-10-5-7-12-6-1-2-8-13(12)14/h1-4,6,8-9,11,14,20H,5,7,10H2",C19H16O3,292.1099444,O=C1OC2=C(C=CC=C2)C(=O)C1C1CCCC2=C1C=CC=C2,KWYXQHDOIXLVKE-UHFFFAOYSA-N,,14,15,61,
K-HDO,,66603-10-9,DTXSID70892934,"Diazene, 1-?cyclohexyl-?2-?hydroxy-?, 1-?oxide, potassium salt (1:1)",66603-10-9,VASVILJSVZKTIN-UHFFFAOYSA-N,-,[K+].ON=[N+]([O-])C1CCCCC1,"InChI=1S/C6H12N2O2.K/c9-7-8(10)6-4-2-1-3-5-6;/h6,9H,1-5H2;/q;+1",C6H12KN2O2,183.0530355,-,-,,8,1,6,
Fenoxycarb / Ethyl N-[2-(4-phenoxyphenoxy)ethyl]carbamate,,72490-01-8,DTXSID7032393,Fenoxycarb,72490-01-8,HJUFTIJOISQSKQ-UHFFFAOYSA-N,Ethyl [2-(4-phenoxyphenoxy)ethyl]carbamate,CCOC(=O)NCCOC1=CC=C(OC2=CC=CC=C2)C=C1,"InChI=1S/C17H19NO4/c1-2-20-17(19)18-12-13-21-14-8-10-16(11-9-14)22-15-6-4-3-5-7-15/h3-11H,2,12-13H2,1H3,(H,18,19)",C17H19NO4,301.1314081,CCOC(=O)NCCOC1=CC=C(OC2=CC=CC=C2)C=C1,HJUFTIJOISQSKQ-UHFFFAOYSA-N,,8,3,2,
