﻿EC_Number,PMT_Index,CAS_RN,Name,SMILES,InChI,InChIKey,PubChem_CID,DTXSID,REACH_September_2019,REACH_Total_Tonnage_Band_September_2019,>10_tpa_Article_XIV,ECHA_Factsheet,ECHA_Dossier_ID,Top_50th_percentile_Exposure_Index,Single_constituent_SMILES,Single_Constituent_InChI,Single_Constituent_InChIKey,Type_of_constituent,MW_single_constituent,No_REACH_substances_containing_or_transforming_to_single_constituent_p_s_t,Transformation_references,No_REACH_monoconstituent_substances_containing_chemical_p,No_REACH_multiconstituent_substances_containing_chemical_s,No_ REACH_substances_that_transform_to_this_constituent_t,Identity_of_other_REACH_substances_containing_constitutent_p_parent_ s_mixture_ttranformation_product,EC_Number_other_substances_with_this_constituent
216-036-7,(p)216-036-7,1478-61-1,"4,4'-[2,2,2-trifluoro-1-(trifluoromethyl)ethylidene]diphenol; bisphenol AF",Oc1ccc(cc1)C(c1ccc(O)cc1)(C(F)(F)F)C(F)(F)F,"InChI=1S/C15H10F6O2/c16-14(17,18)13(15(19,20)21,9-1-5-11(22)6-2-9)10-3-7-12(23)8-4-10/h1-8,22-23H",ZFVMWEVVKGLCIJ-UHFFFAOYSA-N,73864,DTXSID7037717,REACH,100 - 1000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/23236,https://echa.europa.eu/substance-information/-/substanceinfo/100.014.579,yes,Oc1ccc(cc1)C(c1ccc(O)cc1)(C(F)(F)F)C(F)(F)F,"InChI=1S/C15H10F6O2/c16-14(17,18)13(15(19,20)21,9-1-5-11(22)6-2-9)10-3-7-12(23)8-4-10/h1-8,22-23H",ZFVMWEVVKGLCIJ-UHFFFAOYSA-N,organic,336.233,3,,1,2,0,(s1)443-330-4;;(s2)278-305-5;(p)216-036-7,4433304;;2783055;2160367
216-431-4,(p)216-431-4,1583-59-1,"2,2-difluoro-1,3-benzodioxole",FC1(F)Oc2ccccc2O1,InChI=1S/C7H4F2O2/c8-7(9)10-5-3-1-2-4-6(5)11-7/h1-4H,DGCOGZQDAXUUBY-UHFFFAOYSA-N,74103,DTXSID60166398,REACH,Intermediate Use Only;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/11884;https://echa.europa.eu/registration-dossier/-/registered-dossier/6212,https://echa.europa.eu/substance-information/-/substanceinfo/100.014.939,no,FC1(F)Oc2ccccc2O1,InChI=1S/C7H4F2O2/c8-7(9)10-5-3-1-2-4-6(5)11-7/h1-4H,DGCOGZQDAXUUBY-UHFFFAOYSA-N,organic,158.104,1,,1,0,0,(p)216-431-4,2164314
217-298-5,(p)217-298-5,1805-22-7,Nonafluoro(trifluoromethyl)cyclopentane,FC(F)(F)C1(F)C(F)(F)C(F)(F)C(F)(F)C1(F)F,"InChI=1S/C6F12/c7-1(6(16,17)18)2(8,9)4(12,13)5(14,15)3(1,10)11",BCNXQFASJTYKDJ-UHFFFAOYSA-N,74546,DTXSID7061982,REACH,0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/24156,https://echa.europa.eu/substance-information/-/substanceinfo/100.015.726,no,FC(F)(F)C1(F)C(F)(F)C(F)(F)C(F)(F)C1(F)F,"InChI=1S/C6F12/c7-1(6(16,17)18)2(8,9)4(12,13)5(14,15)3(1,10)11",BCNXQFASJTYKDJ-UHFFFAOYSA-N,organic,300.047,1,,1,0,0,(p)217-298-5,2172985
413-830-7,(p)413-830-7,-,"2-(Difluoromethoxy)-1,1,1-trifluoroethane",FC(F)OCC(F)(F)F,"InChI=1S/C3H3F5O/c4-2(5)9-1-3(6,7)8/h2H,1H2",ZASBKNPRLPFSCA-UHFFFAOYSA-N,74668,DTXSID5073951,REACH,Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/4589,https://echa.europa.eu/substance-information/-/substanceinfo/100.101.301,no,FC(F)OCC(F)(F)F,"InChI=1S/C3H3F5O/c4-2(5)9-1-3(6,7)8/h2H,1H2",ZASBKNPRLPFSCA-UHFFFAOYSA-N,organic,150.048,1,,1,0,0,(p)413-830-7,4138307
218-056-1,(p)218-056-1,2043-57-4,"1,1,1,2,2,3,3,4,4,5,5,6,6-tridecafluoro-8-iodooctane",FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCI,"InChI=1S/C8H4F13I/c9-3(10,1-2-22)4(11,12)5(13,14)6(15,16)7(17,18)8(19,20)21/h1-2H2",NVVZEKTVIXIUKW-UHFFFAOYSA-N,74888,DTXSID2047565,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/5953,https://echa.europa.eu/substance-information/-/substanceinfo/100.016.416,no,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCI,"InChI=1S/C8H4F13I/c9-3(10,1-2-22)4(11,12)5(13,14)6(15,16)7(17,18)8(19,20)21/h1-2H2",NVVZEKTVIXIUKW-UHFFFAOYSA-N,organic,474.004,1,,1,0,0,(p)218-056-1,2180561
218-407-9,(p)218-407-9,2144-53-8,"3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl methacrylate",CC(=C)C(=O)OCCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,"InChI=1S/C12H9F13O2/c1-5(2)6(26)27-4-3-7(13,14)8(15,16)9(17,18)10(19,20)11(21,22)12(23,24)25/h1,3-4H2,2H3",CDXFIRXEAJABAZ-UHFFFAOYSA-N,75066,DTXSID3047558,REACH,100 - 1000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/14308,https://echa.europa.eu/substance-information/-/substanceinfo/100.016.735,yes,CC(=C)C(=O)OCCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,"InChI=1S/C12H9F13O2/c1-5(2)6(26)27-4-3-7(13,14)8(15,16)9(17,18)10(19,20)11(21,22)12(23,24)25/h1,3-4H2,2H3",CDXFIRXEAJABAZ-UHFFFAOYSA-N,organic,432.181,1,,1,0,0,(p)218-407-9,2184079
219-154-7,(p)219-154-7,2374-14-3,"2,4,6-trimethyl-2,4,6-tris(3,3,3-trifluoropropyl)cyclotrisiloxane",C[Si]1(O[Si](O[Si](O1)(C)CCC(F)(F)F)(C)CCC(F)(F)F)CCC(F)(F)F,"InChI=1S/C12H21F9O3Si3/c1-25(7-4-10(13,14)15)22-26(2,8-5-11(16,17)18)24-27(3,23-25)9-6-12(19,20)21/h4-9H2,1-3H3",URZHQOCYXDNFGN-UHFFFAOYSA-N,75410,DTXSID7051892,REACH,100 - 1000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/13466,https://echa.europa.eu/substance-information/-/substanceinfo/100.017.414,yes,C[Si]1(O[Si](O[Si](O1)(C)CCC(F)(F)F)(C)CCC(F)(F)F)CCC(F)(F)F,"InChI=1S/C12H21F9O3Si3/c1-25(7-4-10(13,14)15)22-26(2,8-5-11(16,17)18)24-27(3,23-25)9-6-12(19,20)21/h4-9H2,1-3H3",URZHQOCYXDNFGN-UHFFFAOYSA-N,organosilicon,468.538,1,,1,0,0,(p)219-154-7,2191547
221-309-9,(p)221-309-9,3063-94-3,"2,2,2-trifluoro-1-(trifluoromethyl)ethyl methacrylate",CC(=C)C(=O)OC(C(F)(F)F)C(F)(F)F,"InChI=1S/C7H6F6O2/c1-3(2)4(14)15-5(6(8,9)10)7(11,12)13/h5H,1H2,2H3",FMQPBWHSNCRVQJ-UHFFFAOYSA-N,76469,DTXSID50883729,REACH,1 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/23715,https://echa.europa.eu/substance-information/-/substanceinfo/100.019.373,no,CC(=C)C(=O)OC(C(F)(F)F)C(F)(F)F,"InChI=1S/C7H6F6O2/c1-3(2)4(14)15-5(6(8,9)10)7(11,12)13/h5H,1H2,2H3",FMQPBWHSNCRVQJ-UHFFFAOYSA-N,organic,236.113,1,,1,0,0,(p)221-309-9,2213099
400-470-0,(p)400-470-0,-,Perfluoroperhydrophenanthrene,FC1(F)C(F)(F)C(F)(F)C2(F)C(F)(C1(F)F)C(F)(F)C(F)(F)C1(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C21F,"InChI=1S/C14F24/c15-1-2(16)4(18,10(29,30)14(37,38)12(33,34)6(2,21)22)8(25,26)7(23,24)3(1,17)9(27,28)13(35,36)11(31,32)5(1,19)20",QKENRHXGDUPTEM-UHFFFAOYSA-N,78972,DTXSID1047029,REACH,Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/25189,https://echa.europa.eu/substance-information/-/substanceinfo/100.100.249,no,FC1(F)C(F)(F)C(F)(F)C2(F)C(F)(C1(F)F)C(F)(F)C(F)(F)C1(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C21F,"InChI=1S/C14F24/c15-1-2(16)4(18,10(29,30)14(37,38)12(33,34)6(2,21)22)8(25,26)7(23,24)3(1,17)9(27,28)13(35,36)11(31,32)5(1,19)20",QKENRHXGDUPTEM-UHFFFAOYSA-N,organic,624.116,1,,1,0,0,(p)400-470-0,4004700
206-386-9,(p)206-386-9,335-27-3,"1,1,2,2,3,3,4,5,5,6-decafluoro-4,6-bis(trifluoromethyl)cyclohexane",FC(F)(F)C1(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C1(F)F,"InChI=1S/C8F16/c9-1(7(19,20)21)3(11,12)2(10,8(22,23)24)5(15,16)6(17,18)4(1,13)14",LOQGSOTUHASIHI-UHFFFAOYSA-N,78975,DTXSID0036926,REACH,0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/18928,https://echa.europa.eu/substance-information/-/substanceinfo/100.005.807,no,FC(F)(F)C1(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C1(F)F,"InChI=1S/C8F16/c9-1(7(19,20)21)3(11,12)2(10,8(22,23)24)5(15,16)6(17,18)4(1,13)14",LOQGSOTUHASIHI-UHFFFAOYSA-N,organic,400.062,1,,1,0,0,(p)206-386-9,2063869
206-775-3,(p)206-775-3,374-27-6,"3,3,4,4,4-pentafluorobut-1-ene",FC(F)(F)C(F)(F)C=C,"InChI=1S/C4H3F5/c1-2-3(5,6)4(7,8)9/h2H,1H2",IZHPSCJEIFFRLN-UHFFFAOYSA-N,78990,DTXSID80190837,REACH,0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/27020,https://echa.europa.eu/substance-information/-/substanceinfo/100.006.160,no,FC(F)(F)C(F)(F)C=C,"InChI=1S/C4H3F5/c1-2-3(5,6)4(7,8)9/h2H,1H2",IZHPSCJEIFFRLN-UHFFFAOYSA-N,organic,146.06,1,,1,0,0,(p)206-775-3,2067753
206-788-4,(p)206-788-4,375-50-8,"1,1,2,2,3,3,4,4-octafluoro-1,4-diiodobutane",FC(F)(I)C(F)(F)C(F)(F)C(F)(F)I,"InChI=1S/C4F8I2/c5-1(6,3(9,10)13)2(7,8)4(11,12)14",JILAKKYYZPDQBE-UHFFFAOYSA-N,78993,DTXSID30190948,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/18935,https://echa.europa.eu/substance-information/-/substanceinfo/100.006.172,no,FC(F)(I)C(F)(F)C(F)(F)C(F)(F)I,"InChI=1S/C4F8I2/c5-1(6,3(9,10)13)2(7,8)4(11,12)14",JILAKKYYZPDQBE-UHFFFAOYSA-N,organic,453.84,1,,1,0,0,(p)206-788-4,2067884
206-794-7,(p)206-794-7,375-80-4,"1,6-diiodoperfluorohexane",FC(F)(I)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)I,"InChI=1S/C6F12I2/c7-1(8,3(11,12)5(15,16)19)2(9,10)4(13,14)6(17,18)20",JOQDDLBOAIKFQX-UHFFFAOYSA-N,78994,DTXSID90190949,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/17751,https://echa.europa.eu/substance-information/-/substanceinfo/100.006.177,no,FC(F)(I)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)I,"InChI=1S/C6F12I2/c7-1(8,3(11,12)5(15,16)19)2(9,10)4(13,14)6(17,18)20",JOQDDLBOAIKFQX-UHFFFAOYSA-N,organic,553.856,1,,1,0,0,(p)206-794-7,2067947
206-922-1,(p)206-922-1,400-38-4,Isopropyl trifluoroacetate,CC(C)OC(=O)C(F)(F)F,"InChI=1S/C5H7F3O2/c1-3(2)10-4(9)5(6,7)8/h3H,1-2H3",ASAXRKSDVDALDT-UHFFFAOYSA-N,78998,DTXSID80193060,REACH,0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/21123,https://echa.europa.eu/substance-information/-/substanceinfo/100.006.294,no,CC(C)OC(=O)C(F)(F)F,"InChI=1S/C5H7F3O2/c1-3(2)10-4(9)5(6,7)8/h3H,1-2H3",ASAXRKSDVDALDT-UHFFFAOYSA-N,organic,156.104,1,,1,0,0,(p)206-922-1,2069221
207-009-0,(p)207-009-0,421-83-0,Trifluoromethanesulphonyl chloride,FC(F)(F)S(=O)(=O)Cl,"InChI=1S/CClF3O2S/c2-8(6,7)1(3,4)5",GRGCWBWNLSTIEN-UHFFFAOYSA-N,79000,DTXSID50194943,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/22208,https://echa.europa.eu/substance-information/-/substanceinfo/100.006.373,no,FC(F)(F)S(=O)(=O)Cl,"InChI=1S/CClF3O2S/c2-8(6,7)1(3,4)5",GRGCWBWNLSTIEN-UHFFFAOYSA-N,pseudorganic,168.51,1,,1,0,0,(p)207-009-0,2070090
431-270-1,(p)431-270-1,-,Trifluoromethansulfonamide,NS(=O)(=O)C(F)(F)F,"InChI=1S/CH2F3NO2S/c2-1(3,4)8(5,6)7/h(H2,5,6,7)",KAKQVSNHTBLJCH-UHFFFAOYSA-N,79001,DTXSID10194944,REACH,Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/2795,https://echa.europa.eu/substance-information/-/substanceinfo/100.102.958,no,NS(=O)(=O)C(F)(F)F,"InChI=1S/CH2F3NO2S/c2-1(3,4)8(5,6)7/h(H2,5,6,7)",KAKQVSNHTBLJCH-UHFFFAOYSA-N,pseudorganic,149.09,1,,1,0,0,(p)431-270-1,4312701
407-760-6,(p)407-760-6,112281-77-3,"(+/-) 2-(2,4-dichlorophenyl)-3-(1H-1,2,4-triazole-1-yl)propyl-1,1,2,2-tetrafluoroethylether",FC(F)C(F)(F)OCC(Cn1cncn1)c1ccc(Cl)cc1Cl,"InChI=1S/C13H11Cl2F4N3O/c14-9-1-2-10(11(15)3-9)8(4-22-7-20-6-21-22)5-23-13(18,19)12(16)17/h1-3,6-8,12H,4-5H2",LQDARGUHUSPFNL-UHFFFAOYSA-N,80277,DTXSID8034956,REACH,Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/4030,https://echa.europa.eu/substance-information/-/substanceinfo/100.100.923,no,FC(F)C(F)(F)OCC(Cn1cncn1)c1ccc(Cl)cc1Cl,"InChI=1S/C13H11Cl2F4N3O/c14-9-1-2-10(11(15)3-9)8(4-22-7-20-6-21-22)5-23-13(18,19)12(16)17/h1-3,6-8,12H,4-5H2",LQDARGUHUSPFNL-UHFFFAOYSA-N,organic,372.14,1,,1,0,0,(p)407-760-6,4077606
458-390-7,(p)458-390-7,6226-25-1,"2,2,2-trifluoroethyl trifluoromethanesulfonate",FC(F)(F)COS(=O)(=O)C(F)(F)F,"InChI=1S/C3H2F6O3S/c4-2(5,6)1-12-13(10,11)3(7,8)9/h1H2",RTMMSCJWQYWMNK-UHFFFAOYSA-N,80366,DTXSID1073365,REACH,Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/3684,https://echa.europa.eu/substance-information/-/substanceinfo/100.104.621,no,FC(F)(F)COS(=O)(=O)C(F)(F)F,"InChI=1S/C3H2F6O3S/c4-2(5,6)1-12-13(10,11)3(7,8)9/h1H2",RTMMSCJWQYWMNK-UHFFFAOYSA-N,organic,232.1,1,,1,0,0,(p)458-390-7,4583907
234-018-7,(p)234-018-7,10493-43-3,Trifluoro(pentafluoroethoxy)ethylene,FC(=C(F)OC(F)(F)C(F)(F)F)F,"InChI=1S/C4F8O/c5-1(6)2(7)13-4(11,12)3(8,9)10",GWTYBAOENKSFAY-UHFFFAOYSA-N,82672,DTXSID1075305,REACH,0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/21612,https://echa.europa.eu/substance-information/-/substanceinfo/100.030.913,no,FC(=C(F)OC(F)(F)C(F)(F)F)F,"InChI=1S/C4F8O/c5-1(6)2(7)13-4(11,12)3(8,9)10",GWTYBAOENKSFAY-UHFFFAOYSA-N,organic,216.03,1,,1,0,0,(p)234-018-7,2340187
237-579-6,(p)237-579-6,13846-22-5,"1,1,2,2,3,3-hexafluoro-1,3-bis[(trifluorovinyl)oxy]propane",FC(=C(F)OC(F)(F)C(F)(F)C(F)(F)OC(=C(F)F)F)F,"InChI=1S/C7F12O2/c8-1(9)3(12)20-6(16,17)5(14,15)7(18,19)21-4(13)2(10)11",KGJWCQOEERZJMB-UHFFFAOYSA-N,83771,DTXSID10160684,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/16430,https://echa.europa.eu/substance-information/-/substanceinfo/100.034.149,no,FC(=C(F)OC(F)(F)C(F)(F)C(F)(F)OC(=C(F)F)F)F,"InChI=1S/C7F12O2/c8-1(9)3(12)20-6(16,17)5(14,15)7(18,19)21-4(13)2(10)11",KGJWCQOEERZJMB-UHFFFAOYSA-N,organic,344.056,1,,1,0,0,(p)237-579-6,2375796
212-301-6,(p)212-301-6,779-89-5,3-(trifluoromethyl)cinnamic acid,OC(=O)C=Cc1cccc(c1)C(F)(F)F,"InChI=1S/C10H7F3O2/c11-10(12,13)8-3-1-2-7(6-8)4-5-9(14)15/h1-6H,(H,14,15)",KSBWHDDGWSYETA-UHFFFAOYSA-N,85527,DTXSID8061135,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/27193,https://echa.europa.eu/substance-information/-/substanceinfo/100.011.183,no,OC(=O)C=Cc1cccc(c1)C(F)(F)F,"InChI=1S/C10H7F3O2/c11-10(12,13)8-3-1-2-7(6-8)4-5-9(14)15/h1-6H,(H,14,15)",KSBWHDDGWSYETA-UHFFFAOYSA-N,organic,216.159,1,,1,0,0,(p)212-301-6,2123016
420-640-8,(p)420-640-8,138495-42-8,"(S,S)-1,1,1,2,2,3,4,5,5,5-decafluoropentane",FC(C(F)C(F)(F)C(F)(F)F)C(F)(F)F,"InChI=1S/C5H2F10/c6-1(2(7)4(10,11)12)3(8,9)5(13,14)15/h1-2H",RIQRGMUSBYGDBL-UHFFFAOYSA-N,86240,DTXSID30869884,REACH,100+ tonnes per annum;Tonnage Data Confidential,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/5463;https://echa.europa.eu/registration-dossier/-/registered-dossier/3321,https://echa.europa.eu/substance-information/-/substanceinfo/100.101.932,yes,FC(C(F)C(F)(F)C(F)(F)F)C(F)(F)F,"InChI=1S/C5H2F10/c6-1(2(7)4(10,11)12)3(8,9)5(13,14)15/h1-2H",RIQRGMUSBYGDBL-UHFFFAOYSA-N,organic,252.055,1,,1,0,0,(p)420-640-8,4206408
411-750-7,(p)411-750-7,119126-15-7,"1-[4-chloro-3-((2,2,3,3,3-pentafluoropropoxy)methyl)phenyl]-5-phenyl-1H-1,2,4-triazole-3-carboxamide",NC(=O)c1nn(c(n1)c1ccccc1)c1ccc(Cl)c(COCC(F)(F)C(F)(F)F)c1,"InChI=1S/C19H14ClF5N4O2/c20-14-7-6-13(8-12(14)9-31-10-18(21,22)19(23,24)25)29-17(11-4-2-1-3-5-11)27-16(28-29)15(26)30/h1-8H,9-10H2,(H2,26,30)",AOQMRUTZEYVDIL-UHFFFAOYSA-N,86353,DTXSID7057943,REACH,Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/2481,https://echa.europa.eu/substance-information/-/substanceinfo/100.101.117,no,NC(=O)c1nn(c(n1)c1ccccc1)c1ccc(Cl)c(COCC(F)(F)C(F)(F)F)c1,"InChI=1S/C19H14ClF5N4O2/c20-14-7-6-13(8-12(14)9-31-10-18(21,22)19(23,24)25)29-17(11-4-2-1-3-5-11)27-16(28-29)15(26)30/h1-8H,9-10H2,(H2,26,30)",AOQMRUTZEYVDIL-UHFFFAOYSA-N,organic,460.79,1,,1,0,0,(p)411-750-7,4117507
241-527-8,(p)241-527-8,17527-29-6,"3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl acrylate",C(F)(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCOC(=O)C=C,"InChI=1S/C11H7F13O2/c1-2-5(25)26-4-3-6(12,13)7(14,15)8(16,17)9(18,19)10(20,21)11(22,23)24/h2H,1,3-4H2",VPKQPPJQTZJZDB-UHFFFAOYSA-N,87149,DTXSID9038840,REACH,100 - 1000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/15839,https://echa.europa.eu/substance-information/-/substanceinfo/100.037.737,yes,C(F)(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCOC(=O)C=C,"InChI=1S/C11H7F13O2/c1-2-5(25)26-4-3-6(12,13)7(14,15)8(16,17)9(18,19)10(20,21)11(22,23)24/h2H,1,3-4H2",VPKQPPJQTZJZDB-UHFFFAOYSA-N,organic,418.154,1,,1,0,0,(p)241-527-8,2415278
243-053-7,(p)243-053-7,19430-93-4,"3,3,4,4,5,5,6,6,6-nonafluorohexene",FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C=C,"InChI=1S/C6H3F9/c1-2-3(7,8)4(9,10)5(11,12)6(13,14)15/h2H,1H2",GVEUEBXMTMZVSD-UHFFFAOYSA-N,88054,DTXSID6047575,REACH,100 - 1000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/5646,https://echa.europa.eu/substance-information/-/substanceinfo/100.039.124,yes,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C=C,"InChI=1S/C6H3F9/c1-2-3(7,8)4(9,10)5(11,12)6(13,14)15/h2H,1H2",GVEUEBXMTMZVSD-UHFFFAOYSA-N,organic,246.076,1,,1,0,0,(p)243-053-7,2430537
246-791-8,(p)246-791-8,25291-17-2,"3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooct-1-ene",FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C=C,"InChI=1S/C8H3F13/c1-2-3(9,10)4(11,12)5(13,14)6(15,16)7(17,18)8(19,20)21/h2H,1H2",FYQFWFHDPNXORA-UHFFFAOYSA-N,91384,DTXSID8067076,REACH,10 - 100 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/23700,https://echa.europa.eu/substance-information/-/substanceinfo/100.042.523,no,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C=C,"InChI=1S/C8H3F13/c1-2-3(9,10)4(11,12)5(13,14)6(15,16)7(17,18)8(19,20)21/h2H,1H2",FYQFWFHDPNXORA-UHFFFAOYSA-N,organic,346.091,1,,1,0,0,(p)246-791-8,2467918
206-840-6,(p)206-840-6,382-10-5,"3,3,3-trifluoro-2-(trifluoromethyl)propene",FC(F)(F)C(=C)C(F)(F)F,"InChI=1S/C4H2F6/c1-2(3(5,6)7)4(8,9)10/h1H2",QMIWYOZFFSLIAK-UHFFFAOYSA-N,91450,DTXSID9052056,REACH,0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/20324,https://echa.europa.eu/substance-information/-/substanceinfo/100.006.219,no,FC(F)(F)C(=C)C(F)(F)F,"InChI=1S/C4H2F6/c1-2(3(5,6)7)4(8,9)10/h1H2",QMIWYOZFFSLIAK-UHFFFAOYSA-N,organic,164.05,1,,1,0,0,(p)206-840-6,2068406
617-435-2,(p)617-435-2,83066-88-0,(2R)-2-(4-{[5-(trifluoromethyl)pyridin-2-yl]oxy}phenoxy)propanoic acid,CC(Oc1ccc(Oc2ccc(cn2)C(F)(F)F)cc1)C(=O)O,"InChI=1S/C15H12F3NO4/c1-9(14(20)21)22-11-3-5-12(6-4-11)23-13-7-2-10(8-19-13)15(16,17)18/h2-9H,1H3,(H,20,21)",YUVKUEAFAVKILW-UHFFFAOYSA-N,91701,DTXSID3058163,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/10691,https://echa.europa.eu/substance-information/-/substanceinfo/100.126.119,yes,CC(Oc1ccc(Oc2ccc(cn2)C(F)(F)F)cc1)C(=O)O,"InChI=1S/C15H12F3NO4/c1-9(14(20)21)22-11-3-5-12(6-4-11)23-13-7-2-10(8-19-13)15(16,17)18/h2-9H,1H3,(H,20,21)",YUVKUEAFAVKILW-UHFFFAOYSA-N,organic,327.259,1,,0,1,0,(s1)918-939-8,9189398
401-400-1,(p)401-400-1,86479-06-3,"hexaflumuron (ISO); 1-(3,5-dichloro-4-(1,1,2,2-tetrafluoroethoxy)phenyl)-3-(2,6-difluorobenzoyl)urea",FC(F)C(F)(F)Oc1c(Cl)cc(NC(=O)NC(=O)c2c(F)cccc2F)cc1Cl,"InChI=1S/C16H8Cl2F6N2O3/c17-7-4-6(5-8(18)12(7)29-16(23,24)14(21)22)25-15(28)26-13(27)11-9(19)2-1-3-10(11)20/h1-5,14H,(H2,25,26,27,28)",RGNPBRKPHBKNKX-UHFFFAOYSA-N,91741,DTXSID3032620,REACH,Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/9337,https://echa.europa.eu/substance-information/-/substanceinfo/100.100.333,no,FC(F)C(F)(F)Oc1c(Cl)cc(NC(=O)NC(=O)c2c(F)cccc2F)cc1Cl,"InChI=1S/C16H8Cl2F6N2O3/c17-7-4-6(5-8(18)12(7)29-16(23,24)14(21)22)25-15(28)26-13(27)11-9(19)2-1-3-10(11)20/h1-5,14H,(H2,25,26,27,28)",RGNPBRKPHBKNKX-UHFFFAOYSA-N,organic,461.14,1,,1,0,0,(p)401-400-1,4014001
402-560-5,(p)402-560-5,87237-48-7,2-ethoxyethyl 2-(4-(3-chloro-5-trifluoromethyl-2-pyridyloxy)phenoxy)propionate,CCOCCOC(=O)C(C)Oc1ccc(Oc2ncc(cc2Cl)C(F)(F)F)cc1,"InChI=1S/C19H19ClF3NO5/c1-3-26-8-9-27-18(25)12(2)28-14-4-6-15(7-5-14)29-17-16(20)10-13(11-24-17)19(21,22)23/h4-7,10-12H,3,8-9H2,1-2H3",MIJLZGZLQLAQCM-UHFFFAOYSA-N,91743,DTXSID9058492,REACH,Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/4977,https://echa.europa.eu/substance-information/-/substanceinfo/100.100.438,no,CCOCCOC(=O)C(C)Oc1ccc(Oc2ncc(cc2Cl)C(F)(F)F)cc1,"InChI=1S/C19H19ClF3NO5/c1-3-26-8-9-27-18(25)12(2)28-14-4-6-15(7-5-14)29-17-16(20)10-13(11-24-17)19(21,22)23/h4-7,10-12H,3,8-9H2,1-2H3",MIJLZGZLQLAQCM-UHFFFAOYSA-N,organic,433.81,1,,1,0,0,(p)402-560-5,4025605
