Row,Name ,Synonyms,Abbreviation ,Related_CAS_No ,CAS_No ,DTXSID,PubChem_CID,Preferred_Name_CompTox,IUPAC_Name,SMILES,InChI,InChIKey,Molecular_Formula,Monoisotopic_Mass,Class,OECD_info* ,US_DSSTOX** ,US_Master*** ,Standard_available****,Standard_available,"Official_methods(ISO, EPA, ASTM)",WFD_List,GW_LIST,DWD_2020/2184,FOOD_RECOM_2022/1431,HBM4EU,regulation_score, WATER_positive lab,WATER_lab_scores(N=18),WATER_total_score,"WATER_% Labs(NORMAN_survey,N=46)",WATER_NO_NILU,WATER_SE_SLU,WATER_SI_SEA,WATER_BE_Sciensano,WATER_IT_ISS,WATER_BE_ISSeP,"WATER_DE_UBA,Fh-IME, UFZ",WATER_DK_AU,WATER_FR_ANSES,WATER_CZ_MU,WATER_ES_FISABIO,WATER_ES_IDAEA,WATER_CH_EAWAG,WATER_IT_IRSA,WATER_FI_SIKE,WATER_UK_EA,WATER_FR_ONIRIS,WATER_BE_Uantwerp,WATER_FR_BRGM,WATER_BE_VITO_GOAL,BIOTA_positive_lab,BIOTA_lab_scores(N=18),BIOTA_NO_NILU,BIOTA_SE_SLU,BIOTA_BE_Sciensano,"BIOTA_DE_UBA, Fh-IME, UFZ",BIOTA_DK_AU,BIOTA_CZ_MU,BIOTA_ES_IDAEA,BIOTA_CH_EAWAG,BIOTA_IT_IRSA,BIOTA_FI_SIKE,BIOTA_UK_EA,BIOTA_FR_ONIRIS,BIOTA_BE_VITO_GOAL,Sed_Sludge_positive lab,Sed_Sludge_lab_scores(N=18),Sed_Sludge_NO_NILU,Sed_Sludge_SE_SLU,Sed_Sludge_BE_ISSeP,"Sed_Sludge_DE_UBA, Fh-IME, UFZ",Sed_Sludge_FR_ANSES,Sed_Sludge_CZ_MU,Sed_Sludge_ES_IDAEA,Sed_Sludge_FR_ONIRIS,Sed_Sludge_FR_BRGM,Sed_Sludge_BE_VITO_GOAL, SOIL_positive_lab, SOIL_lab_scores(N=18), SOIL_NO_NILU, SOIL_SE_SLU, SOIL_BE_ISSeP," SOIL_DE_UBA, Fh-IME, UFZ", SOIL_FR_ANSES, SOIL_CZ_MU, SOIL_ES_IDAEA, SOIL_FR_BRGM, SOIL_BE_VITO_GOAL, AIR_positive_lab, AIR_lab_scores (N=18), AIR_NO_NILU, AIR_SE_SLU, AIR_CZ_MU, AIR_ES_FISABIO, AIR_CH_EAWAG, AIR_BE_VITO_GOAL,Perfluorochemicals_or_polymer factories:production sites,Aqueous_Film_Forming_Foam(AFFF):production_and_use_sites,Landfill_Leachate,Paper_factories_and_products,Tannery_industries,Other_industrial_application(specify),Remote_areas:high_altitude_and_high_latitude,"Urban_WWTPs influents 
(DF% > 5)",NORMAN_ID,Norman_P_criterion,Norman_P_score,Norman_B_criterion,Norman_B_score,Norman_M_criterion,Norman_M_score,Norman_T_criterion,Norman_T_score,Norman_PBT_evaluation,Norman_vPvB evaluation,Norman_PBT/vPvB score,Norman_PMT_evaluation,Norman_vPvM_evaluation,Norman_vMT_evaluation,Norman_PMT/vPvM/vMT Score,Norman_PB_Score,Norman_PBMT_score,Source,Janus_P_score,Janus_B_score,Janus_M_criterion,Janus_M_score,Janus_T_score,Janus_PBT/vPvB score,Janus_PB_Score,Janus_PBMT_score,Source,ECHA_assessment
11,Perfluorododecanoic acid ,,PFDoA ,,307-55-1 ,DTXSID8031861,67545,Perfluorododecanoic acid,Tricosafluorododecanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C12HF23O2/c13-2(14,1(36)37)3(15,16)4(17,18)5(19,20)6(21,22)7(23,24)8(25,26)9(27,28)10(29,30)11(31,32)12(33,34)35/h(H,36,37)",CXGONMQFMIYUJR-UHFFFAOYSA-N,C12HF23O2,613.960927,PFcarboxylic acids (PFCA),Y ,Y ,Y ,X,X,X,X,,X,X,X,4,19,0.95,4.95,0.782608696,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,13,1,X,X,X,X,X,X,X,X,X,X,X,X,X,9,0.9,X,X,,X,X,X,X,X,X,X,8,0.888888889,X,X,,X,X,X,X,X,X,6,1,X,X,X,X,X,X,X,X,,X,,"textile, semi-conductors",X,,NS00009617,vP,1,vB,1,not M,0,T+,1,not PBT,not vPvB,0,not PMT,not vPvM,not vMT,0,,0.75,Norman,1,0,not M,0,0.5,0,0,0.38,Janus,SVHC
12,Perfluorotridecanoic acid ,,PFTrDA; PFTriA ,,72629-94-8 ,DTXSID90868151,3018355,Perfluorotridecanoic acid,Pentacosafluorotridecanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C13HF25O2/c14-2(15,1(39)40)3(16,17)4(18,19)5(20,21)6(22,23)7(24,25)8(26,27)9(28,29)10(30,31)11(32,33)12(34,35)13(36,37)38/h(H,39,40)",LVDGGZAZAYHXEY-UHFFFAOYSA-N,C13HF25O2,663.9577333,PFcarboxylic acids (PFCA),Y ,Y ,Y ,X,X,X,X,,X,X,,3,17,0.85,3.85,0.695652174,X,X,,X,,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,12,0.923076923,X,X,X,X,X,,X,X,X,X,X,X,X,8,0.8,X,X,,X,X,,X,X,X,X,7,0.777777778,X,X,,X,X,,X,X,X,5,0.833333333,X,X,,X,X,X,X,X,,X,,,X,,NS00011270,not available,0,not B,0,not M,0,T+,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.25,Norman,1,0,not M,0,0.5,0,0,0.38,Janus,SVHC
13,Perfluorotetradecanoic acid ,,PFTeA; PFTeDA ,,376-06-7 ,DTXSID3059921,67822,Perfluorotetradecanoic acid,Heptacosafluorotetradecanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C14HF27O2/c15-2(16,1(42)43)3(17,18)4(19,20)5(21,22)6(23,24)7(25,26)8(27,28)9(29,30)10(31,32)11(33,34)12(35,36)13(37,38)14(39,40)41/h(H,42,43)",RUDINRUXCKIXAJ-UHFFFAOYSA-N,C14HF27O2,713.9545397,PFcarboxylic acids (PFCA),Y ,Y ,Y ,X,X,X,X,,,X,,2,15,0.75,2.75,0.608695652,X,X,,X,,,X,X,X,,,X,X,X,X,X,X,X,X,X,12,0.923076923,X,X,X,X,X,,X,X,X,X,X,X,X,8,0.8,X,X,,X,X,,X,X,X,X,7,0.777777778,X,X,,X,X,,X,X,X,4,0.666666667,X,X,,,X,X,,X,,X,,,,,NS00011273,vP,1,vB,1,not M,0,T+,1,not PBT,not vPvB,0,not PMT,not vPvM,not vMT,0,,0.75,Norman,1,0,not M,0,0.5,0,0,0.38,Janus,SVHC
14,Perfluoropentadecanoic acid  ,,PFPeDA,,141074-63-7,DTXSID30893341,12731198,Perfluoropentadecanoic acid,Nonacosafluoropentadecanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C15HF29O2/c16-2(17,1(45)46)3(18,19)4(20,21)5(22,23)6(24,25)7(26,27)8(28,29)9(30,31)10(32,33)11(34,35)12(36,37)13(38,39)14(40,41)15(42,43)44/h(H,45,46)",BJNCSIWIMCWIMS-UHFFFAOYSA-N,C15HF29O2,763.951346,PFcarboxylic acids (PFCA),,,,CH,X,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,Perfluorohexadecanoic acid ,,PFHxDA ,,67905-19-5 ,DTXSID1070800,106027,Perfluorohexadecanoic acid,Hentriacontafluorohexadecanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C16HF31O2/c17-2(18,1(48)49)3(19,20)4(21,22)5(23,24)6(25,26)7(27,28)8(29,30)9(31,32)10(33,34)11(35,36)12(37,38)13(39,40)14(41,42)15(43,44)16(45,46)47/h(H,48,49)",OJMBMWRMTMHMSZ-UHFFFAOYSA-N,C16HF31O2,813.9481523,PFcarboxylic acids (PFCA),Y ,Y ,Y ,X,X,X,X,,,,,1,8,0.4,1.4,0.304347826,X,X,,,,,X,,,,,X,,,X,F,,,X,X,6,0.461538462,X,X,,X,,,X,,,X,,,X,6,0.6,X,X,,X,,,X,,X,X,6,0.666666667,X,X,,X,,,X,X,X,3,0.5,X,X,,,,X,,,,,,,,,NS00011276,not available,0,B,1,not M,0,T+,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.5,Norman,1,0,not M,0,0.5,0,0,0.38,Janus,
16,Perfluorooctadecanoic acid ,,PFODA ,,16517-11-6 ,DTXSID1066071,167547,Perfluorooctadecanoic acid,Pentatriacontafluorooctadecanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C18HF35O2/c19-2(20,1(54)55)3(21,22)4(23,24)5(25,26)6(27,28)7(29,30)8(31,32)9(33,34)10(35,36)11(37,38)12(39,40)13(41,42)14(43,44)15(45,46)16(47,48)17(49,50)18(51,52)53/h(H,54,55)",ZTSDOGSKTICNPQ-UHFFFAOYSA-N,C18HF35O2,913.941765,PFcarboxylic acids (PFCA),Y ,Y ,Y ,"W, C, CH",X,X,X,,,,,1,8,0.4,1.4,0.326086957,X,X,,,,,X,,,,,X,,,X,X,,,X,X,6,0.461538462,X,X,,X,,,X,,,X,,,X,6,0.6,X,X,,X,,,X,,X,X,6,0.666666667,X,X,,X,,,X,X,X,3,0.5,X,X,,,,X,,X,,,,,,,NS00011277,not available,0,not B,0,not M,0,T+,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.25,Norman,1,0,not M,0,0.5,0,0,0.38,Janus,
17,Trifluoromethane sulfonic acid ,,TFMS ,,1493-13-6 ,DTXSID2044397,62406,Trifluoromethanesulfonic acid,Trifluoromethanesulfonic acid,OS(=O)(=O)C(F)(F)F,"InChI=1S/CHF3O3S/c2-1(3,4)8(5,6)7/h(H,5,6,7)",ITMCEJHCFYSIIV-UHFFFAOYSA-N,CHF3O3S,149.9598496,Ultra Short Chain PFsulfonic acids ,N ,N ,N ,M,X,,,,,,,0,3,0.15,0.15,0.130434783,,,,,,,,,X,,,X,X,,,,,,,,1,0.076923077,,,,,,,X,,,,,,,1,0.1,,,,,,,X,,,,1,0.111111111,,,,,,,X,,,0,0,,,,,,,,,,,,,,,"NS00004757	",not available,0,not B,0,vM,1,T+,1,not available,not available,0,not PMT,not vPvM,vMT,0,,0.5,Norman,0.5,0,vM,1,0,0,0,0.38,Janus,
18,Perfluoroethane sulfonic acid ,,PFEtS ,,354-88-1 ,DTXSID30870511,10219841,Perfluoroethanesulfonic acid,Pentafluoroethane-1-sulfonic acid,OS(=O)(=O)C(F)(F)C(F)(F)F,"InChI=1S/C2HF5O3S/c3-1(4,5)2(6,7)11(8,9)10/h(H,8,9,10)",GKNWQHIXXANPTN-UHFFFAOYSA-N,C2HF5O3S,199.9566559,Ultra Short Chain PFsulfonic acids ,N ,N ,Y ,,,,,,,,,0,1,0.05,0.05,0.086956522,,,,,,,,,,,,,X,,,,,,,,0,0,,,,,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,0,0,,,,,,,,X,,,,,,,NS00115384,not available,0,not available,0,not available,0,T+,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.25,Norman,,,,,,,,,,
19,Perfluoropropane sulfonic acid ,,PFPrS ,,423-41-6 ,DTXSID30870531,9859771,Perfluoropropanesulfonic acid,Heptafluoropropane-1-sulfonic acid,OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C3HF7O3S/c4-1(5,2(6,7)8)3(9,10)14(11,12)13/h(H,11,12,13)",XBWQFDNGNOOMDZ-UHFFFAOYSA-N,C3HF7O3S,249.9534622,Ultra Short Chain PFsulfonic acids ,N ,Y ,Y ,W,X,,,,,,,0,4,0.2,0.2,0.108695652,,,,,,,,,X,,,,X,,,,,,X,X,1,0.076923077,,,,,,,,,,,,,X,1,0.1,,,,,,,,,X,,2,0.222222222,,,,,X,,,X,,0,0,,,,,,,,X,,,,,,,NS00003414,not available,0,not B,0,vM,1,T+,1,not available,not available,0,not PMT,not vPvM,vMT,0,,0.5,Norman,1,0,vM,1,0,0,0,0.5,Janus,
20,Perfluorobutanesulfonic acid ,,PFBS ,,375-73-5 ,DTXSID5030030,67815,Perfluorobutanesulfonic acid,Nonafluorobutane-1-sulfonic acid,OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C4HF9O3S/c5-1(6,3(9,10)11)2(7,8)4(12,13)17(14,15)16/h(H,14,15,16)",JGTNAGYHADQMCM-UHFFFAOYSA-N,C4HF9O3S,299.9502685,PFsulfonic acids (PFSA),Y ,Y ,Y ,X,X,X,X,X,X,X,X,5,19,0.95,5.95,0.913043478,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,13,1,X,X,X,X,X,X,X,X,X,X,X,X,X,9,0.9,X,X,,X,X,X,X,X,X,X,8,0.888888889,X,X,,X,X,X,X,X,X,6,1,X,X,X,X,X,X,X,X,X,,X,"textile, metal, semi-conductors",X,X,NS00010276,not available,0,not B,0,vM,1,T+,1,not available,not available,0,not PMT,not vPvM,vMT,0,,0.5,Norman,1,0,vM,1,0.5,0,0,0.63,Janus,SVHC 
21,Perfluoropentanesulfonic acid ,,PFPeS ,,2706-91-4 ,DTXSID8062600,75922,Perfluoropentanesulfonic acid,Undecafluoropentane-1-sulfonic acid,OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C5HF11O3S/c6-1(7,2(8,9)4(12,13)14)3(10,11)5(15,16)20(17,18)19/h(H,17,18,19)",ACEKLXZRZOWKRY-UHFFFAOYSA-N,C5HF11O3S,349.9470749,PFsulfonic acids (PFSA),Y ,Y ,Y ,X,X,X,X,,X,X,,3,15,0.75,3.75,0.586956522,X,X,,X,,X,X,,X,,X,X,X,X,,X,X,X,X,X,9,0.692307692,X,X,X,X,,,X,,X,,X,X,X,8,0.8,X,X,,X,X,,X,X,X,X,7,0.777777778,X,X,,X,X,,X,X,X,4,0.666666667,X,X,,X,,X,,X,X,,X,,,,NS00011290,not available,0,not B,0,M,0.75,T+,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.44,Norman,1,1,M,0.75,0.5,1,1,0.81,Janus,
22,Perfluorohexanesulfonic acid ,,PFHxS ,,355-46-4 ,DTXSID7040150,67734,Perfluorohexanesulfonic acid,Tridecafluorohexane-1-sulfonic acid,OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C6HF13O3S/c7-1(8,3(11,12)5(15,16)17)2(9,10)4(13,14)6(18,19)23(20,21)22/h(H,20,21,22)",QZHDEAJFRJCDMF-UHFFFAOYSA-N,C6HF13O3S,399.9438812,PFsulfonic acids (PFSA),Y ,Y ,Y ,X,X,X,X,X,X,X,X,5,19,0.95,5.95,0.913043478,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,13,1,X,X,X,X,X,X,X,X,X,X,X,X,X,10,1,X,X,X,X,X,X,X,X,X,X,9,1,X,X,X,X,X,X,X,X,X,6,1,X,X,X,X,X,X,X,X,X,X,X,"textile, metal, semi-conductors",X,X,NS00010279,not available,0,not B,0,M,0.75,T+,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.44,Norman,1,1,M,0.75,0.5,1,1,0.81,Janus,SVHC; vPvB
23,Perfluoroheptanesulfonic acid ,,PFHpS ,,375-92-8 ,DTXSID8059920,67820,Perfluoroheptanesulfonic acid,Pentadecafluoroheptane-1-sulfonic acid,OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C7HF15O3S/c8-1(9,2(10,11)4(14,15)6(18,19)20)3(12,13)5(16,17)7(21,22)26(23,24)25/h(H,23,24,25)",OYGQVDSRYXATEL-UHFFFAOYSA-N,C7HF15O3S,449.9406875,PFsulfonic acids (PFSA),Y ,Y ,Y ,X,X,X,X,,X,X,X,4,19,0.95,4.95,0.717391304,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,12,0.923076923,X,X,X,X,X,X,X,,X,X,X,X,X,9,0.9,X,X,,X,X,X,X,X,X,X,8,0.888888889,X,X,,X,X,X,X,X,X,5,0.833333333,X,X,X,X,,X,,X,,X,X,metal,,,NS00011291,not available,0,not B,0,M,0.75,T+,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.44,Norman,1,1,M,0.75,0.5,1,1,0.81,Janus,
24,Perfluorooctanesulfonic acid ,,PFOS ,,1763-23-1 ,DTXSID3031864,74483,Perfluorooctanesulfonic acid,Heptadecafluorooctane-1-sulfonic acid,OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8HF17O3S/c9-1(10,3(13,14)5(17,18)7(21,22)23)2(11,12)4(15,16)6(19,20)8(24,25)29(26,27)28/h(H,26,27,28)",YFSUTJLHUFNCNZ-UHFFFAOYSA-N,C8HF17O3S,499.9374938,PFsulfonic acids (PFSA),Y ,Y ,Y ,X,X,X,X,X,X,X,X,5,20,1,6,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,13,1,X,X,X,X,X,X,X,X,X,X,X,X,X,10,1,X,X,X,X,X,X,X,X,X,X,9,1,X,X,X,X,X,X,X,X,X,6,1,X,X,X,X,X,X,X,X,X,X,X,"textile, food, metal, semi-conductors, photography, laundry, pharmacy, paint",X,X,NS00010280,not available,0,not B,0,vM,1,T+,1,not available,not available,0,not PMT,not vPvM,vMT,0,,0.5,Norman,1,1,vM,1,0.5,1,1,0.88,Janus,CLP:Annex VI; POP
25,Perfluorononanesulfonic acid ,,PFNS ,,68259-12-1 ,DTXSID8071356,86998,Perfluorononanesulfonic acid,Nonadecafluorononane-1-sulfonic acid,OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C9HF19O3S/c10-1(11,2(12,13)4(16,17)6(20,21)8(24,25)26)3(14,15)5(18,19)7(22,23)9(27,28)32(29,30)31/h(H,29,30,31)",MNEXVZFQQPKDHC-UHFFFAOYSA-N,C9HF19O3S,549.9343002,PFsulfonic acids (PFSA),Y ,Y ,Y ,X,X,X,,,X,X,,2,14,0.7,2.7,0.586956522,X,X,,X,,X,X,,X,,X,X,X,X,,X,X,,X,X,9,0.692307692,X,X,X,X,,,X,,X,,X,X,X,8,0.8,X,X,,X,X,,X,X,X,X,7,0.777777778,X,X,,X,X,,X,X,X,4,0.666666667,X,X,,X,,X,,X,,,,metal,,,NS00011292,not available,0,suspect B,0.5,vM,1,T+,1,not available,not available,0,not PMT,not vPvM,vMT,0,,0.63,Norman,1,0.34,vM,1,0.5,1,1,0.71,Janus,
26,Perfluorodecanesulfonic acid ,,PFDS ,,335-77-3 ,DTXSID3040148,67636,Perfluorodecanesulfonic acid,Henicosafluorodecane-1-sulfonic acid,OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C10HF21O3S/c11-1(12,3(15,16)5(19,20)7(23,24)9(27,28)29)2(13,14)4(17,18)6(21,22)8(25,26)10(30,31)35(32,33)34/h(H,32,33,34)",HYWZIAVPBSTISZ-UHFFFAOYSA-N,C10HF21O3S,599.9311065,PFsulfonic acids (PFSA),Y ,Y ,Y ,X,X,X,X,,X,X,,3,17,0.85,3.85,0.717391304,X,X,,X,,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,11,0.846153846,X,X,X,X,X,,X,,X,X,X,X,X,8,0.8,X,X,,X,X,,X,X,X,X,7,0.777777778,X,X,,X,X,,X,X,X,4,0.666666667,X,X,,X,,X,,X,,,,,,,NS00011418,not available,0,not available,0,not available,0,T+,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.25,Norman,0,0,not available,0,0,0,0,0,Janus,
27,Perfluoroundecane sulfonic acid ,,PFUnDS ,,749786-16-1,DTXSID40904573,22141518,Perfluoroundecanesulfonic acid,Tricosafluoroundecane-1-sulfonic acid,OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C11HF23O3S/c12-1(13,2(14,15)4(18,19)6(22,23)8(26,27)10(30,31)32)3(16,17)5(20,21)7(24,25)9(28,29)11(33,34)38(35,36)37/h(H,35,36,37)",UKHUPOMCGUFNAP-UHFFFAOYSA-N,C11HF23O3S,649.9279128,PFsulfonic acids (PFSA),N ,N ,N ,W,X,,,,X,X,,2,9,0.45,2.45,0.304347826,X,,,X,,X,,,X,,X,,,,,X,X,,X,X,4,0.307692308,X,,X,,,,,,,,,X,X,4,0.4,X,,,,X,,,X,X,,3,0.333333333,X,,,,X,,,X,,2,0.333333333,X,,,X,,,,X,,,,,,,??,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,Perfluorododecane sulfonic acid ,,PFDoS ,,79780-39-5 ,DTXSID20873011,3018866,Perfluorododecanesulfonic acid,Pentacosafluorododecane-1-sulfonato,OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C12HF25O3S/c13-1(14,3(17,18)5(21,22)7(25,26)9(29,30)11(33,34)35)2(15,16)4(19,20)6(23,24)8(27,28)10(31,32)12(36,37)41(38,39)40/h(H,38,39,40)",CFCRODHVHXGTPC-UHFFFAOYSA-N,C12HF25O3S,699.9247191,PFsulfonic acids (PFSA),Y ,Y ,Y ,W,X,,,,X,X,,2,10,0.5,2.5,0.347826087,X,,,X,,X,,,X,,X,X,,,,X,X,,X,X,5,0.384615385,X,,X,,,,X,,,,,X,X,6,0.6,X,,,,X,,X,X,X,X,5,0.555555556,X,,,,X,,X,X,X,3,0.5,X,,,X,,X,,,,,,,,,NS00011367,not available,0,not B,0,not M,0,T+,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.25,Norman,1,0,not M,0,0.5,0,0,0.38,Janus,
29,Perfluorotridecane sulfonic acid ,,PFTrDS,174675-49-1,791563-89-8,DTXSID20904576,21964789,Perfluorotridecanesulfonic acid,Heptacosafluorotridecane-1-sulfonic acid,OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C13HF27O3S/c14-1(15,2(16,17)4(20,21)6(24,25)8(28,29)10(32,33)12(36,37)38)3(18,19)5(22,23)7(26,27)9(30,31)11(34,35)13(39,40)44(41,42)43/h(H,41,42,43)",JMIXTHMPTMXARZ-UHFFFAOYSA-N,C13HF27O3S,749.9215255,PFsulfonic acids (PFSA),N ,N ,N ,W,X,,,,X,,,1,8,0.4,1.4,0.239130435,,,,X,,X,,,X,,X,,,,,F,X,,X,X,4,0.307692308,X,,X,,,,,,,,,X,X,4,0.4,X,,,,X,,,X,X,,3,0.333333333,X,,,,X,,,X,,1,0.166666667,X,,,,,,,,,,,,,,NS00101018,not available,0,not B,0,not M,0,T,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.25,Norman,,,,,,,,,,
30,Perfluorocyclohexanoic acid ,,PFCyHxA ,,374-88-9,DTXSID20379780,2776041,Perfluorocyclohexanecarboxylic acid,"1,2,2,3,3,4,4,5,5,6,6-Undecafluorocyclohexane-1-carboxylic acid",OC(=O)C1(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C1(F)F,"InChI=1S/C7HF11O2/c8-2(1(19)20)3(9,10)5(13,14)7(17,18)6(15,16)4(2,11)12/h(H,19,20)",VTXSVMHCHVIRJR-UHFFFAOYSA-N,C7HF11O2,325.9800891,PFcarboxylic acids (PFCA),,,,CH,X,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,Hexafluoropropylene oxide dimer acid (Gen X) ,,HFPO-DA (Gen X) ,62037-80-3,13252-13-6,DTXSID70880215,114481,Perfluoro-2-methyl-3-oxahexanoic acid,"2,3,3,3-Tetrafluoro-2-(heptafluoropropoxy)propanoic acid",OC(=O)C(F)(OC(F)(F)C(F)(F)C(F)(F)F)C(F)(F)F,"InChI=1S/C6HF11O3/c7-2(1(18)19,4(10,11)12)20-6(16,17)3(8,9)5(13,14)15/h(H,18,19)",CSEBNABAWMZWIF-UHFFFAOYSA-N,C6HF11O3,329.9750037,PFalkylether carboxylic acids (PFECA),Y ,Y ,Y ,"W, E, C, CH",X,X,X,,,X,,2,13,0.65,2.65,0.608695652,X,X,,X,,,X,,X,,,X,X,X,,X,X,X,X,X,9,0.692307692,X,X,X,X,,,X,,X,,X,X,X,8,0.8,X,X,,X,X,,X,X,X,X,7,0.777777778,X,X,,X,X,,X,X,X,3,0.5,X,X,,,,X,X,,,,,,,,NS00011372,not available,0,not B,0,vM,1,T+,1,not available,not available,0,not PMT,not vPvM,vMT,0,,0.5,Norman,1,0,vM,1,0.5,0,0,0.63,Janus,SVHC
32,Hexafluoropropylene oxide trimer acid ,,HFPO-TA ,,13252-14-7 ,DTXSID00892442,93076,"Perfluoro-2,5-dimethyl-3,6-dioxanonanoic acid","2,3,3,3-Tetrafluoro-2-[1,1,2,3,3,3-hexafluoro-2-(heptafluoropropoxy)propoxy]propanoic acid",OC(=O)C(F)(OC(F)(F)C(F)(OC(F)(F)C(F)(F)C(F)(F)F)C(F)(F)F)C(F)(F)F,"InChI=1S/C9HF17O4/c10-2(1(27)28,5(14,15)16)29-9(25,26)4(13,7(20,21)22)30-8(23,24)3(11,12)6(17,18)19/h(H,27,28)",OIVQVBDAMYDDEM-UHFFFAOYSA-N,C9HF17O4,495.9603373,PFalkylether carboxylic acids (PFECA),Y ,Y ,Y ,,,,,,,,,0,3,0.15,0.15,0.152173913,X,,,,,,,,,,,,,,,F,X,,,,2,0.153846154,X,,,,,,,,,,,X,,2,0.2,X,,,,,,,X,,,1,0.111111111,X,,,,,,,,,1,0.166666667,X,,,,,,,,,,,,,,NS00001728,not available,0,not B,0,vM,1,T+,1,not available,not available,0,not PMT,not vPvM,vMT,0,,0.5,Norman,1,0.31,vM,1,0.5,0,0,0.7,Janus,
