Name,Synonym,SMILES,PubChem_CID,CCS_A2,Adduct,Comment,Reference_ID,Reference,InChIKey,InChI,Dataset_Description,Dataset_DOI
"2,2',3,4,4',5'-Hexachlorobiphenyl",PCB 138,c1cc(c(c(c1c1cc(c(cc1Cl)Cl)Cl)Cl)Cl)Cl,37035,166.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",RPUMZMSNLZHIGZ-UHFFFAOYSA-N,InChI=1S/C12H4Cl6/c13-7-2-1-5(11(17)12(7)18)6-3-9(15)10(16)4-8(6)14/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,4,5,5'-Hexachlorobiphenyl",PCB 141,c1cc(c(cc1Cl)c1cc(c(c(c1Cl)Cl)Cl)Cl)Cl,40234,166.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",UCLKLGIYGBLTSM-UHFFFAOYSA-N,InChI=1S/C12H4Cl6/c13-5-1-2-8(14)6(3-5)7-4-9(15)11(17)12(18)10(7)16/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,4',5',6-Hexachlorobiphenyl",PCB 149,c1cc(c(c(c2cc(c(cc2Cl)Cl)Cl)c1Cl)Cl)Cl,38016,165.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",LKHLFUVHHXCNJH-UHFFFAOYSA-N,InChI=1S/C12H4Cl6/c13-6-1-2-7(14)12(18)11(6)5-3-9(16)10(17)4-8(5)15/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,5,5',6-Hexachlorobiphenyl",PCB 151,c1cc(c(cc1Cl)c1c(c(cc(c1Cl)Cl)Cl)Cl)Cl,40471,166,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",UHCLFIWDCYOTOL-UHFFFAOYSA-N,InChI=1S/C12H4Cl6/c13-5-1-2-7(14)6(3-5)10-11(17)8(15)4-9(16)12(10)18/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',4,4',5,5'-Hexachlorobiphenyl",PCB 153,c1c(c2cc(c(cc2Cl)Cl)Cl)c(cc(c1Cl)Cl)Cl,37034,167.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",MVWHGTYKUMDIHL-UHFFFAOYSA-N,InChI=1S/C12H4Cl6/c13-7-3-11(17)9(15)1-5(7)6-2-10(16)12(18)4-8(6)14/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',4,4',6,6'-Hexachlorobiphenyl",PCB 155,c1c(cc(c(c1Cl)c1c(cc(cc1Cl)Cl)Cl)Cl)Cl,36647,163.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",ICOAEPDGFWLUTI-UHFFFAOYSA-N,InChI=1S/C12H4Cl6/c13-5-1-7(15)11(8(16)2-5)12-9(17)3-6(14)4-10(12)18/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,3',4,4',5-Hexachlorobiphenyl",PCB 156,c1cc(c(cc1c1cc(c(c(c1Cl)Cl)Cl)Cl)Cl)Cl,38019,167.2,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",LCXMEXLGMKFLQO-UHFFFAOYSA-N,InChI=1S/C12H4Cl6/c13-7-2-1-5(3-8(7)14)6-4-9(15)11(17)12(18)10(6)16/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,3',4,4',5'-Hexachlorobiphenyl",PCB 157,c1cc(c(c(c1c1cc(c(c(c1)Cl)Cl)Cl)Cl)Cl)Cl,50891,167.1,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",YTWXDQVNPCIEOX-UHFFFAOYSA-N,InChI=1S/C12H4Cl6/c13-7-2-1-6(10(16)12(7)18)5-3-8(14)11(17)9(15)4-5/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,3',4,4',6-Hexachlorobiphenyl",PCB 158,c1cc(c(cc1c1c(cc(c(c1Cl)Cl)Cl)Cl)Cl)Cl,63072,166.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",ZQUPQXINXTWCQR-UHFFFAOYSA-N,InChI=1S/C12H4Cl6/c13-6-2-1-5(3-7(6)14)10-8(15)4-9(16)11(17)12(10)18/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3',4,4',5,5'-Hexachlorobiphenyl",PCB 167,c1c(cc(c(c1Cl)Cl)Cl)c1cc(c(cc1Cl)Cl)Cl,40479,168.5,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",AZXHAWRMEPZSSV-UHFFFAOYSA-N,InChI=1S/C12H4Cl6/c13-7-4-9(15)8(14)3-6(7)5-1-10(16)12(18)11(17)2-5/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3',4,4',5',6-Hexachlorobiphenyl",PCB 168,c1c(cc(c(c1Cl)Cl)Cl)c1c(cc(cc1Cl)Cl)Cl,63078,167.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",PITHIPNORFGJPI-UHFFFAOYSA-N,InChI=1S/C12H4Cl6/c13-6-3-7(14)11(8(15)4-6)5-1-9(16)12(18)10(17)2-5/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"3,3',4,4',5,5'-Hexachlorobiphenyl",PCB 169,c1c(cc(c(c1Cl)Cl)Cl)c1cc(c(c(c1)Cl)Cl)Cl,36231,169.6,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",ZHLICBPIXDOFFG-UHFFFAOYSA-N,InChI=1S/C12H4Cl6/c13-7-1-5(2-8(14)11(7)17)6-3-9(15)12(18)10(16)4-6/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,3',4,4',5-Heptachlorobiphenyl",PCB 170,c1cc(c(c(c1c1cc(c(c(c1Cl)Cl)Cl)Cl)Cl)Cl)Cl,37037,171.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",RMPWIIKNWPVWNG-UHFFFAOYSA-N,InChI=1S/C12H3Cl7/c13-6-2-1-4(8(15)10(6)17)5-3-7(14)11(18)12(19)9(5)16/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,3',4,4',6-Heptachlorobiphenyl",PCB 171,c1cc(c(c(c1c1c(cc(c(c1Cl)Cl)Cl)Cl)Cl)Cl)Cl,40478,170,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",TZMHVHLTPWKZCI-UHFFFAOYSA-N,InChI=1S/C12H3Cl7/c13-5-2-1-4(9(16)10(5)17)8-6(14)3-7(15)11(18)12(8)19/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,3',4,5,6'-Heptachlorobiphenyl",PCB 174,c1cc(c(c(c2cc(c(c(c2Cl)Cl)Cl)Cl)c1Cl)Cl)Cl,38025,170.2,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",ZDLMBNHYTPHDLF-UHFFFAOYSA-N,InChI=1S/C12H3Cl7/c13-5-1-2-6(14)10(17)8(5)4-3-7(15)11(18)12(19)9(4)16/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,3',4,5',6'-Heptachlorobiphenyl",PCB 177,c1cc(c(c(c1c1c(c(cc(c1Cl)Cl)Cl)Cl)Cl)Cl)Cl,40477,170.7,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",CXOYNJAHPUASHN-UHFFFAOYSA-N,InChI=1S/C12H3Cl7/c13-5-2-1-4(9(16)12(5)19)8-10(17)6(14)3-7(15)11(8)18/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,3',5,5',6-Heptachlorobiphenyl",PCB 178,c1c(cc(c(c1c1c(c(cc(c1Cl)Cl)Cl)Cl)Cl)Cl)Cl,40474,172,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",WCIBKXHMIXUQHK-UHFFFAOYSA-N,InChI=1S/C12H3Cl7/c13-4-1-5(10(17)6(14)2-4)9-11(18)7(15)3-8(16)12(9)19/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,4,4',5,5'-Heptachlorobiphenyl",PCB 180,c1c(c2cc(c(c(c2Cl)Cl)Cl)Cl)c(cc(c1Cl)Cl)Cl,37036,172.6,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",WBHQEUPUMONIKF-UHFFFAOYSA-N,InChI=1S/C12H3Cl7/c13-6-3-8(15)7(14)1-4(6)5-2-9(16)11(18)12(19)10(5)17/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,4,4',5',6-Heptachlorobiphenyl",PCB 183,c1c(c(cc(c1Cl)Cl)Cl)c1c(cc(c(c1Cl)Cl)Cl)Cl,40476,171.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",KQBFUDNJKCZEDQ-UHFFFAOYSA-N,InChI=1S/C12H3Cl7/c13-5-2-7(15)6(14)1-4(5)10-8(16)3-9(17)11(18)12(10)19/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,4',5,5',6-Heptachlorobiphenyl",PCB 187,c1c(c(cc(c1Cl)Cl)Cl)c1c(c(cc(c1Cl)Cl)Cl)Cl,40475,171.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",UDMZPLROONOSEF-UHFFFAOYSA-N,InChI=1S/C12H3Cl7/c13-5-2-7(15)6(14)1-4(5)10-11(18)8(16)3-9(17)12(10)19/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,4',5,6,6'-Heptachlorobiphenyl",PCB 188,c1c(cc(c(c1Cl)c1c(c(cc(c1Cl)Cl)Cl)Cl)Cl)Cl,91723,168.7,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",MMTJWDQKGUNSDK-UHFFFAOYSA-N,InChI=1S/C12H3Cl7/c13-4-1-5(14)9(6(15)2-4)10-11(18)7(16)3-8(17)12(10)19/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,3',4,4',5,5'-Heptachlorobiphenyl",PCB 189,c1c(cc(c(c1Cl)Cl)Cl)c1cc(c(c(c1Cl)Cl)Cl)Cl,38306,173.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",XUAWBXBYHDRROL-UHFFFAOYSA-N,InChI=1S/C12H3Cl7/c13-6-1-4(2-7(14)10(6)17)5-3-8(15)11(18)12(19)9(5)16/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,3',4,4',5',6-Heptachlorobiphenyl",PCB 191,c1c(cc(c(c1Cl)Cl)Cl)c1c(cc(c(c1Cl)Cl)Cl)Cl,53039,172.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",TVFXBXWAXIMLAQ-UHFFFAOYSA-N,InChI=1S/C12H3Cl7/c13-5-3-8(16)11(18)12(19)9(5)4-1-6(14)10(17)7(15)2-4/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,3',4',5,5',6-Heptachlorobiphenyl",PCB 193,c1c(cc(c(c1Cl)Cl)Cl)c1c(c(cc(c1Cl)Cl)Cl)Cl,633844,172.6,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",SSTJUBQGYXNFFP-UHFFFAOYSA-N,InChI=1S/C12H3Cl7/c13-5-1-4(2-6(14)10(5)17)9-11(18)7(15)3-8(16)12(9)19/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,3',4,4',5,5'-Octachlorobiphenyl",PCB 194,c1c(c2cc(c(c(c2Cl)Cl)Cl)Cl)c(c(c(c1Cl)Cl)Cl)Cl,37251,178,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",DTMRKGRREZAYAP-UHFFFAOYSA-N,InChI=1S/C12H2Cl8/c13-5-1-3(7(15)11(19)9(5)17)4-2-6(14)10(18)12(20)8(4)16/h1-2H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,3',4,5,5',6'-Octachlorobiphenyl",PCB 199,c1c(c2c(c(cc(c2Cl)Cl)Cl)Cl)c(c(c(c1Cl)Cl)Cl)Cl,40482,177.1,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",HJBYDWKNARZTMJ-UHFFFAOYSA-N,InChI=1S/C12H2Cl8/c13-4-1-3(8(16)12(20)11(4)19)7-9(17)5(14)2-6(15)10(7)18/h1-2H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,3',4,5',6,6'-Octachlorobiphenyl",PCB 201,c1c(c(c2c(c(cc(c2Cl)Cl)Cl)Cl)c(c(c1Cl)Cl)Cl)Cl,38410,174.7,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",LJQOBQLZTUSEJA-UHFFFAOYSA-N,InChI=1S/C12H2Cl8/c13-3-1-6(16)11(19)12(20)7(3)8-9(17)4(14)2-5(15)10(8)18/h1-2H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,3',5,5',6,6'-Octachlorobiphenyl",PCB 202,c1c(c(c(c2c(c(cc(c2Cl)Cl)Cl)Cl)c(c1Cl)Cl)Cl)Cl,16495,175.1,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",JPOPEORRMSDUIP-UHFFFAOYSA-N,InChI=1S/C12H2Cl8/c13-3-1-4(14)10(18)7(9(3)17)8-11(19)5(15)2-6(16)12(8)20/h1-2H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,4,4',5,5',6-Octachlorobiphenyl",PCB 203,c1c(c(cc(c1Cl)Cl)Cl)c1c(c(c(c(c1Cl)Cl)Cl)Cl)Cl,40483,176.7,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",DCPDZFRGNJDWPP-UHFFFAOYSA-N,InChI=1S/C12H2Cl8/c13-4-2-6(15)5(14)1-3(4)7-8(16)10(18)12(20)11(19)9(7)17/h1-2H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,3',4,4',5,5',6-Octachlorobiphenyl",PCB 205,c1c(cc(c(c1Cl)Cl)Cl)c1c(c(c(c(c1Cl)Cl)Cl)Cl)Cl,91722,177.2,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",VXXBCDUYUQKWCK-UHFFFAOYSA-N,InChI=1S/C12H2Cl8/c13-4-1-3(2-5(14)7(4)15)6-8(16)10(18)12(20)11(19)9(6)17/h1-2H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,3',4,4',5,5',6-Nonachlorobiphenyl",PCB 206,c1c(c2c(c(c(c(c2Cl)Cl)Cl)Cl)Cl)c(c(c(c1Cl)Cl)Cl)Cl,38411,181.7,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",JFIMDKGRGPNPRQ-UHFFFAOYSA-N,InChI=1S/C12HCl9/c13-3-1-2(5(14)9(18)6(3)15)4-7(16)10(19)12(21)11(20)8(4)17/h1H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,3',4,4',5,6,6'-Nonachlorobiphenyl",PCB 207,c1c(c(c2c(c(c(c(c2Cl)Cl)Cl)Cl)Cl)c(c(c1Cl)Cl)Cl)Cl,91648,180,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",YGDPIDTZOQGPAX-UHFFFAOYSA-N,InChI=1S/C12HCl9/c13-2-1-3(14)6(15)7(16)4(2)5-8(17)10(19)12(21)11(20)9(5)18/h1H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,3',4,5,5',6,6'-Nonachlorobiphenyl",PCB 208,c1c(c(c(c2c(c(c(c(c2Cl)Cl)Cl)Cl)Cl)c(c1Cl)Cl)Cl)Cl,40484,180,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",XIFFTDRFWYFAPO-UHFFFAOYSA-N,InChI=1S/C12HCl9/c13-2-1-3(14)7(16)4(6(2)15)5-8(17)10(19)12(21)11(20)9(5)18/h1H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
Decachlorobiphenyl,PCB 209,c1(c2c(c(c(c(c2Cl)Cl)Cl)Cl)Cl)c(c(c(c(c1Cl)Cl)Cl)Cl)Cl,16318,185.1,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",ONXPZLFXDMAPRO-UHFFFAOYSA-N,InChI=1S/C12Cl10/c13-3-1(4(14)8(18)11(21)7(3)17)2-5(15)9(19)12(22)10(20)6(2)16,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
4-Bromobiphenyl (PBB 3),PBB 3,c1ccc(cc1)c1ccc(cc1)Br,7101,136.7,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",PKJBWOWQJHHAHG-UHFFFAOYSA-N,InChI=1S/C12H9Br/c13-12-8-6-11(7-9-12)10-4-2-1-3-5-10/h1-9H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"4,4'-Dibromobiphenyl (PBB 15)",PBB 15,c1cc(ccc1c1ccc(cc1)Br)Br,7110,147.8,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",HQJQYILBCQPYBI-UHFFFAOYSA-N,InChI=1S/C12H8Br2/c13-11-5-1-9(2-6-11)10-3-7-12(14)8-4-10/h1-8H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',5-Tribromobiphenyl (PBB 18)",PBB 18,c1ccc(c(c1)c1cc(ccc1Br)Br)Br,554868,153.5,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",IYDNWMCMGNRWET-UHFFFAOYSA-N,InChI=1S/C12H7Br3/c13-8-5-6-12(15)10(7-8)9-3-1-2-4-11(9)14/h1-7H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',5,5'-Tetrabromobiphenyl (PBB 52)",PBB 52,c1cc(c(cc1Br)c1cc(ccc1Br)Br)Br,591322,164.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",XEFMFJLRXHQLEM-UHFFFAOYSA-N,InChI=1S/C12H6Br4/c13-7-1-3-11(15)9(5-7)10-6-8(14)2-4-12(10)16/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"3,3',4,4'-Tetrabromobiphenyl (PBB 77)",PBB 77,c1cc(c(cc1c1ccc(c(c1)Br)Br)Br)Br,107953,166.6,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",BVGDXTYHVRFEQZ-UHFFFAOYSA-N,InChI=1S/C12H6Br4/c13-9-3-1-7(5-11(9)15)8-2-4-10(14)12(16)6-8/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',4,5,5'-Pentabromobiphenyl (PBB 101)",PBB 101,c1cc(c(cc1Br)c1cc(c(cc1Br)Br)Br)Br,49996,172.6,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",OELBLPCWLAWABI-UHFFFAOYSA-N,InChI=1S/C12H5Br5/c13-6-1-2-9(14)7(3-6)8-4-11(16)12(17)5-10(8)15/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',4,4',5,5'-Hexabromobiphenyl (PBB 153)",PBB 153,c1c(c2cc(c(cc2Br)Br)Br)c(cc(c1Br)Br)Br,42948,180.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",HMBBJSKXDBUNNT-UHFFFAOYSA-N,InChI=1S/C12H4Br6/c13-7-3-11(17)9(15)1-5(7)6-2-10(16)12(18)4-8(6)14/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"3,3',4,4',5,5'-Hexabromobiphenyl (PBB 169)",PBB 169,c1c(cc(c(c1Br)Br)Br)c1cc(c(c(c1)Br)Br)Br,104942,183.8,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",UXOOFXUEODCAIP-UHFFFAOYSA-N,InChI=1S/C12H4Br6/c13-7-1-5(2-8(14)11(7)17)6-3-9(15)12(18)10(16)4-6/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
