Name,SMILES,Monoisotopic_mass,Formula,StdInChI,StdInChIKey,CAS,CAS_RN,PubChem,ChemSpider,DTXSID,Group
Enrofloxacin,CCN1CCN(CC1)C1=CC2=C(C=C1F)C(=O)C(=CN2C1CC1)C(O)=O,359.16452,C19H22FN3O3,"InChI=1S/C19H22FN3O3/c1-2-21-5-7-22(8-6-21)17-10-16-13(9-15(17)20)18(24)14(19(25)26)11-23(16)12-3-4-12/h9-12H,2-8H2,1H3,(H,25,26)",SPFYMRJSYKOXGV-UHFFFAOYSA-N,93106-60-6,CAS_RN: 93106-60-6,71188,64326,DTXSID1045619,Antibiotics (Quinolones)
Ephedrine,CN[C@@H](C)[C@H](O)C1=CC=CC=C1,165.11536,C10H15NO,"InChI=1S/C10H15NO/c1-8(11-2)10(12)9-6-4-3-5-7-9/h3-8,10-12H,1-2H3/t8-,10-/m0/s1",KWGRBVOPPLSCSI-WPRPVWTQSA-N,299-42-3,CAS_RN: 299-42-3,9294,8935,DTXSID0022985,Sympathomimetics
Erythromycin,CC[C@H]1OC(=O)[C@H](C)[C@@H](O[C@H]2C[C@@](C)(OC)[C@@H](O)[C@H](C)O2)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@@H]([C@H]2O)N(C)C)[C@](C)(O)C[C@@H](C)C(=O)[C@H](C)[C@@H](O)[C@]1(C)O,733.46124,C37H67NO13,"InChI=1S/C37H67NO13/c1-14-25-37(10,45)30(41)20(4)27(39)18(2)16-35(8,44)32(51-34-28(40)24(38(11)12)15-19(3)47-34)21(5)29(22(6)33(43)49-25)50-26-17-36(9,46-13)31(42)23(7)48-26/h18-26,28-32,34,40-42,44-45H,14-17H2,1-13H3/t18-,19-,20+,21+,22-,23+,24+,25-,26+,28-,29+,30-,31+,32-,34+,35-,36-,37-/m1/s1",ULGZDMOVFRHVEP-RWJQBGPGSA-N,114-07-8,CAS_RN: 114-07-8,12560,12041,DTXSID4022991,Antibiotics (Macrolides)
Fentanyl,CCC(=O)N(C1CCN(CCC2=CC=CC=C2)CC1)C1=CC=CC=C1,336.22016,C22H28N2O,"InChI=1S/C22H28N2O/c1-2-22(25)24(20-11-7-4-8-12-20)21-14-17-23(18-15-21)16-13-19-9-5-3-6-10-19/h3-12,21H,2,13-18H2,1H3",PJMPHNIQZUBGLI-UHFFFAOYSA-N,437-38-7,CAS_RN: 437-38-7,3345,3228,DTXSID9023049,Analgesic (Anesthetics)
Flumequine,CC1CCC2=CC(F)=CC3=C2N1C=C(C(O)=O)C3=O,261.08012,C14H12FNO3,"InChI=1S/C14H12FNO3/c1-7-2-3-8-4-9(15)5-10-12(8)16(7)6-11(13(10)17)14(18)19/h4-7H,2-3H2,1H3,(H,18,19)",DPSPPJIUMHPXMA-UHFFFAOYSA-N,42835-25-6,CAS_RN: 42835-25-6,3374,3257,DTXSID5045623,Antibiotics (Quinolones)
Flunitrazepam,CN1C2=C(C=C(C=C2)[N+]([O-])=O)C(=NCC1=O)C1=CC=CC=C1F,313.08627,C16H12FN3O3,"InChI=1S/C16H12FN3O3/c1-19-14-7-6-10(20(22)23)8-12(14)16(18-9-15(19)21)11-4-2-3-5-13(11)17/h2-8H,9H2,1H3",PPTYJKAXVCCBDU-UHFFFAOYSA-N,1622-62-4,CAS_RN: 1622-62-4,3380,3263,DTXSID7023065,Benzodiazepines
Fluoxetine,CNCCC(OC1=CC=C(C=C1)C(F)(F)F)C1=CC=CC=C1,309.13405,C17H18F3NO,"InChI=1S/C17H18F3NO/c1-21-12-11-16(13-5-3-2-4-6-13)22-15-9-7-14(8-10-15)17(18,19)20/h2-10,16,21H,11-12H2,1H3",RTHCYVBBDHJXIQ-UHFFFAOYSA-N,54910-89-3,CAS_RN: 54910-89-3,3386,3269,DTXSID7023067,SSRIs (Selective Serotonin Reuptake Inhibitors)
Gabapentin,NCC1(CC(O)=O)CCCCC1,171.12593,C9H17NO2,"InChI=1S/C9H17NO2/c10-7-9(6-8(11)12)4-2-1-3-5-9/h1-7,10H2,(H,11,12)",UGJMXCAKCUNAIE-UHFFFAOYSA-N,60142-96-3,CAS_RN: 60142-96-3,3446,3328,DTXSID0020074,Antiepileptic
Haloperidol,OC1(CCN(CCCC(=O)C2=CC=C(F)C=C2)CC1)C1=CC=C(Cl)C=C1,375.14013,C21H23ClFNO2,"InChI=1S/C21H23ClFNO2/c22-18-7-5-17(6-8-18)21(26)11-14-24(15-12-21)13-1-2-20(25)16-3-9-19(23)10-4-16/h3-10,26H,1-2,11-15H2",LNEPOXFFQSENCJ-UHFFFAOYSA-N,52-86-8,CAS_RN: 52-86-8,3559,3438,DTXSID4034150,Antipsychotics
"3,6-Diacetylmorphine (Heroin)",CN1CC[C@]23[C@H]4OC5=C(OC(C)=O)C=CC(C[C@@H]1[C@@H]2C=C[C@@H]4OC(C)=O)=C35,369.15762,C21H23NO5,"InChI=1S/C21H23NO5/c1-11(23)25-16-6-4-13-10-15-14-5-7-17(26-12(2)24)20-21(14,8-9-22(15)3)18(13)19(16)27-20/h4-7,14-15,17,20H,8-10H2,1-3H3/t14-,15+,17-,20-,21-/m0/s1",GVGLGOZIDCSQPN-PVHGPHFFSA-N,561-27-3,CAS_RN: 561-27-3,5462328,4575379,DTXSID6046761,Illicit drugs
Imipramine,CN(C)CCCN1C2=CC=CC=C2CCC2=CC=CC=C12,280.19395,C19H24N2,"InChI=1S/C19H24N2/c1-20(2)14-7-15-21-18-10-5-3-8-16(18)12-13-17-9-4-6-11-19(17)21/h3-6,8-11H,7,12-15H2,1-2H3",BCGWQEUPMDMJNV-UHFFFAOYSA-N,50-49-7,CAS_RN: 50-49-7,3696,3568,DTXSID1043881,Tricyclic Antidepressants (TCAs)
Ketamine,CNC1(CCCCC1=O)C1=C(Cl)C=CC=C1,237.09204,C13H16ClNO,"InChI=1S/C13H16ClNO/c1-15-13(9-5-4-8-12(13)16)10-6-2-3-7-11(10)14/h2-3,6-7,15H,4-5,8-9H2,1H3",YQEZLKZALYSWHR-UHFFFAOYSA-N,6740-88-1,CAS_RN: 6740-88-1,3821,3689,DTXSID8023187,Illicit drugs
Ketoprofen,CC(C(O)=O)C1=CC(=CC=C1)C(=O)C1=CC=CC=C1,254.09429,C16H14O3,"InChI=1S/C16H14O3/c1-11(16(18)19)13-8-5-9-14(10-13)15(17)12-6-3-2-4-7-12/h2-11H,1H3,(H,18,19)",DKYWVDODHFEZIM-UHFFFAOYSA-N,22071-15-4,CAS_RN: 22071-15-4,3825,3693,DTXSID6020771,NSAIDs
Lacosamide,COC[C@@H](NC(C)=O)C(=O)NCC1=CC=CC=C1,250.13174,C13H18N2O3,"InChI=1S/C13H18N2O3/c1-10(16)15-12(9-18-2)13(17)14-8-11-6-4-3-5-7-11/h3-7,12H,8-9H2,1-2H3,(H,14,17)(H,15,16)/t12-/m1/s1",VPPJLAIAVCUEMN-GFCCVEGCSA-N,175481-36-4,CAS_RN: 175481-36-4,219078,189902,DTXSID1057666,Antiepileptic
Lamotrigine,NC1=NC(N)=C(N=N1)C1=CC=CC(Cl)=C1Cl,255.00785,C9H7Cl2N5,"InChI=1S/C9H7Cl2N5/c10-5-3-1-2-4(6(5)11)7-8(12)14-9(13)16-15-7/h1-3H,(H4,12,13,14,16)",PYZRQGJRPPTADH-UHFFFAOYSA-N,84057-84-1,CAS_RN: 84057-84-1,3878,3741,DTXSID2023195,Antiepileptic
Levetiracetam,CC[C@H](N1CCCC1=O)C(N)=O,170.10553,C8H14N2O2,"InChI=1S/C8H14N2O2/c1-2-6(8(9)12)10-5-3-4-7(10)11/h6H,2-5H2,1H3,(H2,9,12)/t6-/m0/s1",HPHUVLMMVZITSG-LURJTMIESA-N,102767-28-2,CAS_RN: 102767-28-2,5284583,4447633,DTXSID9023207,Antiepileptic
Lidocaine,CCN(CC)CC(=O)NC1=C(C)C=CC=C1C,234.17321,C14H22N2O,"InChI=1S/C14H22N2O/c1-5-16(6-2)10-13(17)15-14-11(3)8-7-9-12(14)4/h7-9H,5-6,10H2,1-4H3,(H,15,17)",NNJVILVZKWQKPM-UHFFFAOYSA-N,137-58-6,CAS_RN: 137-58-6,3676,3548,DTXSID1045166,Analgesics
Lincomycin,CCC[C@@H]1C[C@H](N(C)C1)C(=O)N[C@H]([C@@H](C)O)[C@H]1O[C@H](SC)[C@H](O)[C@@H](O)[C@H]1O,406.21376,C18H34N2O6S,"InChI=1S/C18H34N2O6S/c1-5-6-10-7-11(20(3)8-10)17(25)19-12(9(2)21)16-14(23)13(22)15(24)18(26-16)27-4/h9-16,18,21-24H,5-8H2,1-4H3,(H,19,25)/t9-,10-,11+,12-,13+,14-,15-,16-,18-/m1/s1",OJMMVQQUTAEWLP-KIDUDLJLSA-N,154-21-2,CAS_RN: 154-21-2,3000540,2272112,DTXSID3023215,Antibiotics (Macrolides)
Lorazepam,OC1N=C(C2=CC=CC=C2Cl)C2=CC(Cl)=CC=C2NC1=O,320.01193,C15H10Cl2N2O2,"InChI=1S/C15H10Cl2N2O2/c16-8-5-6-12-10(7-8)13(19-15(21)14(20)18-12)9-3-1-2-4-11(9)17/h1-7,15,21H,(H,18,20)",DIWRORZWFLOCLC-UHFFFAOYSA-N,846-49-1,CAS_RN: 846-49-1,3958,3821,DTXSID7023225,Benzodiazepines
Lysergide (LSD),CCN(CC)C(=O)[C@H]1CN(C)[C@@H]2CC3=CNC4=CC=CC(=C34)C2=C1,323.19976,C20H25N3O,"InChI=1S/C20H25N3O/c1-4-23(5-2)20(24)14-9-16-15-7-6-8-17-19(15)13(11-21-17)10-18(16)22(3)12-14/h6-9,11,14,18,21H,4-5,10,12H2,1-3H3/t14-,18-/m1/s1",VAYOSLLFUXYJDT-RDTXWAMCSA-N,50-37-3,CAS_RN: 50-37-3,5761,5558,DTXSID1023231,Illicit drugs
2-Oxo-3-hydroxy-LSD (LSD-OH),CCN(CC)C(=O)[C@H]1CN(C)[C@@H]2CC3(O)C(=O)NC4=CC=CC(=C34)C2=C1,355.18959,C20H25N3O3,"InChI=1S/C20H25N3O3/c1-4-23(5-2)18(24)12-9-14-13-7-6-8-15-17(13)20(26,19(25)21-15)10-16(14)22(3)11-12/h6-9,12,16,26H,4-5,10-11H2,1-3H3,(H,21,25)/t12-,16-,20?/m1/s1",YSZSHHCNLVHCNV-VRORWYBRSA-N,111295-09-1,CAS_RN: 111295-09-1,10155149,8330657,DTXSID00436244,Illicit drugs
Methamphetamine (MA),CN[C@@H](C)CC1=CC=CC=C1,149.12045,C10H15N,"InChI=1S/C10H15N/c1-9(11-2)8-10-6-4-3-5-7-10/h3-7,9,11H,8H2,1-2H3/t9-/m0/s1",MYWUZJCMWCOHBA-VIFPVBQESA-N,537-46-2,CAS_RN: 537-46-2,10836,10379,DTXSID8037128,Illicit drugs
Marbofloxacin,CN1CCN(CC1)C1=C2OCN(C)N3C=C(C(O)=O)C(=O)C(C=C1F)=C23,362.13903,C17H19FN4O4,"InChI=1S/C17H19FN4O4/c1-19-3-5-21(6-4-19)14-12(18)7-10-13-16(14)26-9-20(2)22(13)8-11(15(10)23)17(24)25/h7-8H,3-6,9H2,1-2H3,(H,24,25)",BPFYOAJNDMUVBL-UHFFFAOYSA-N,115550-35-1,CAS_RN: 115550-35-1,60651,54663,DTXSID4046600,Antibiotics (Quinolones)
"3,4-Methylenedioxyamphetamine (MDA)",CC(Cc1ccc2c(c1)OCO2)N,179.09463,C10H13NO2,"InChI=1S/C10H13NO2/c1-7(11)4-8-2-3-9-10(5-8)13-6-12-9/h2-3,5,7H,4,6,11H2,1H3",NGBBVGZWCFBOGO-UHFFFAOYSA-N,4764-17-4,CAS_RN: 4764-17-4,1614,1555,DTXSID40859958,Illicit drugs
"3,4-Methylenedioxyethamphetamine (MDEA)",CCNC(C)CC1=CC=C2OCOC2=C1,207.12593,C12H17NO2,"InChI=1S/C12H17NO2/c1-3-13-9(2)6-10-4-5-11-12(7-10)15-8-14-11/h4-5,7,9,13H,3,6,8H2,1-2H3",PVXVWWANJIWJOO-UHFFFAOYSA-N,82801-81-8,CAS_RN: 82801-81-8,105039,94775,DTXSID70860971,Illicit drugs
MDMA,CNC(C)CC1=CC2=C(OCO2)C=C1,193.11028,C11H15NO2,"InChI=1S/C11H15NO2/c1-8(12-2)5-9-3-4-10-11(6-9)14-7-13-10/h3-4,6,8,12H,5,7H2,1-2H3",SHXWCVYOXRDMCX-UHFFFAOYSA-N,42542-10-9,CAS_RN: 42542-10-9,1615,1556,DTXSID90860791,Illicit drugs
Medazepam,CN1CCN=C(C2=CC=CC=C2)C2=C1C=CC(Cl)=C2,270.09238,C16H15ClN2,"InChI=1S/C16H15ClN2/c1-19-10-9-18-16(12-5-3-2-4-6-12)14-11-13(17)7-8-15(14)19/h2-8,11H,9-10H2,1H3",YLCXGBZIZBEVPZ-UHFFFAOYSA-N,2898-12-6,CAS_RN: 2898-12-6,4041,3901,DTXSID1048708,Benzodiazepines
Mephedrone,CNC(C)C(=O)C1=CC=C(C)C=C1,177.11536,C11H15NO,"InChI=1S/C11H15NO/c1-8-4-6-10(7-5-8)11(13)9(2)12-3/h4-7,9,12H,1-3H3",YELGFTGWJGBAQU-UHFFFAOYSA-N,1189805-46-6,CAS_RN: 1189805-46-6,45266826,21485694,DTXSID20891437,Illicit drugs
Metformin,CN(C)C(=N)NC(N)=N,129.10145,C4H11N5,"InChI=1S/C4H11N5/c1-9(2)4(7)8-3(5)6/h1-2H3,(H5,5,6,7,8)",XZWYZXLIPXDOLR-UHFFFAOYSA-N,657-24-9,CAS_RN: 657-24-9,4091,3949,DTXSID2023270,Antihyperglycemic Agent
Methadone,CCC(=O)C(CC(C)N(C)C)(C1=CC=CC=C1)C1=CC=CC=C1,309.20926,C21H27NO,"InChI=1S/C21H27NO/c1-5-20(23)21(16-17(2)22(3)4,18-12-8-6-9-13-18)19-14-10-7-11-15-19/h6-15,17H,5,16H2,1-4H3",USSIQXCVUWKGNF-UHFFFAOYSA-N,76-99-3,CAS_RN: 76-99-3,4095,3953,DTXSID7023273,"Opiates, opioids and metabolites"
Methylprednisolone,C[C@H]1C[C@H]2[C@@H]3CC[C@](O)(C(=O)CO)[C@@]3(C)C[C@H](O)[C@@H]2[C@@]2(C)C=CC(=O)C=C12,374.20932,C22H30O5,"InChI=1S/C22H30O5/c1-12-8-14-15-5-7-22(27,18(26)11-23)21(15,3)10-17(25)19(14)20(2)6-4-13(24)9-16(12)20/h4,6,9,12,14-15,17,19,23,25,27H,5,7-8,10-11H2,1-3H3/t12-,14-,15-,17-,19+,20-,21-,22-/m0/s1",VHRSUDSXCMQTMA-PJHHCJLFSA-N,83-43-2,CAS_RN: 83-43-2,6741,6485,DTXSID7023300,Steroids
Metronidazole,CC1=NC=C(N1CCO)[N+]([O-])=O,171.06439,C6H9N3O3,"InChI=1S/C6H9N3O3/c1-5-7-4-6(9(11)12)8(5)2-3-10/h4,10H,2-3H2,1H3",VAOCPAMSLUNLGC-UHFFFAOYSA-N,443-48-1,CAS_RN: 443-48-1,4173,4029,DTXSID2020892,Antibiotics (Nitroimidazole)
Metoprolol,COCCC1=CC=C(OCC(O)CNC(C)C)C=C1,267.18344,C15H25NO3,"InChI=1S/C15H25NO3/c1-12(2)16-10-14(17)11-19-15-6-4-13(5-7-15)8-9-18-3/h4-7,12,14,16-17H,8-11H2,1-3H3",IUBSYMUCCVWXPE-UHFFFAOYSA-N,51384-51-1,CAS_RN: 51384-51-1,4171,4027,DTXSID2023309,Antihypertensive drugs
Midazolam,CC1=NC=C2CN=C(C3=CC=CC=C3F)C3=CC(Cl)=CC=C3N12,325.07820,C18H13ClFN3,"InChI=1S/C18H13ClFN3/c1-11-21-9-13-10-22-18(14-4-2-3-5-16(14)20)15-8-12(19)6-7-17(15)23(11)13/h2-9H,10H2,1H3",DDLIGBOFAVUZHB-UHFFFAOYSA-N,59467-70-8,CAS_RN: 59467-70-8,4192,4047,DTXSID5023320,Benzodiazepines
Minocycline,CN(C)[C@H]1[C@@H]2C[C@@H]3CC4=C(C(O)=CC=C4N(C)C)C(=O)C3=C(O)[C@]2(O)C(=O)C(C(N)=O)=C1O,457.18490,C23H27N3O7,"InChI=1S/C23H27N3O7/c1-25(2)12-5-6-13(27)15-10(12)7-9-8-11-17(26(3)4)19(29)16(22(24)32)21(31)23(11,33)20(30)14(9)18(15)28/h5-6,9,11,17,27,29-30,33H,7-8H2,1-4H3,(H2,24,32)/t9-,11-,17-,23-/m0/s1",DYKFCLLONBREIL-KVUCHLLUSA-N,10118-90-8,CAS_RN: 10118-90-8,NA,16735907,DTXSID1045033,Antibiotics (Tetracyclines)
Mirtazapine,CN1CCN2C(C1)C1=CC=CC=C1CC1=C2N=CC=C1,265.15790,C17H19N3,"InChI=1S/C17H19N3/c1-19-9-10-20-16(12-19)15-7-3-2-5-13(15)11-14-6-4-8-18-17(14)20/h2-8,16H,9-12H2,1H3",RONZAEMNMFQXRA-UHFFFAOYSA-N,61337-67-5,CAS_RN: 61337-67-5,4205,4060,DTXSID0023325,Tetracyclic Antidepressants (TeCAs)
Morphine,CN1CC[C@]23[C@H]4OC5=C(O)C=CC(C[C@@H]1[C@@H]2C=C[C@@H]4O)=C35,285.13649,C17H19NO3,"InChI=1S/C17H19NO3/c1-18-7-6-17-10-3-5-13(20)16(17)21-15-12(19)4-2-9(14(15)17)8-11(10)18/h2-5,10-11,13,16,19-20H,6-8H2,1H3/t10-,11+,13-,16-,17-/m0/s1",BQJCRHHNABKAKU-KBQPJGBKSA-N,57-27-2,CAS_RN: 57-27-2,5288826,4450907,DTXSID9023336,Illicit drugs
Nalorphine,O[C@H]1C=C[C@H]2[C@H]3CC4=C5C(O[C@@H]1[C@@]25CCN3CC=C)=C(O)C=C4,311.15214,C19H21NO3,"InChI=1S/C19H21NO3/c1-2-8-20-9-7-19-12-4-6-15(22)18(19)23-17-14(21)5-3-11(16(17)19)10-13(12)20/h2-6,12-13,15,18,21-22H,1,7-10H2/t12-,13+,15-,18-,19-/m0/s1",UIQMVEYFGZJHCZ-SSTWWWIQSA-N,62-67-9,CAS_RN: 62-67-9,5284595,4447643,DTXSID3023348,Steroids
Niflumic acid,OC(=O)C1=CC=CN=C1NC1=CC=CC(=C1)C(F)(F)F,282.06161,C13H9F3N2O2,"InChI=1S/C13H9F3N2O2/c14-13(15,16)8-3-1-4-9(7-8)18-11-10(12(19)20)5-2-6-17-11/h1-7H,(H,17,18)(H,19,20)",JZFPYUNJRRFVQU-UHFFFAOYSA-N,4394-00-7,CAS_RN: 4394-00-7,4488,4333,DTXSID1023368,NSAIDs
Nitrazepam,[O-][N+](=O)C1=CC=C2NC(=O)CN=C(C3=CC=CC=C3)C2=C1,281.08004,C15H11N3O3,"InChI=1S/C15H11N3O3/c19-14-9-16-15(10-4-2-1-3-5-10)12-8-11(18(20)21)6-7-13(12)17-14/h1-8H,9H2,(H,17,19)",KJONHKAYOJNZEC-UHFFFAOYSA-N,146-22-5,CAS_RN: 146-22-5,4506,4350,DTXSID5023372,Benzodiazepines
Norbuprenorphine,[H][C@@]12OC3=C4C(C[C@@]5([H])NCC[C@@]14[C@@]51CC[C@@]2(OC)[C@]([H])(C1)[C@](C)(O)C(C)(C)C)=CC=C3O,413.25661,C25H35NO4,"InChI=1S/C25H35NO4/c1-21(2,3)22(4,28)16-13-23-8-9-25(16,29-5)20-24(23)10-11-26-17(23)12-14-6-7-15(27)19(30-20)18(14)24/h6-7,16-17,20,26-28H,8-13H2,1-5H3/t16-,17-,20-,22+,23-,24+,25-/m1/s1",YOYLLRBMGQRFTN-IOMBULRVSA-N,78715-23-8,CAS_RN: 78715-23-8,114976,102911,DTXSID60891436,"Opiates, opioids and metabolites"
N-Desmethylclozapine,ClC1=CC=C2NC3=C(C=CC=C3)C(=NC2=C1)N1CCNCC1,312.11417,C17H17ClN4,"InChI=1S/C17H17ClN4/c18-12-5-6-15-16(11-12)21-17(22-9-7-19-8-10-22)13-3-1-2-4-14(13)20-15/h1-6,11,19-20H,7-10H2",JNNOSTQEZICQQP-UHFFFAOYSA-N,6104-71-8,CAS_RN: 6104-71-8,135409468,14126465,DTXSID0042616,Antipsychotics
Desmethyldiazepam,ClC1=CC2=C(NC(=O)CN=C2C2=CC=CC=C2)C=C1,270.05599,C15H11ClN2O,"InChI=1S/C15H11ClN2O/c16-11-6-7-13-12(8-11)15(17-9-14(19)18-13)10-4-2-1-3-5-10/h1-8H,9H2,(H,18,19)",AKPLHCDWDRPJGD-UHFFFAOYSA-N,1088-11-5,CAS_RN: 1088-11-5,2997,2890,DTXSID2049000,Benzodiazepines
Phenylpropanolamine (Norephedrine),C[C@@H](N)[C@@H](O)C1=CC=CC=C1,151.09971,C9H13NO,"InChI=1S/C9H13NO/c1-7(10)9(11)8-5-3-2-4-6-8/h2-7,9,11H,10H2,1H3/t7-,9-/m1/s1",DLNKOYKMWOXYQA-VXNVDRBHSA-N,14838-15-4,CAS_RN: 14838-15-4,26934,25082,DTXSID4023466,Sympathomimetics
Norfentanyl,CCC(=O)N(C1CCNCC1)C1=CC=CC=C1,232.15756,C14H20N2O,"InChI=1S/C14H20N2O/c1-2-14(17)16(12-6-4-3-5-7-12)13-8-10-15-11-9-13/h3-7,13,15H,2,8-11H2,1H3",PMCBDBWCQQBSRJ-UHFFFAOYSA-N,1609-66-1,CAS_RN: 1609-66-1,259381,227671,DTXSID2057657,Analgesic (Anesthetics)
Norfloxacin,CCN1C=C(C(O)=O)C(=O)C2=CC(F)=C(C=C12)N1CCNCC1,319.13322,C16H18FN3O3,"InChI=1S/C16H18FN3O3/c1-2-19-9-11(16(22)23)15(21)10-7-12(17)14(8-13(10)19)20-5-3-18-4-6-20/h7-9,18H,2-6H2,1H3,(H,22,23)",OGJPXUAPXNRGGI-UHFFFAOYSA-N,70458-96-7,CAS_RN: 70458-96-7,4539,4380,DTXSID7037680,Antibiotics (Quinolones)
Norketamine,NC1(CCCCC1=O)C1=C(Cl)C=CC=C1,223.07639,C12H14ClNO,"InChI=1S/C12H14ClNO/c13-10-6-2-1-5-9(10)12(14)8-4-3-7-11(12)15/h1-2,5-6H,3-4,7-8,14H2",BEQZHFIKTBVCAU-UHFFFAOYSA-N,35211-10-0,CAS_RN: 35211-10-0,123767,110322,DTXSID40891434,Illicit drugs
Normirtazapine,n1cccc3c1N4C(c2c(cccc2)C3)CNCC4,251.14225,C16H17N3,"InChI=1S/C16H17N3/c1-2-6-14-12(4-1)10-13-5-3-7-18-16(13)19-9-8-17-11-15(14)19/h1-7,15,17H,8-11H2",FGLAMNFOHWVQOH-UHFFFAOYSA-N,61337-68-6,CAS_RN: 61337-68-6,10467350,8642761,DTXSID601009940,Tetracyclic Antidepressants (TeCAs)
N-Demethyl Olanzapine,CC1=CC2=C(NC3=CC=CC=C3N=C2S1)N1CCNCC1,298.12522,C16H18N4S,"InChI=1S/C16H18N4S/c1-11-10-12-15(20-8-6-17-7-9-20)18-13-4-2-3-5-14(13)19-16(12)21-11/h2-5,10,17-18H,6-9H2,1H3",CYCLMWMLGIRJQE-UHFFFAOYSA-N,161696-76-0,CAS_RN: 161696-76-0,9948206,8123818,DTXSID30433226,Antipsychotics
Desmethylsertraline,N[C@H]1CC[C@@H](C2=CC(Cl)=C(Cl)C=C2)C2=CC=CC=C12,291.05815,C16H15Cl2N,"InChI=1S/C16H15Cl2N/c17-14-7-5-10(9-15(14)18)11-6-8-16(19)13-4-2-1-3-12(11)13/h1-5,7,9,11,16H,6,8,19H2/t11-,16-/m0/s1",SRPXSILJHWNFMK-ZBEGNZNMSA-N,87857-41-8,CAS_RN: 87857-41-8,114743,102729,DTXSID60236666,SSRIs (Selective Serotonin Reuptake Inhibitors)
Nortriptyline,CNCCC=C1C2=C(CCC3=C1C=CC=C3)C=CC=C2,263.16740,C19H21N,"InChI=1S/C19H21N/c1-20-14-6-11-19-17-9-4-2-7-15(17)12-13-16-8-3-5-10-18(16)19/h2-5,7-11,20H,6,12-14H2,1H3",PHVGLTMQBUFIQQ-UHFFFAOYSA-N,72-69-5,CAS_RN: 72-69-5,4543,4384,DTXSID9023384,Tricyclic Antidepressants (TCAs)
O-Desmethyl Venlafaxine,CN(C)CC(C1=CC=C(O)C=C1)C1(O)CCCCC1,263.18853,C16H25NO2,"InChI=1S/C16H25NO2/c1-17(2)12-15(13-6-8-14(18)9-7-13)16(19)10-4-3-5-11-16/h6-9,15,18-19H,3-5,10-12H2,1-2H3",KYYIDSXMWOZKMP-UHFFFAOYSA-N,93413-62-8,CAS_RN: 93413-62-8,125017,111300,DTXSID40869118,SNRIs (Serotonin�Norepinephrine Reuptake inhibitors)
Ofloxacin,CC1COC2=C(N3CCN(C)CC3)C(F)=CC3=C2N1C=C(C(O)=O)C3=O,361.14378,C18H20FN3O4,"InChI=1S/C18H20FN3O4/c1-10-9-26-17-14-11(16(23)12(18(24)25)8-22(10)14)7-13(19)15(17)21-5-3-20(2)4-6-21/h7-8,10H,3-6,9H2,1-2H3,(H,24,25)",GSDSWSVVBLHKDQ-UHFFFAOYSA-N,82419-36-1,CAS_RN: 82419-36-1,4583,4422,DTXSID3041085,Antibiotics (Quinolones)
Olanzapine,CN1CCN(CC1)C1=NC2=C(NC3=C1C=C(C)S3)C=CC=C2,312.14087,C17H20N4S,"InChI=1S/C17H20N4S/c1-12-11-13-16(21-9-7-20(2)8-10-21)18-14-5-3-4-6-15(14)19-17(13)22-12/h3-6,11,19H,7-10H2,1-2H3",KVWDHTXUZHCGIO-UHFFFAOYSA-N,132539-06-1,CAS_RN: 132539-06-1,135398745,10442212,DTXSID9023388,Antipsychotics
Omeprazole,COC1=CC2=C(NC(=N2)S(=O)CC2=C(C)C(OC)=C(C)C=N2)C=C1,345.11471,C17H19N3O3S,"InChI=1S/C17H19N3O3S/c1-10-8-18-15(11(2)16(10)23-4)9-24(21)17-19-13-6-5-12(22-3)7-14(13)20-17/h5-8H,9H2,1-4H3,(H,19,20)",SUBDBMMJDZJVOS-UHFFFAOYSA-N,73590-58-6,CAS_RN: 73590-58-6,4594,4433,DTXSID6021080,Antiulcer Drugs
Oxacillin,CC1=C(C(=O)N[C@H]2[C@H]3SC(C)(C)[C@@H](N3C2=O)C(O)=O)C(=NO1)C1=CC=CC=C1,401.10454,C19H19N3O5S,"InChI=1S/C19H19N3O5S/c1-9-11(12(21-27-9)10-7-5-4-6-8-10)15(23)20-13-16(24)22-14(18(25)26)19(2,3)28-17(13)22/h4-8,13-14,17H,1-3H3,(H,20,23)(H,25,26)/t13-,14+,17-/m1/s1",UWYHMGVUTGAWSP-JKIFEVAISA-N,66-79-5,CAS_RN: 66-79-5,6196,5961,DTXSID8023397,Antibiotics (Penicillins)
Oxazepam,OC1N=C(C2=CC=CC=C2)C2=CC(Cl)=CC=C2NC1=O,286.05091,C15H11ClN2O2,"InChI=1S/C15H11ClN2O2/c16-10-6-7-12-11(8-10)13(9-4-2-1-3-5-9)18-15(20)14(19)17-12/h1-8,15,20H,(H,17,19)",ADIMAYPTOBDMTL-UHFFFAOYSA-N,604-75-1,CAS_RN: 604-75-1,4616,4455,DTXSID1021087,Benzodiazepines
Oxcarbazepine,NC(=O)N1C2=CC=CC=C2CC(=O)C2=CC=CC=C12,252.08988,C15H12N2O2,"InChI=1S/C15H12N2O2/c16-15(19)17-12-7-3-1-5-10(12)9-14(18)11-6-2-4-8-13(11)17/h1-8H,9H2,(H2,16,19)",CTRLABGOLIVAIY-UHFFFAOYSA-N,28721-07-5,CAS_RN: 28721-07-5,34312,31608,DTXSID0045703,Antiepileptic
