DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID2023010,Ethchlorvynol,113-18-8,ZEHYJZXQEQOSON-UHFFFAOYSA-N,1-Chloro-3-ethylpent-1-en-4-yn-3-ol,CCC(O)(C=CCl)C#C,"InChI=1/C7H9ClO/c1-3-7(9,4-2)5-6-8/h1,5-6,9H,4H2,2H3",C7H9ClO,144.6,144.0341926,31,235,9,12
DTXSID7023013,Ethinamate,126-52-3,GXRZIMHKGDIBEW-UHFFFAOYSA-N,1-Ethynylcyclohexyl carbamate,NC(=O)OC1(CCCCC1)C#C,"InChI=1S/C9H13NO2/c1-2-9(12-8(10)11)6-4-3-5-7-9/h1H,3-7H2,(H2,10,11)",C9H13NO2,167.208,167.0946287,37,29,47,8
DTXSID6023024,Ethylestrenol,965-90-2,AOXRBFRFYPMWLR-XGXHKTLJSA-N,(17alpha)-19-Norpregn-4-en-17-ol,CC[C@]1(O)CC[C@H]2[C@@H]3CCC4=CCCC[C@@H]4[C@H]3CC[C@]12C,"InChI=1S/C20H32O/c1-3-20(21)13-11-18-17-9-8-14-6-4-5-7-15(14)16(17)10-12-19(18,20)2/h6,15-18,21H,3-5,7-13H2,1-2H3/t15-,16+,17+,18-,19-,20-/m0/s1",C20H32O,288.475,288.2453157,35,229,41,14
DTXSID0023030,Etizolam,40054-69-1,VMZUTJCNQWMAGF-UHFFFAOYSA-N,"4-(2-Chlorophenyl)-2-ethyl-9-methyl-6H-thieno[3,2-f][1,2,4]triazolo[4,3-a][1,4]diazepine",CCC1=CC2=C(S1)N1C(C)=NN=C1CN=C2C1=CC=CC=C1Cl,"InChI=1S/C17H15ClN4S/c1-3-11-8-13-16(12-6-4-5-7-14(12)18)19-9-15-21-20-10(2)22(15)17(13)23-11/h4-8H,3,9H2,1-2H3",C17H15ClN4S,342.85,342.0705954,35,55,60,4
DTXSID4023044,Fenfluramine,458-24-2,DBGIVFWFUFKIQN-UHFFFAOYSA-N,N-Ethyl-1-[3-(trifluoromethyl)phenyl]propan-2-amine,CCNC(C)CC1=CC(=CC=C1)C(F)(F)F,"InChI=1/C12H16F3N/c1-3-16-9(2)7-10-5-4-6-11(8-10)12(13,14)15/h4-6,8-9,16H,3,7H2,1-2H3",C12H16F3N,231.262,231.123484,48,2989,66,15
DTXSID9023049,Fentanyl,437-38-7,PJMPHNIQZUBGLI-UHFFFAOYSA-N,N-Phenyl-N-[1-(2-phenylethyl)piperidin-4-yl]propanamide,CCC(=O)N(C1CCN(CCC2=CC=CC=C2)CC1)C1=CC=CC=C1,"InChI=1S/C22H28N2O/c1-2-22(25)24(20-11-7-4-8-12-20)21-14-17-23(18-15-21)16-13-19-9-5-3-6-10-19/h3-12,21H,2,13-18H2,1H3",C22H28N2O,336.479,336.2201635,63,12145,72,44
DTXSID7023065,Flunitrazepam,1622-62-4,PPTYJKAXVCCBDU-UHFFFAOYSA-N,"5-(2-Fluorophenyl)-1-methyl-7-nitro-1,3-dihydro-2H-1,4-benzodiazepin-2-one",CN1C2=C(C=C(C=C2)[N+]([O-])=O)C(=NCC1=O)C1=CC=CC=C1F,"InChI=1S/C16H12FN3O3/c1-19-14-7-6-10(20(22)23)8-12(14)16(18-9-15(19)21)11-4-2-3-5-13(11)17/h2-8H,9H2,1H3",C16H12FN3O3,313.288,313.0862694,46,2631,65,13
DTXSID1023071,Flurazepam,17617-23-1,SAADBVWGJQAEFS-UHFFFAOYSA-N,"7-Chloro-1-[2-(diethylamino)ethyl]-5-(2-fluorophenyl)-1,3-dihydro-2H-1,4-benzodiazepin-2-one",CCN(CC)CCN1C2=C(C=C(Cl)C=C2)C(=NCC1=O)C1=C(F)C=CC=C1,"InChI=1S/C21H23ClFN3O/c1-3-25(4-2)11-12-26-19-10-9-15(22)13-17(19)21(24-14-20(26)27)16-7-5-6-8-18(16)23/h5-10,13H,3-4,11-12,14H2,1-2H3",C21H23ClFN3O,387.88,387.1513682,49,778,49,13
DTXSID1023102,Glutethimide,77-21-4,JMBQKKAJIKAWKF-UHFFFAOYSA-N,"3-Ethyl-3-phenylpiperidine-2,6-dione",CCC1(CCC(=O)NC1=O)C1=CC=CC=C1,"InChI=1/C13H15NO2/c1-2-13(10-6-4-3-5-7-10)9-8-11(15)14-12(13)16/h3-7H,2,8-9H2,1H3,(H,14,15,16)",C13H15NO2,217.268,217.1102787,50,799,53,10
DTXSID5023118,Halazepam,23092-17-3,WYCLKVQLVUQKNZ-UHFFFAOYSA-N,"7-Chloro-5-phenyl-1-(2,2,2-trifluoroethyl)-1,3-dihydro-2H-1,4-benzodiazepin-2-one",FC(F)(F)CN1C2=CC=C(Cl)C=C2C(=NCC1=O)C1=CC=CC=C1,"InChI=1S/C17H12ClF3N2O/c18-12-6-7-14-13(8-12)16(11-4-2-1-3-5-11)22-9-15(24)23(14)10-17(19,20)21/h1-8H,9-10H2",C17H12ClF3N2O,352.74,352.0590252,33,29,45,13
DTXSID8023131,Hydrocodone,125-29-1,LLPOLZWFYMWNKH-CMKMFDCUSA-N,"(5alpha)-3-Methoxy-17-methyl-4,5-epoxymorphinan-6-one",[H][C@@]12OC3=C4C(C[C@@]5([H])N(C)CC[C@@]14[C@@]5([H])CCC2=O)=CC=C3OC,"InChI=1S/C18H21NO3/c1-19-8-7-18-11-4-5-13(20)17(18)22-16-14(21-2)6-3-10(15(16)18)9-12(11)19/h3,6,11-12,17H,4-5,7-9H2,1-2H3/t11-,12+,17-,18-/m0/s1",C18H21NO3,299.37,299.1521435,44,474,37,27
DTXSID8023133,Hydromorphone,466-99-9,WVLOADHCBXTIJK-YNHQPCIGSA-N,"(5alpha)-3-Hydroxy-17-methyl-4,5-epoxymorphinan-6-one",CN1CC[C@]23[C@H]4OC5=C(O)C=CC(C[C@@H]1[C@@H]2CCC4=O)=C35,"InChI=1S/C17H19NO3/c1-18-7-6-17-10-3-5-13(20)16(17)21-15-12(19)4-2-9(14(15)17)8-11(10)18/h2,4,10-11,16,19H,3,5-8H2,1H3/t10-,11+,16-,17-/m0/s1",C17H19NO3,285.343,285.1364935,37,1104,39,21
DTXSID8023187,Ketamine,6740-88-1,YQEZLKZALYSWHR-UHFFFAOYSA-N,2-(2-Chlorophenyl)-2-(methylamino)cyclohexan-1-one,CNC1(CCCCC1=O)C1=C(Cl)C=CC=C1,"InChI=1/C13H16ClNO/c1-15-13(9-5-4-8-12(13)16)10-6-2-3-7-11(10)14/h2-3,6-7,15H,4-5,8-9H2,1H3",C13H16ClNO,237.73,237.0920418,58,10263,58,22
DTXSID3023213,Levorphanol,77-07-6,JAQUASYNZVUNQP-USXIJHARSA-N,17-Methylmorphinan-3-ol,CN1CC[C@]23CCCC[C@H]2[C@H]1CC1=C3C=C(O)C=C1,"InChI=1S/C17H23NO/c1-18-9-8-17-7-3-2-4-14(17)16(18)10-12-5-6-13(19)11-15(12)17/h5-6,11,14,16,19H,2-4,7-10H2,1H3/t14-,16+,17+/m0/s1",C17H23NO,257.377,257.1779644,37,1021,41,9
DTXSID7023225,Lorazepam,846-49-1,DIWRORZWFLOCLC-UHFFFAOYSA-N,"7-Chloro-5-(2-chlorophenyl)-3-hydroxy-1,3-dihydro-2H-1,4-benzodiazepin-2-one",OC1N=C(C2=CC=CC=C2Cl)C2=CC(Cl)=CC=C2NC1=O,"InChI=1/C15H10Cl2N2O2/c16-8-5-6-12-10(7-8)13(19-15(21)14(20)18-12)9-3-1-2-4-11(9)17/h1-7,15,21H,(H,18,20)",C15H10Cl2N2O2,321.16,320.011933,66,2679,77,32
DTXSID1023231,Lysergide,50-37-3,VAYOSLLFUXYJDT-RDTXWAMCSA-N,"(8beta)-N,N-Diethyl-6-methyl-9,10-didehydroergoline-8-carboxamide",CCN(CC)C(=O)[C@H]1CN(C)[C@@H]2CC3=CNC4=CC=CC(=C34)C2=C1,"InChI=1S/C20H25N3O/c1-4-23(5-2)20(24)14-9-16-15-7-6-8-17-19(15)13(11-21-17)10-18(16)22(3)12-14/h6-9,11,14,18,21H,4-5,10,12H2,1-3H3/t14-,18-/m1/s1",C20H25N3O,323.44,323.1997624,49,4729,151,18
DTXSID1023237,Mazindol,22232-71-9,ZPXSCAKFGYXMGA-UHFFFAOYSA-N,"5-(4-Chlorophenyl)-2,5-dihydro-3H-imidazo[2,1-a]isoindol-5-ol",OC1(N2CCN=C2C2=CC=CC=C12)C1=CC=C(Cl)C=C1,"InChI=1/C16H13ClN2O/c17-12-7-5-11(6-8-12)16(20)14-4-2-1-3-13(14)15-18-9-10-19(15)16/h1-8,20H,9-10H2",C16H13ClN2O,284.74,284.0716407,31,595,63,11
DTXSID1023239,Mebutamate,64-55-1,LEROTMJVBFSIMP-UHFFFAOYSA-N,"2-[(Carbamoyloxy)methyl]-2,3-dimethylpentyl carbamate (non-preferred name)",CCC(C)C(C)(COC(N)=O)COC(N)=O,"InChI=1/C10H20N2O4/c1-4-7(2)10(3,5-15-8(11)13)6-16-9(12)14/h7H,4-6H2,1-3H3,(H2,11,13)(H2,12,14)",C10H20N2O4,232.28,232.1423071,33,-,43,5
DTXSID9023253,Meperidine,57-42-1,XADCESSVHJOZHK-UHFFFAOYSA-N,Ethyl 1-methyl-4-phenylpiperidine-4-carboxylate,CCOC(=O)C1(CCN(C)CC1)C1=CC=CC=C1,"InChI=1S/C15H21NO2/c1-3-18-14(17)15(9-11-16(2)12-10-15)13-7-5-4-6-8-13/h4-8H,3,9-12H2,1-2H3",C15H21NO2,247.338,247.1572289,49,5569,49,22
DTXSID4023258,Mephobarbital,115-38-8,ALARQZQTBTVLJV-UHFFFAOYSA-N,"5-Ethyl-1-methyl-5-phenyl-1,3-diazinane-2,4,6-trione",CCC1(C(=O)NC(=O)N(C)C1=O)C1=CC=CC=C1,"InChI=1/C13H14N2O3/c1-3-13(9-7-5-4-6-8-9)10(16)14-12(18)15(2)11(13)17/h4-8H,3H2,1-2H3,(H,14,16,18)",C13H14N2O3,246.266,246.1004423,47,166,50,15
DTXSID3023261,Meprobamate,57-53-4,NPPQSCRMBWNHMW-UHFFFAOYSA-N,2-[(Carbamoyloxy)methyl]-2-methylpentyl carbamate (non-preferred name),CCCC(C)(COC(N)=O)COC(N)=O,"InChI=1S/C9H18N2O4/c1-3-4-9(2,5-14-7(10)12)6-15-8(11)13/h3-6H2,1-2H3,(H2,10,12)(H2,11,13)",C9H18N2O4,218.253,218.1266571,65,3149,61,21
DTXSID7023273,Methadone,76-99-3,USSIQXCVUWKGNF-UHFFFAOYSA-N,"6-(Dimethylamino)-4,4-diphenylheptan-3-one",CCC(=O)C(CC(C)N(C)C)(C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1/C21H27NO/c1-5-20(23)21(16-17(2)22(3)4,18-12-8-6-9-13-18)19-14-10-7-11-15-19/h6-15,17H,5,16H2,1-4H3",C21H27NO,309.453,309.2092645,50,11045,67,32
DTXSID2023274,Methadyl acetate,509-74-0,XBMIVRRWGCYBTQ-UHFFFAOYSA-N,"6-(Dimethylamino)-4,4-diphenylheptan-3-yl acetate",CCC(OC(C)=O)C(CC(C)N(C)C)(C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1/C23H31NO2/c1-6-22(26-19(3)25)23(17-18(2)24(4)5,20-13-9-7-10-14-20)21-15-11-8-12-16-21/h7-16,18,22H,6,17H2,1-5H3",C23H31NO2,353.506,353.2354792,24,405,44,9
DTXSID2023276,Methandrostenolone,72-63-9,XWALNWXLMVGSFR-HLXURNFRSA-N,"(17beta)-17-Hydroxy-17-methylandrosta-1,4-dien-3-one",C[C@]1(O)CC[C@H]2[C@@H]3CCC4=CC(=O)C=C[C@]4(C)[C@H]3CC[C@]12C,"InChI=1S/C20H28O2/c1-18-9-6-14(21)12-13(18)4-5-15-16(18)7-10-19(2)17(15)8-11-20(19,3)22/h6,9,12,15-17,22H,4-5,7-8,10-11H2,1-3H3/t15-,16+,17+,18+,19+,20+/m1/s1",C20H28O2,300.442,300.2089301,43,802,127,11
DTXSID7023279,Methaqualone,72-44-6,JEYCTXHKTXCGPB-UHFFFAOYSA-N,2-Methyl-3-(2-methylphenyl)quinazolin-4(3H)-one,CC1=C(C=CC=C1)N1C(C)=NC2=CC=CC=C2C1=O,"InChI=1S/C16H14N2O/c1-11-7-3-6-10-15(11)18-12(2)17-14-9-5-4-8-13(14)16(18)19/h3-10H,1-2H3",C16H14N2O,250.301,250.1106131,48,778,71,8
DTXSID1023287,Methohexital,151-83-7,NZXKDOXHBHYTKP-UHFFFAOYSA-N,"5-(Hex-3-yn-2-yl)-1-methyl-5-(prop-2-en-1-yl)-1,3-diazinane-2,4,6-trione",CCC#CC(C)C1(CC=C)C(=O)NC(=O)N(C)C1=O,"InChI=1/C14H18N2O3/c1-5-7-8-10(3)14(9-6-2)11(17)15-13(19)16(4)12(14)18/h6,10H,2,5,9H2,1,3-4H3,(H,15,17,19)",C14H18N2O3,262.309,262.1317424,32,1506,47,9
DTXSID0023292,Methoxyphenamine,93-30-1,OEHAYUOVELTAPG-UHFFFAOYSA-N,1-(2-Methoxyphenyl)-N-methylpropan-2-amine,CNC(C)CC1=CC=CC=C1OC,"InChI=1/C11H17NO/c1-9(12-2)8-10-6-4-5-7-11(10)13-3/h4-7,9,12H,8H2,1-3H3",C11H17NO,179.263,179.1310142,30,41,42,4
DTXSID5023299,Methylphenidate,113-45-1,DUGOZIWVEXMGBE-UHFFFAOYSA-N,Methyl phenyl(piperidin-2-yl)acetate,COC(=O)C(C1CCCCN1)C1=CC=CC=C1,"InChI=1/C14H19NO2/c1-17-14(16)13(11-7-3-2-4-8-11)12-9-5-6-10-15-12/h2-4,7-8,12-13,15H,5-6,9-10H2,1H3",C14H19NO2,233.311,233.1415789,46,6271,49,23
DTXSID7023306,Methyprylon,125-64-4,SIDLZWOQUZRBRU-UHFFFAOYSA-N,"3,3-Diethyl-5-methylpiperidine-2,4-dione",CCC1(CC)C(=O)NCC(C)C1=O,"InChI=1/C10H17NO2/c1-4-10(5-2)8(12)7(3)6-11-9(10)13/h7H,4-6H2,1-3H3,(H,11,13)",C10H17NO2,183.251,183.1259288,32,44,34,10
DTXSID5023320,Midazolam,59467-70-8,DDLIGBOFAVUZHB-UHFFFAOYSA-N,"8-Chloro-6-(2-fluorophenyl)-1-methyl-4H-imidazo[1,5-a][1,4]benzodiazepine",CC1=NC=C2CN=C(C3=CC=CC=C3F)C3=CC(Cl)=CC=C3N12,"InChI=1S/C18H13ClFN3/c1-11-21-9-13-10-22-18(14-4-2-3-5-16(14)20)15-8-12(19)6-7-17(15)23(11)13/h2-9H,10H2,1H3",C18H13ClFN3,325.77,325.0782033,47,10454,61,21
DTXSID0023329,Modafinil,68693-11-8,YFGHCGITMMYXAQ-UHFFFAOYSA-N,2-(Diphenylmethanesulfinyl)acetamide,NC(=O)CS(=O)C(C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1/C15H15NO2S/c16-14(17)11-19(18)15(12-7-3-1-4-8-12)13-9-5-2-6-10-13/h1-10,15H,11H2,(H2,16,17)",C15H15NO2S,273.35,273.0823499,40,1041,122,29
DTXSID9023336,Morphine,57-27-2,BQJCRHHNABKAKU-KBQPJGBKSA-N,"(5alpha,6alpha)-17-Methyl-7,8-didehydro-4,5-epoxymorphinan-3,6-diol",CN1CC[C@]23[C@H]4OC5=C(O)C=CC(C[C@@H]1[C@@H]2C=C[C@@H]4O)=C35,"InChI=1S/C17H19NO3/c1-18-7-6-17-10-3-5-13(20)16(17)21-15-12(19)4-2-9(14(15)17)8-11(10)18/h2-5,10-11,13,16,19-20H,6-8H2,1H3/t10-,11+,13-,16-,17-/m0/s1",C17H19NO3,285.343,285.1364935,57,35790,52,37
DTXSID8023341,Nabilone,51022-71-0,GECBBEABIDMGGL-RTBURBONSA-N,"(6aR,10aR)-1-Hydroxy-6,6-dimethyl-3-(2-methyloctan-2-yl)-6,6a,7,8,10,10a-hexahydro-9H-dibenzo[b,d]pyran-9-one",CCCCCCC(C)(C)C1=CC2=C([C@@H]3CC(=O)CC[C@H]3C(C)(C)O2)C(O)=C1,"InChI=1S/C24H36O3/c1-6-7-8-9-12-23(2,3)16-13-20(26)22-18-15-17(25)10-11-19(18)24(4,5)27-21(22)14-16/h13-14,18-19,26H,6-12,15H2,1-5H3/t18-,19-/m1/s1",C24H36O3,372.549,372.266445,21,148,37,19
DTXSID3023348,Nalorphine,62-67-9,UIQMVEYFGZJHCZ-SSTWWWIQSA-N,"(5alpha,6alpha)-17-(Prop-2-en-1-yl)-7,8-didehydro-4,5-epoxymorphinan-3,6-diol",O[C@H]1C=C[C@H]2[C@H]3CC4=C5C(O[C@@H]1[C@@]25CCN3CC=C)=C(O)C=C4,"InChI=1S/C19H21NO3/c1-2-8-20-9-7-19-12-4-6-15(22)18(19)23-17-14(21)5-3-11(16(17)19)10-13(12)20/h2-6,12-13,15,18,21-22H,1,7-10H2/t12-,13+,15-,18-,19-/m0/s1",C19H21NO3,311.381,311.1521435,32,1106,36,7
DTXSID7023350,Nandrolone,434-22-0,NPAGDVCDWIYMMC-IZPLOLCNSA-N,(17beta)-17-Hydroxyestr-4-en-3-one,C[C@]12CC[C@H]3[C@@H](CCC4=CC(=O)CC[C@H]34)[C@@H]1CC[C@@H]2O,"InChI=1S/C18H26O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h10,13-17,20H,2-9H2,1H3/t13-,14+,15+,16-,17-,18-/m0/s1",C18H26O2,274.404,274.1932801,60,2704,81,-
DTXSID7023352,Nandrolone decanoate,360-70-3,JKWKMORAXJQQSR-MOPIKTETSA-N,(17beta)-3-Oxoestr-4-en-17-yl decanoate,CCCCCCCCCC(=O)O[C@H]1CC[C@H]2[C@@H]3CCC4=CC(=O)CC[C@@H]4[C@H]3CC[C@]12C,"InChI=1S/C28H44O3/c1-3-4-5-6-7-8-9-10-27(30)31-26-16-15-25-24-13-11-20-19-21(29)12-14-22(20)23(24)17-18-28(25,26)2/h19,22-26H,3-18H2,1-2H3/t22-,23+,24+,25-,26-,28-/m0/s1",C28H44O3,428.657,428.3290453,36,488,53,14
DTXSID2023353,Nandrolone phenpropionate,62-90-8,UBWXUGDQUBIEIZ-QNTYDACNSA-N,(17beta)-3-Oxoestr-4-en-17-yl 3-phenylpropanoate,C[C@]12CC[C@H]3[C@@H](CCC4=CC(=O)CC[C@H]34)[C@@H]1CC[C@@H]2OC(=O)CCC1=CC=CC=C1,"InChI=1S/C27H34O3/c1-27-16-15-22-21-11-9-20(28)17-19(21)8-10-23(22)24(27)12-13-25(27)30-26(29)14-7-18-5-3-2-4-6-18/h2-6,17,21-25H,7-16H2,1H3/t21-,22+,23+,24-,25-,27-/m0/s1",C27H34O3,406.566,406.250795,35,302,43,23
DTXSID6023369,Nimetazepam,2011-67-8,GWUSZQUVEVMBPI-UHFFFAOYSA-N,"1-Methyl-7-nitro-5-phenyl-1,3-dihydro-2H-1,4-benzodiazepin-2-one",CN1C2=CC=C(C=C2C(=NCC1=O)C1=CC=CC=C1)[N+]([O-])=O,"InChI=1S/C16H13N3O3/c1-18-14-8-7-12(19(21)22)9-13(14)16(17-10-15(18)20)11-5-3-2-4-6-11/h2-9H,10H2,1H3",C16H13N3O3,295.298,295.0956913,43,13,53,7
DTXSID5023372,Nitrazepam,146-22-5,KJONHKAYOJNZEC-UHFFFAOYSA-N,"7-Nitro-5-phenyl-1,3-dihydro-2H-1,4-benzodiazepin-2-one",[O-][N+](=O)C1=CC=C2NC(=O)CN=C(C3=CC=CC=C3)C2=C1,"InChI=1S/C15H11N3O3/c19-14-9-16-15(10-4-2-1-3-5-10)12-8-11(18(20)21)6-7-13(12)17-14/h1-8H,9H2,(H,17,19)",C15H11N3O3,281.271,281.0800412,63,764,89,20
DTXSID0023379,Norethandrolone,52-78-8,ZDHCJEIGTNNEMY-XGXHKTLJSA-N,(17alpha)-17-Hydroxy-19-norpregn-4-en-3-one,CC[C@]1(O)CC[C@H]2[C@@H]3CCC4=CC(=O)CC[C@@H]4[C@H]3CC[C@]12C,"InChI=1S/C20H30O2/c1-3-20(22)11-9-18-17-6-4-13-12-14(21)5-7-15(13)16(17)8-10-19(18,20)2/h12,15-18,22H,3-11H2,1-2H3/t15-,16+,17+,18-,19-,20-/m0/s1",C20H30O2,302.458,302.2245802,29,314,34,11
DTXSID4023383,Normethandrone,514-61-4,ZXSWTMLNIIZPET-ZOFHRBRSSA-N,(17beta)-17-Hydroxy-17-methylestr-4-en-3-one,C[C@]1(O)CC[C@H]2[C@@H]3CCC4=CC(=O)CC[C@@H]4[C@H]3CC[C@]12C,"InChI=1S/C19H28O2/c1-18-9-7-15-14-6-4-13(20)11-12(14)3-5-16(15)17(18)8-10-19(18,2)21/h11,14-17,21H,3-10H2,1-2H3/t14-,15+,16+,17-,18-,19-/m0/s1",C19H28O2,288.431,288.2089301,26,86,27,9
DTXSID8023399,Oxandrolone,53-39-4,QSLJIVKCVHQPLV-PEMPUTJUSA-N,"(4aS,4bS,6aS,7S,9aS,9bR,11aS)-7-Hydroxy-4a,6a,7-trimethyltetradecahydrocyclopenta[5,6]naphtho[1,2-c]pyran-2(1H)-one",C[C@]1(O)CC[C@H]2[C@@H]3CC[C@H]4CC(=O)OC[C@]4(C)[C@H]3CC[C@]12C,"InChI=1S/C19H30O3/c1-17-11-22-16(20)10-12(17)4-5-13-14(17)6-8-18(2)15(13)7-9-19(18,3)21/h12-15,21H,4-11H2,1-3H3/t12-,13+,14-,15-,17-,18-,19-/m0/s1",C19H30O3,306.446,306.2194948,33,432,62,17
DTXSID5023401,Oxazolam,24143-17-7,VCCZBYPHZRWKFY-XIKOKIGWSA-N,"(2R,11bS)-10-Chloro-2-methyl-11b-phenyl-2,3,7,11b-tetrahydro[1,3]oxazolo[3,2-d][1,4]benzodiazepin-6(5H)-one",C[C@@H]1CN2CC(=O)NC3=C(C=C(Cl)C=C3)[C@@]2(O1)C1=CC=CC=C1,"InChI=1S/C18H17ClN2O2/c1-12-10-21-11-17(22)20-16-8-7-14(19)9-15(16)18(21,23-12)13-5-3-2-4-6-13/h2-9,12H,10-11H2,1H3,(H,20,22)/t12-,18+/m1/s1",C18H17ClN2O2,328.8,328.0978555,21,17,21,8
DTXSID5023407,Oxycodone,76-42-6,BRUQQQPBMZOVGD-XFKAJCMBSA-N,"(5alpha)-14-Hydroxy-3-methoxy-17-methyl-4,5-epoxymorphinan-6-one",COC1=C2O[C@H]3C(=O)CC[C@@]4(O)[C@H]5CC(C=C1)=C2[C@@]34CCN5C,"InChI=1S/C18H21NO4/c1-19-8-7-17-14-10-3-4-12(22-2)15(14)23-16(17)11(20)5-6-18(17,21)13(19)9-10/h3-4,13,16,21H,5-9H2,1-2H3/t13-,16+,17+,18-/m1/s1",C18H21NO4,315.369,315.1470582,45,1661,46,41
DTXSID5023409,Oxymorphone,76-41-5,UQCNKQCJZOAFTQ-ISWURRPUSA-N,"(5alpha)-3,14-Dihydroxy-17-methyl-4,5-epoxymorphinan-6-one",CN1CC[C@]23[C@H]4OC5=C(O)C=CC(C[C@@H]1[C@]2(O)CCC4=O)=C35,"InChI=1S/C17H19NO4/c1-18-7-6-16-13-9-2-3-10(19)14(13)22-15(16)11(20)4-5-17(16,21)12(18)8-9/h2-3,12,15,19,21H,4-8H2,1H3/t12-,15+,16+,17-/m1/s1",C17H19NO4,301.342,301.1314081,36,460,43,20
DTXSID3023427,Pemoline,2152-34-3,NRNCYVBFPDDJNE-UHFFFAOYSA-N,"2-Amino-5-phenyl-1,3-oxazol-4(5H)-one",NC1=NC(=O)C(O1)C1=CC=CC=C1,"InChI=1/C9H8N2O2/c10-9-11-8(12)7(13-9)6-4-2-1-3-5-6/h1-5,7H,(H2,10,11,12)",C9H8N2O2,176.175,176.0585775,49,461,77,16
DTXSID7023433,dl-Pentazocine,359-83-1,VOKSWYLNZZRQPF-GDIGMMSISA-N,"(2R,6R,11R)-6,11-Dimethyl-3-(3-methylbut-2-en-1-yl)-1,2,3,4,5,6-hexahydro-2,6-methano-3-benzazocin-8-ol",C[C@H]1[C@H]2CC3=C(C=C(O)C=C3)[C@]1(C)CCN2CC=C(C)C,"InChI=1/C19H27NO/c1-13(2)7-9-20-10-8-19(4)14(3)18(20)11-15-5-6-16(21)12-17(15)19/h5-7,12,14,18,21H,8-11H2,1-4H3/t14-,18+,19+/s2",C19H27NO,285.431,285.2092645,40,2193,32,21
DTXSID7023435,Pentobarbital,76-74-4,WEXRUCMBJFQVBZ-UHFFFAOYSA-N,"5-Ethyl-2-hydroxy-5-(pentan-2-yl)pyrimidine-4,6(1H,5H)-dione",CCCC(C)C1(CC)C(=O)NC(O)=NC1=O,"InChI=1/C11H18N2O3/c1-4-6-7(3)11(5-2)8(14)12-10(16)13-9(11)15/h7H,4-6H2,1-3H3,(H2,12,13,14,15,16)",C11H18N2O3,226.276,226.1317424,61,10028,93,20
DTXSID6023446,Phencyclidine,77-10-1,JTJMJGYZQZDUJJ-UHFFFAOYSA-N,1-(1-Phenylcyclohexyl)piperidine,C1CCN(CC1)C1(CCCCC1)C1=CC=CC=C1,"InChI=1S/C17H25N/c1-4-10-16(11-5-1)17(12-6-2-7-13-17)18-14-8-3-9-15-18/h1,4-5,10-11H,2-3,6-9,12-15H2",C17H25N,243.394,243.1986998,41,3671,58,23
DTXSID1023447,Phendimetrazine,634-03-7,MFOCDFTXLCYLKU-UHFFFAOYSA-N,"3,4-Dimethyl-2-phenylmorpholine",CC1C(OCCN1C)C1=CC=CC=C1,"InChI=1/C12H17NO/c1-10-12(14-9-8-13(10)2)11-6-4-3-5-7-11/h3-7,10,12H,8-9H2,1-2H3",C12H17NO,191.274,191.1310142,34,50,35,12
DTXSID5023455,Phenmetrazine,134-49-6,OOBHFESNSZDWIU-UHFFFAOYSA-N,3-Methyl-2-phenylmorpholine,CC1NCCOC1C1=CC=CC=C1,"InChI=1/C11H15NO/c1-9-11(13-8-7-12-9)10-5-3-2-4-6-10/h2-6,9,11-12H,7-8H2,1H3",C11H15NO,177.247,177.1153641,38,478,54,17
DTXSID9023461,Phentermine,122-09-8,DHHVAGZRUROJKS-UHFFFAOYSA-N,2-Methyl-1-phenylpropan-2-amine,CC(C)(N)CC1=CC=CC=C1,"InChI=1S/C10H15N/c1-10(2,11)8-9-6-4-3-5-7-9/h3-7H,8,11H2,1-2H3",C10H15N,149.237,149.1204495,51,751,58,19
DTXSID4023466,Phenylpropanolamine,14838-15-4,DLNKOYKMWOXYQA-VXNVDRBHSA-N,"(1S,2R)-2-Amino-1-phenylpropan-1-ol",C[C@@H](N)[C@@H](O)C1=CC=CC=C1,"InChI=1/C9H13NO/c1-7(10)9(11)8-5-3-2-4-6-8/h2-7,9,11H,10H2,1H3/t7-,9-/s2",C9H13NO,151.209,151.099714,35,1917,78,13
DTXSID3023475,Pinazepam,52463-83-9,MFZOSKPPVCIFMT-UHFFFAOYSA-N,"7-Chloro-5-phenyl-1-(prop-2-yn-1-yl)-1,3-dihydro-2H-1,4-benzodiazepin-2-one",ClC1=CC=C2N(CC#C)C(=O)CN=C(C3=CC=CC=C3)C2=C1,"InChI=1S/C18H13ClN2O/c1-2-10-21-16-9-8-14(19)11-15(16)18(20-12-17(21)22)13-6-4-3-5-7-13/h1,3-9,11H,10,12H2",C18H13ClN2O,308.77,308.0716407,26,16,30,7
