"Predecessor_CID","Predecessor_Name","Successor_CID","Successor_Name","Transformation","Source_ID","Source_CID","Source","Source_Description","Dataset_DOI","Dataset_Description","Evidence_ID","Evidence_Description"
"2328","Bentazone","2328","Bentazone","none","3430","2328","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","",""
"2328","Bentazone","92361","6-Hydroxybentazone","mammalian metabolism","3430","2328","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","WHO/FAO; Joint Meeting on Pesticide Residues; Pesticide Residues in Food - 2012, Toxicological Evaluations p.37 (2012). Available from, as of October 27, 2017: http://www.who.int/foodsafety/publications/jmpr-monographs/en/"
"2328","Bentazone","92361","6-Hydroxybentazone","plant metabolism","3430","2328","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Gronwald JW, Connelly JA; Pestic Biochem Physiol 40 (3): 284-94 (1991)"
"2328","Bentazone","92361","6-Hydroxybentazone","plant metabolism","3430","2328","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides-Update III. Special Scientific Report- Wildlife No. 232. Washington, DC: U.S.Department of the Interior, Fish and Wildlife Service, 1980., p. 61"
"2328","Bentazone","92361","6-Hydroxybentazone","plant metabolism","3430","2328","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","WHO/FAO; Joint Meeting on Pesticide Residues; Pesticide Residues in Food - 2012, Toxicological Evaluations p.80 (2012). Available from, as of October 27, 2017: http://www.who.int/foodsafety/publications/jmpr-monographs/en/"
"2328","Bentazone","92361","6-Hydroxybentazone","soybean metabolism","3430","2328","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Leah JM et al  Pestic Biochem Physiol 39 (3): 232-9 (1991)"
"2328","Bentazone","92361","6-Hydroxybentazone","soybean metabolism","3430","2328","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Leah JM et al  Pestic Sci 34 (1): 81-7 (1992)"
"2328","Bentazone","92362","1H-2,1,3-Benzothiadiazin-4(3H)-one, 8-hydroxy-3-(1-methylethyl)-, 2,2-dioxide","mammalian metabolism","3430","2328","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","WHO/FAO; Joint Meeting on Pesticide Residues; Pesticide Residues in Food - 2012, Toxicological Evaluations p.37 (2012). Available from, as of October 27, 2017: http://www.who.int/foodsafety/publications/jmpr-monographs/en/"
"2328","Bentazone","92362","1H-2,1,3-Benzothiadiazin-4(3H)-one, 8-hydroxy-3-(1-methylethyl)-, 2,2-dioxide","plant metabolism","3430","2328","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides-Update III. Special Scientific Report- Wildlife No. 232. Washington, DC: U.S.Department of the Interior, Fish and Wildlife Service, 1980., p. 61"
"2328","Bentazone","92362","1H-2,1,3-Benzothiadiazin-4(3H)-one, 8-hydroxy-3-(1-methylethyl)-, 2,2-dioxide","plant metabolism","3430","2328","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","WHO/FAO; Joint Meeting on Pesticide Residues; Pesticide Residues in Food - 2012, Toxicological Evaluations p.80 (2012). Available from, as of October 27, 2017: http://www.who.int/foodsafety/publications/jmpr-monographs/en/"
"243","Benzoic acid","100001","N-Benzoylhistidine","animal and plant metabolism","704","243","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Goodwin, B.L. Handbook of Intermediary Metabolism of Aromatic Compounds. New York: Wiley, 1976., p. B-7"
"243","Benzoic acid","10868697","(2S)-5-Amino-2-benzamido-5-oxopentanoic acid","animal and plant metabolism","704","243","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Goodwin, B.L. Handbook of Intermediary Metabolism of Aromatic Compounds. New York: Wiley, 1976., p. B-7"
"243","Benzoic acid","115145","Benzoyl glucuronide","mammalian metabolism","704","243","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","International Programme on Chemical Safety's Concise International Chemical Assessment  Documents. Number 26: Benzoic acid and Sodium Benzoate (2000). Available from, as of March 24, 2005: http://www.inchem.org/pages/cicads.html"
"243","Benzoic acid","115145","Benzoyl glucuronide","mammalian metabolism","704","243","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","The Chemical Society. Foreign Compound Metabolism in Mammals. Volume 2: A Review of the Literature Published Between 1970 and 1971. London: The Chemical Society, 1972., p. 407"
"243","Benzoic acid","115145","Benzoyl glucuronide","animal and plant metabolism","704","243","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Goodwin, B.L. Handbook of Intermediary Metabolism of Aromatic Compounds. New York: Wiley, 1976., p. B-7"
"243","Benzoic acid","115145","Benzoyl glucuronide","transformation","704","243","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Cosmetic Ingredient Review Expert Panel International Journal of Toxicology 20 (suppl. 3): 23-50 (2001)"
"243","Benzoic acid","12314096","Benzoyl-beta-D-glucoside","animal and plant metabolism","704","243","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Goodwin, B.L. Handbook of Intermediary Metabolism of Aromatic Compounds. New York: Wiley, 1976., p. B-7"
"243","Benzoic acid","135","4-Hydroxybenzoic acid","animal and plant metabolism","704","243","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Goodwin, B.L. Handbook of Intermediary Metabolism of Aromatic Compounds. New York: Wiley, 1976., p. B-8"
"243","Benzoic acid","17812554","2-Amino-2-benzoyl-5-(diaminomethylideneamino)pentanoic acid","animal and plant metabolism","704","243","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Goodwin, B.L. Handbook of Intermediary Metabolism of Aromatic Compounds. New York: Wiley, 1976., p. B-7"
"243","Benzoic acid","184849","N(2),N(5)-Dibenzoyl-L-ornithine","avian metabolism","704","243","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","LaDu, B.N., H.G. Mandel, and E.L. Way. Fundamentals of Drug Metabolism and Disposition. Baltimore: Williams and Wilkins, 1971., p. 195"
"243","Benzoic acid","240","Benzaldehyde","animal and plant metabolism","704","243","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Goodwin, B.L. Handbook of Intermediary Metabolism of Aromatic Compounds. New York: Wiley, 1976., p. B-7"
"243","Benzoic acid","243","Benzoic acid","none","704","243","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","",""
"243","Benzoic acid","439689","Benzoylagmatine","animal and plant metabolism","704","243","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Goodwin, B.L. Handbook of Intermediary Metabolism of Aromatic Compounds. New York: Wiley, 1976., p. B-7"
"243","Benzoic acid","464","Hippuric acid","mammalian metabolism","704","243","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","The Chemical Society. Foreign Compound Metabolism in Mammals. Volume 2: A Review of the Literature Published Between 1970 and 1971. London: The Chemical Society, 1972., p. 407"
"243","Benzoic acid","464","Hippuric acid","animal metabolism","704","243","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","European Chemicals Bureau; IUCLID Dataset, Benzoic acid (65-85-0) (2000 CD-ROM edition). Available from, as of March 22, 2005: http://esis.jrc.ec.europa.eu/"
"243","Benzoic acid","464","Hippuric acid","human metabolism","704","243","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Cosmetic Ingredient Review Expert Panel International Journal of Toxicology 20 (suppl. 3): 23-50 (2001)"
"243","Benzoic acid","464","Hippuric acid","human metabolism","704","243","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","International Programme on Chemical Safety's Concise International Chemical Assessment  Documents. Number 26: Benzoic acid and Sodium Benzoate (2000). Available from, as of March 24, 2005: http://www.inchem.org/pages/cicads.html"
"243","Benzoic acid","464","Hippuric acid","transformation","704","243","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Cosmetic Ingredient Review Expert Panel International Journal of Toxicology 20 (suppl. 3): 23-50 (2001)"
"243","Benzoic acid","7420","3-Hydroxybenzoic acid","animal and plant metabolism","704","243","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Goodwin, B.L. Handbook of Intermediary Metabolism of Aromatic Compounds. New York: Wiley, 1976., p. B-8"
"25429","Carbendazim","115152","Methyl 5-hydroxy-2-benzimidazole carbamate","mammalian metabolism","6581","25429","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:3765661"
"25429","Carbendazim","13624","2-Aminobenzimidazole","mammalian metabolism","6581","25429","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:3765661"
"25429","Carbendazim","13624","2-Aminobenzimidazole","plant metabolism","6581","25429","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Tomlin, C.D.S. (ed.). The Pesticide Manual - World Compendium. 10th ed. Surrey, UK: The British Crop Protection Council, 1994., p. 150"
"25429","Carbendazim","25429","Carbendazim","none","6581","25429","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","",""
"28780","Benomyl","115152","Methyl 5-hydroxy-2-benzimidazole carbamate","mammalian metabolism","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Clayton, G.D., F.E. Clayton (eds.) Patty's Industrial Hygiene and Toxicology. Volumes 2A, 2B, 2C, 2D, 2E, 2F: Toxicology. 4th ed. New York, NY: John Wiley & Sons Inc., 1993-1994., p. 3345"
"28780","Benomyl","115152","Methyl 5-hydroxy-2-benzimidazole carbamate","mammalian metabolism","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides. U.S. Department of the Interior, Bureau of Sport Fisheries and Wildlife, Publication 127. Washington, DC: U.S. Government Printing Office, 1969., p. 249"
"28780","Benomyl","115152","Methyl 5-hydroxy-2-benzimidazole carbamate","mammalian metabolism","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","WHO Environ Health Criteria 148: Benomyl p.50 (1993)"
"28780","Benomyl","115152","Methyl 5-hydroxy-2-benzimidazole carbamate","avian metabolism","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides, Update II. U.S. Department of the Interior, Fish Wildlife Service, Special Scientific Report - Wildlife No. 2l2. Washington, DC: U.S. Government Printing Office, 1978., p. 30"
"28780","Benomyl","13624","2-Aminobenzimidazole","mammalian metabolism","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Goodwin, B.L. Handbook of Intermediary Metabolism of Aromatic Compounds. New York: Wiley, 1976., p. M-26"
"28780","Benomyl","13624","2-Aminobenzimidazole","plant metabolism","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides, Update II. U.S. Department of the Interior, Fish Wildlife Service, Special Scientific Report - Wildlife No. 2l2. Washington, DC: U.S. Government Printing Office, 1978., p. 30"
"28780","Benomyl","25429","Carbendazim","plant metabolism","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C. M. Metabolism of Pesticides, An Update. U.S. Department of the Interior, Fish, Wild-life Service, Special Scientific Report - Wildlife No. 184, Washington, DC: U.S. Government Printing Office, l974., p. 51"
"28780","Benomyl","25429","Carbendazim","plant metabolism","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides, Update II. U.S. Department of the Interior, Fish Wildlife Service, Special Scientific Report - Wildlife No. 2l2. Washington, DC: U.S. Government Printing Office, 1978., p. 29"
"28780","Benomyl","25429","Carbendazim","plant metabolism","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides, Update II. U.S. Department of the Interior, Fish Wildlife Service, Special Scientific Report - Wildlife No. 2l2. Washington, DC: U.S. Government Printing Office, 1978., p. 30"
"28780","Benomyl","12526523","2-Amino-N-butylbenzimidazole-1-carboxamide","mammalian metabolism","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Goodwin, B.L. Handbook of Intermediary Metabolism of Aromatic Compounds. New York: Wiley, 1976., p. M-26"
"28780","Benomyl","162636","2-Amino-1H-benzo[d]imidazol-5-ol","mammalian metabolism","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","WHO Environ Health Criteria 148: Benomyl p.50 (1993)"
"28780","Benomyl","18006547","(2-Amino-6-hydroxyphenyl)urea","plant metabolism","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Aizawa, H. Metabolic Maps of Pesticides. New York, NY: Academic Press, 1982., p. 99"
"28780","Benomyl","18006547","(2-Amino-6-hydroxyphenyl)urea","photolysis","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Aizawa, H. Metabolic Maps of Pesticides. New York, NY: Academic Press, 1982., p. 99"
"28780","Benomyl","28780","Benomyl","none","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","",""
"28780","Benomyl","3082533","5-Hydroxybenzimidazole","mammalian metabolism","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Aizawa, H. Metabolic Maps of Pesticides. New York, NY: Academic Press, 1982., p. 99"
"28780","Benomyl","3082533","5-Hydroxybenzimidazole","mammalian metabolism","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","WHO Environ Health Criteria 148: Benomyl p.50 (1993)"
"28780","Benomyl","584119","1H-Benzoimidazol-4-ol","mammalian metabolism","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Aizawa, H. Metabolic Maps of Pesticides. New York, NY: Academic Press, 1982., p. 99"
"28780","Benomyl","610002","Methyl (7-hydroxy-1H-benzimidazol-2-yl)carbamate","mammalian metabolism","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","WHO Environ Health Criteria 148: Benomyl p.50 (1993)"
"28780","Benomyl","7243","O-Phenylenediamine","plant metabolism","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Aizawa, H. Metabolic Maps of Pesticides. New York, NY: Academic Press, 1982., p. 99"
"28780","Benomyl","7243","O-Phenylenediamine","photolysis","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Aizawa, H. Metabolic Maps of Pesticides. New York, NY: Academic Press, 1982., p. 99"
"28780","Benomyl","72913","2-Aminobenzonitrile","plant metabolism","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Aizawa, H. Metabolic Maps of Pesticides. New York, NY: Academic Press, 1982., p. 99"
"28780","Benomyl","72913","2-Aminobenzonitrile","plant metabolism","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides, Update II. U.S. Department of the Interior, Fish Wildlife Service, Special Scientific Report - Wildlife No. 2l2. Washington, DC: U.S. Government Printing Office, 1978., p. 29"
"28780","Benomyl","72913","2-Aminobenzonitrile","photolysis","1655","28780","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Aizawa, H. Metabolic Maps of Pesticides. New York, NY: Academic Press, 1982., p. 99"
"3030","Dicamba","16125","2,5-Dichloroanisole","plant metabolism","311","3030","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C. M. Metabolism of Pesticides, An Update. U.S. Department of the Interior, Fish, Wild-life Service, Special Scientific Report - Wildlife No. 184, Washington, DC: U.S. Government Printing Office, l974., p. 160"
"3030","Dicamba","18844","3,6-Dichloro-2-hydroxybenzoic acid","mammalian metabolism","311","3030","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:7193221"
"3030","Dicamba","18844","3,6-Dichloro-2-hydroxybenzoic acid","mammalian metabolism","311","3030","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","U.S. Dept. of Agriculture/Forest Service, Human Health and Ecological Risk Assessment for Dicamba (1918-00-9) SERA TR 04-43-17-06d, p.3-2 (November 24, 2004). Available from, as of June 15, 2017: http://www.fs.fed.us/foresthealth/pesticide/risk.shtml"
"3030","Dicamba","18844","3,6-Dichloro-2-hydroxybenzoic acid","animal metabolism","311","3030","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","National Research Council. Drinking Water & Health Volume 1. Washington, DC: National Academy Press, 1977., p. 522"
"3030","Dicamba","18844","3,6-Dichloro-2-hydroxybenzoic acid","plant metabolism","311","3030","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Broadhurst et al  J Agr Food Chem 14 (6): 585-8 (1966)"
"3030","Dicamba","18844","3,6-Dichloro-2-hydroxybenzoic acid","plant metabolism","311","3030","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C. M. Metabolism of Pesticides, An Update. U.S. Department of the Interior, Fish, Wild-life Service, Special Scientific Report - Wildlife No. 184, Washington, DC: U.S. Government Printing Office, l974., p. 160"
"3030","Dicamba","18844","3,6-Dichloro-2-hydroxybenzoic acid","plant metabolism","311","3030","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA/Office of Pesticide Programs  Dicamba: Human Health Risk Assessment - Phase I p.5 (September 2005)"
