PubChemCID,Name,IUPAC_Name,SMILES,InChI,InChIKey,MolecularFormula,ExactMass,Synonym,Synonym2
7956,Cyanuric acid,"1,3,5-triazinane-2,4,6-trione",C1(=O)NC(=O)NC(=O)N1,"InChI=1S/C3H3N3O3/c7-1-4-2(8)6-3(9)5-1/h(H3,4,5,6,7,8,9)",ZFSLODLOARCGLH-UHFFFAOYSA-N,C3H3N3O3,129.017441,,
16183,"2,6-Dichlorobenzamide","2,6-dichlorobenzamide",C1=CC(=C(C(=C1)Cl)C(=O)N)Cl,"InChI=1S/C7H5Cl2NO/c8-4-2-1-3-5(9)6(4)7(10)11/h1-3H,(H2,10,11)",JHSPCUHPSIUQRB-UHFFFAOYSA-N,C7H5Cl2NO,188.974819,,
5758,"2,6-Dichlorobenzoic acid","2,6-dichlorobenzoic acid",C1=CC(=C(C(=C1)Cl)C(=O)O)Cl,"InChI=1S/C7H4Cl2O2/c8-4-2-1-3-5(9)6(4)7(10)11/h1-3H,(H,10,11)",MRUDNSFOFOQZDA-UHFFFAOYSA-N,C7H4Cl2O2,189.958835,,
186076,"2,6-Dichloro-3-hydroxybenzamide","2,6-dichloro-3-hydroxybenzamide",C1=CC(=C(C(=C1O)Cl)C(=O)N)Cl,"InChI=1S/C7H5Cl2NO2/c8-3-1-2-4(11)6(9)5(3)7(10)12/h1-2,11H,(H2,10,12)",WCSKGUMNEYMMBE-UHFFFAOYSA-N,C7H5Cl2NO2,204.969734,,
18006765,"2,6-Dichloro-4-hydroxybenzamide","2,6-dichloro-4-hydroxybenzamide",C1=C(C=C(C(=C1Cl)C(=O)N)Cl)O,"InChI=1S/C7H5Cl2NO2/c8-4-1-3(11)2-5(9)6(4)7(10)12/h1-2,11H,(H2,10,12)",SGCJHLXDQQEFLW-UHFFFAOYSA-N,C7H5Cl2NO2,204.969734,,
2328,Bentazone,"2,2-dioxo-3-propan-2-yl-1H-2lambda6,1,3-benzothiadiazin-4-one",CC(C)N1C(=O)C2=CC=CC=C2NS1(=O)=O,"InChI=1S/C10H12N2O3S/c1-7(2)12-10(13)8-5-3-4-6-9(8)11-16(12,14)15/h3-7,11H,1-2H3",ZOMSMJKLGFBRBS-UHFFFAOYSA-N,C10H12N2O3S,240.056863,,
92361,6-Hydroxybentazone,"6-hydroxy-2,2-dioxo-3-propan-2-yl-1H-2lambda6,1,3-benzothiadiazin-4-one",CC(C)N1C(=O)C2=C(C=CC(=C2)O)NS1(=O)=O,"InChI=1S/C10H12N2O4S/c1-6(2)12-10(14)8-5-7(13)3-4-9(8)11-17(12,15)16/h3-6,11,13H,1-2H3",PVKWIOBXPPFARA-UHFFFAOYSA-N,C10H12N2O4S,256.051778,,
92362,"1H-2,1,3-Benzothiadiazin-4(3H)-one, 8-hydroxy-3-(1-methylethyl)-, 2,2-dioxide","8-hydroxy-2,2-dioxo-3-propan-2-yl-1H-2lambda6,1,3-benzothiadiazin-4-one",CC(C)N1C(=O)C2=C(C(=CC=C2)O)NS1(=O)=O,"InChI=1S/C10H12N2O4S/c1-6(2)12-10(14)7-4-3-5-8(13)9(7)11-17(12,15)16/h3-6,11,13H,1-2H3",WJJLUCLOKVGHGK-UHFFFAOYSA-N,C10H12N2O4S,256.051778,,
8606,Captan,"2-(trichloromethylsulfanyl)-3a,4,7,7a-tetrahydroisoindole-1,3-dione",C1C=CCC2C1C(=O)N(C2=O)SC(Cl)(Cl)Cl,"InChI=1S/C9H8Cl3NO2S/c10-9(11,12)16-13-7(14)5-3-1-2-4-6(5)8(13)15/h1-2,5-6H,3-4H2",LDVVMCZRFWMZSG-UHFFFAOYSA-N,C9H8Cl3NO2S,298.934133,,
6808,"1,2,3,6-Tetrahydrophthalimide","3a,4,7,7a-tetrahydroisoindole-1,3-dione",C1C=CCC2C1C(=O)NC2=O,"InChI=1S/C8H9NO2/c10-7-5-3-1-2-4-6(5)8(11)9-7/h1-2,5-6H,3-4H2,(H,9,10,11)",CIFFBTOJCKSRJY-UHFFFAOYSA-N,C8H9NO2,151.063329,,
22206,Terbuthylazine,"2-N-tert-butyl-6-chloro-4-N-ethyl-1,3,5-triazine-2,4-diamine",CCNC1=NC(=NC(=N1)Cl)NC(C)(C)C,"InChI=1S/C9H16ClN5/c1-5-11-7-12-6(10)13-8(14-7)15-9(2,3)4/h5H2,1-4H3,(H2,11,12,13,14,15)",FZXISNSWEXTPMF-UHFFFAOYSA-N,C9H16ClN5,229.109423,,
108201,Desethylterbuthylazine,"2-N-tert-butyl-6-chloro-1,3,5-triazine-2,4-diamine",CC(C)(C)NC1=NC(=NC(=N1)N)Cl,"InChI=1S/C7H12ClN5/c1-7(2,3)13-6-11-4(8)10-5(9)12-6/h1-3H3,(H3,9,10,11,12,13)",LMKQNTMFZLAJDV-UHFFFAOYSA-N,C7H12ClN5,201.078123,Desethyl-terbutylazine,
779516,"2-[[4-Chloro-6-(ethylamino)-1,3,5-triazin-2-yl]amino]-2-methylpropan-1-ol","2-[[4-chloro-6-(ethylamino)-1,3,5-triazin-2-yl]amino]-2-methylpropan-1-ol",CCNC1=NC(=NC(=N1)Cl)NC(C)(C)CO,"InChI=1S/C9H16ClN5O/c1-4-11-7-12-6(10)13-8(14-7)15-9(2,3)5-16/h16H,4-5H2,1-3H3,(H2,11,12,13,14,15)",QMTYNRYLLIJMHR-UHFFFAOYSA-N,C9H16ClN5O,245.104338,(Hydroxy-t-butyl)-terbutylazine,
135438601,"4-Amino-6-chloro-1,3,5-triazin-2-ol","4-amino-6-chloro-1H-1,3,5-triazin-2-one",C1(=NC(=O)NC(=N1)Cl)N,"InChI=1S/C3H3ClN4O/c4-1-6-2(5)8-3(9)7-1/h(H3,5,6,7,8,9)",GHCVXTFBVDVFGE-UHFFFAOYSA-N,C3H3ClN4O,145.999538,Hydroxy-didesalkyl-terbutylazine,
118372,"6-Chloro-1,3,5-triazine-2,4(1H,3H)-dione","6-chloro-1H-1,3,5-triazine-2,4-dione",C1(=O)NC(=NC(=O)N1)Cl,"InChI=1S/C3H2ClN3O2/c4-1-5-2(8)7-3(9)6-1/h(H2,5,6,7,8,9)",YDHNHFNGJCKAIZ-UHFFFAOYSA-N,C3H2ClN3O2,146.983554,Dihydroxy-didesalkyl-terbutylazine,
4169,Metolachlor,2-chloro-N-(2-ethyl-6-methylphenyl)-N-(1-methoxypropan-2-yl)acetamide,CCC1=CC=CC(=C1N(C(C)COC)C(=O)CCl)C,"InChI=1S/C15H22ClNO2/c1-5-13-8-6-7-11(2)15(13)17(14(18)9-16)12(3)10-19-4/h6-8,12H,5,9-10H2,1-4H3",WVQBLGZPHOPPFO-UHFFFAOYSA-N,C15H22ClNO2,283.133907,,
3017607,2-Chloro-N-(2-ethyl-6-methylphenyl)-N-(2-hydroxy-1-methylethyl)acetamide,2-chloro-N-(2-ethyl-6-methylphenyl)-N-(1-hydroxypropan-2-yl)acetamide,CCC1=CC=CC(=C1N(C(C)CO)C(=O)CCl)C,"InChI=1S/C14H20ClNO2/c1-4-12-7-5-6-10(2)14(12)16(11(3)9-17)13(18)8-15/h5-7,11,17H,4,8-9H2,1-3H3",RNRZTRIOAPZEME-UHFFFAOYSA-N,C14H20ClNO2,269.118257,,
670477,2-Chloro-N-(2-ethyl-6-methylphenyl)acetamide,2-chloro-N-(2-ethyl-6-methylphenyl)acetamide,CCC1=CC=CC(=C1NC(=O)CCl)C,"InChI=1S/C11H14ClNO/c1-3-9-6-4-5-8(2)11(9)13-10(14)7-12/h4-6H,3,7H2,1-2H3,(H,13,14)",SMINYPCTNJDYGK-UHFFFAOYSA-N,C11H14ClNO,211.076392,,
11831821,Metolachlor deschloro,N-(2-ethyl-6-methylphenyl)-N-(1-methoxypropan-2-yl)acetamide,CCC1=CC=CC(=C1N(C(C)COC)C(=O)C)C,"InChI=1S/C15H23NO2/c1-6-14-9-7-8-11(2)15(14)16(13(4)17)12(3)10-18-5/h7-9,12H,6,10H2,1-5H3",AQQKRTUHCOLVTD-UHFFFAOYSA-N,C15H23NO2,249.172879,,
31645,Pirimicarb,"[2-(dimethylamino)-5,6-dimethylpyrimidin-4-yl] N,N-dimethylcarbamate",CC1=C(N=C(N=C1OC(=O)N(C)C)N(C)C)C,InChI=1S/C11H18N4O2/c1-7-8(2)12-10(14(3)4)13-9(7)17-11(16)15(5)6/h1-6H3,YFGYUFNIOHWBOB-UHFFFAOYSA-N,C11H18N4O2,238.142976,,
135402388,"2-Amino-5,6-dimethyl-1H-pyrimidin-4-one","2-amino-4,5-dimethyl-1H-pyrimidin-6-one",CC1=C(N=C(NC1=O)N)C,"InChI=1S/C6H9N3O/c1-3-4(2)8-6(7)9-5(3)10/h1-2H3,(H3,7,8,9,10)",APWRLAZEMYLHKZ-UHFFFAOYSA-N,C6H9N3O,139.074562,,
135401759,"4(1H)-Pyrimidinone, 5,6-dimethyl-2-(methylamino)-","4,5-dimethyl-2-(methylamino)-1H-pyrimidin-6-one",CC1=C(N=C(NC1=O)NC)C,"InChI=1S/C7H11N3O/c1-4-5(2)9-7(8-3)10-6(4)11/h1-3H3,(H2,8,9,10,11)",IFOLNWVBRSCJOJ-UHFFFAOYSA-N,C7H11N3O,153.090212,,
135420611,"2-(Dimethylamino)-5,6-dimethyl-1H-pyrimidin-4-one","2-(dimethylamino)-4,5-dimethyl-1H-pyrimidin-6-one",CC1=C(N=C(NC1=O)N(C)C)C,"InChI=1S/C8H13N3O/c1-5-6(2)9-8(11(3)4)10-7(5)12/h1-4H3,(H,9,10,12)",MUEHLDAHWSCFAG-UHFFFAOYSA-N,C8H13N3O,167.105862,,
9257,"1,2,4-Triazole","1H-1,2,4-triazole",C1=NC=NN1,"InChI=1S/C2H3N3/c1-3-2-5-4-1/h1-2H,(H,3,4,5)",NSPMIYGKQJPBQR-UHFFFAOYSA-N,C2H3N3,69.032697,,
NA,"N-(2-hydroxy-4,5-dichlorophenyl)-N'-methylurea",,CNC(=O)NC1=CC(=C(C=C1(O))Cl)Cl,"InChI=1S/C8H8Cl2N2O2/c1-11-8(14)12-6-2-4(9)5(10)3-7(6)13/h2-3,13H,1H3,(H2,11,12,14)",NLSKHNVDTGTLHE-UHFFFAOYSA-N,C8H8Cl2N2O2,233.996283,2-Hydroxy-desmethyldiuron,
NA,N-ethylcarboxyl-terbutryn,,C(=O)(O)CNC1=NC(=NC(=N1)SC)NC(C)(C)C,"InChI=1S/C10H17N5O2S/c1-10(2,3)15-8-12-7(11-5-6(16)17)13-9(14-8)18-4/h5H2,1-4H3,(H,16,17)(H2,11,12,13,14,15)",IKBUEYSUOKJGKM-UHFFFAOYSA-N,C10H17N5O2S,271.110296,,
NA,t-Butylhydroxy-terbutryn,,CCNC1=NC(=NC(=N1)SC)NC(C)(C)CO,"InChI=1S/C10H19N5OS/c1-5-11-7-12-8(14-9(13-7)17-4)15-10(2,3)6-16/h16H,5-6H2,1-4H3,(H2,11,12,13,14,15)",IPQDKPPIYWXHHF-UHFFFAOYSA-N,C10H19N5OS,257.131031,,
NA,2-amino-4-t-butylamino-6-mercapto-s-triazine,,NC1=NC(=NC(=N1)S)NC(C)(C)C,"InChI=1S/C7H13N5S/c1-7(2,3)12-5-9-4(8)10-6(13)11-5/h1-3H3,(H4,8,9,10,11,12,13)",PCHYQLJMADFNMW-UHFFFAOYSA-N,C7H13N5S,199.089167,,
NA,2-dimethylamino-6-hydroxymethyl-5-methyl-4-hydroxypyrimidine,,C(O)C1=C(N=C(NC1=O)N(C)(C))C,"InChI=1S/C8H13N3O2/c1-5-6(4-12)7(13)10-8(9-5)11(2)3/h12H,4H2,1-3H3,(H,9,10,13)",DLLFUNDBYAKSTR-UHFFFAOYSA-N,C8H13N3O2,183.100777,6-Hydroxymethyl-de(dimethylcarbamate)-pirimicarb,
