DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT,EXPO_KEMI,EC_Number
DTXSID40167282,"2,6-Di-tert-butyl-alpha-mercapto-p-cresol",1620-48-0,SMMZXHBQLPPFJF-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-(sulfanylmethyl)phenol",CC(C)(C)C1=CC(CS)=CC(=C1O)C(C)(C)C,"InChI=1S/C15H24OS/c1-14(2,3)11-7-10(9-17)8-12(13(11)16)15(4,5)6/h7-8,16-17H,9H2,1-6H3",C15H24OS,252.42,252.1547866,-,-,-,4,-,-,CC(C)(C)C1=CC(CS)=CC(=C1O)C(C)(C)C,-,26,-,2,216-585-2
DTXSID30698656,"4,4'-[(6-Hydroxy-1,3,5-trimethylcyclohex-4-ene-1,3-diyl)bis(methylene)]bis(2,6-di-tert-butylphenol)",87113-78-8,BUZQSUSEQHVGCB-UHFFFAOYSA-N,"4,4'-[(6-Hydroxy-1,3,5-trimethylcyclohex-4-ene-1,3-diyl)bis(methylene)]bis(2,6-di-tert-butylphenol)",CC1=CC(C)(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)CC(C)(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)C1O,"InChI=1S/C39H60O3/c1-24-20-38(14,21-25-16-27(34(2,3)4)31(40)28(17-25)35(5,6)7)23-39(15,33(24)42)22-26-18-29(36(8,9)10)32(41)30(19-26)37(11,12)13/h16-20,33,40-42H,21-23H2,1-15H3",C39H60O3,576.906,576.4542458,-,-,-,4,-,-,CC1=CC(C)(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)CC(C)(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)C1O,-,7,-,3,401-110-5
DTXSID3068336,"Phenol, 4,4'-[(2,4,6-trimethyl-1,3-phenylene)bis(methylene)]bis[2,6-bis(1,1-dimethylethyl)-",41642-52-8,RHIVSELDHMBPHG-UHFFFAOYSA-N,"4,4'-[(2,4,6-Trimethyl-1,3-phenylene)bis(methylene)]bis(2,6-di-tert-butylphenol)",CC1=CC(C)=C(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)C(C)=C1CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C39H56O2/c1-23-16-24(2)29(18-27-21-32(38(10,11)12)35(41)33(22-27)39(13,14)15)25(3)28(23)17-26-19-30(36(4,5)6)34(40)31(20-26)37(7,8)9/h16,19-22,40-41H,17-18H2,1-15H3",C39H56O2,556.875,556.428031,-,-,-,6,-,-,CC1=CC(C)=C(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)C(C)=C1CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,-,14,-,10,-
DTXSID3066471,"Phenol, 2,4-bis(1,1-dimethylethyl)-5-(1-methylethyl)-",19245-42-2,IQLVTBHVVRVXST-UHFFFAOYSA-N,"2,4-Di-tert-butyl-5-(propan-2-yl)phenol",CC(C)C1=CC(O)=C(C=C1C(C)(C)C)C(C)(C)C,"InChI=1S/C17H28O/c1-11(2)12-9-15(18)14(17(6,7)8)10-13(12)16(3,4)5/h9-11,18H,1-8H3",C17H28O,248.41,248.2140155,-,-,-,6,-,-,CC(C)C1=CC(O)=C(C=C1C(C)(C)C)C(C)(C)C,-,17,-,0,-
DTXSID3061558,"3,5-Di-tert-butylphenol",1138-52-9,ZDWSNKPLZUXBPE-UHFFFAOYSA-N,"3,5-Di-tert-butylphenol",CC(C)(C)C1=CC(=CC(O)=C1)C(C)(C)C,"InChI=1S/C14H22O/c1-13(2,3)10-7-11(14(4,5)6)9-12(15)8-10/h7-9,15H,1-6H3",C14H22O,206.329,206.1670653,-,-,-,18,-,-,CC(C)(C)C1=CC(=CC(O)=C1)C(C)(C)C,-,93,-,6,214-513-4
DTXSID3061267,"2,6-Di-tert-butyl-.alpha.-dimethylamino-p-cresol hydrochloride",892-75-1,XPUBCCUJVHXZCV-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-[(dimethylamino)methyl]phenol--hydrogen chloride (1/1)",Cl.CN(C)CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C17H29NO.ClH/c1-16(2,3)13-9-12(11-18(7)8)10-14(15(13)19)17(4,5)6;/h9-10,19H,11H2,1-8H3;1H",C17H30ClNO,299.88,299.2015923,-,-,-,5,-,-,CN(C)CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,-,10,-,0,-
DTXSID3060667,"Phenol, 2,4-bis(1,1-dimethylethyl)-6-methyl-",616-55-7,ZZZRZBIPCKQDQR-UHFFFAOYSA-N,"2,4-Di-tert-butyl-6-methylphenol",CC1=CC(=CC(=C1O)C(C)(C)C)C(C)(C)C,"InChI=1S/C15H24O/c1-10-8-11(14(2,3)4)9-12(13(10)16)15(5,6)7/h8-9,16H,1-7H3",C15H24O,220.356,220.1827154,-,-,-,17,-,-,CC1=CC(=CC(=C1O)C(C)(C)C)C(C)(C)C,-,42,1,11,210-485-2
DTXSID30448491,"2,6-Di-tert-butyl-4-(prop-2-en-1-yl)phenol",13677-69-5,XEDOURVJTJGZAF-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-(prop-2-en-1-yl)phenol",CC(C)(C)C1=CC(CC=C)=CC(=C1O)C(C)(C)C,"InChI=1S/C17H26O/c1-8-9-12-10-13(16(2,3)4)15(18)14(11-12)17(5,6)7/h8,10-11,18H,1,9H2,2-7H3",C17H26O,246.394,246.1983655,-,-,-,1,-,-,CC(C)(C)C1=CC(CC=C)=CC(=C1O)C(C)(C)C,-,16,-,0,-
DTXSID30447005,"Phenol, 2,4-bis(1,1-dimethylethyl)-6-iodo-",89209-02-9,XAKFDUNVLYZUFO-UHFFFAOYSA-N,"2,4-Di-tert-butyl-6-iodophenol",CC(C)(C)C1=CC(=C(O)C(I)=C1)C(C)(C)C,"InChI=1S/C14H21IO/c1-13(2,3)9-7-10(14(4,5)6)12(16)11(15)8-9/h7-8,16H,1-6H3",C14H21IO,332.225,332.06371,-,-,-,1,-,-,CC(C)(C)C1=CC(=C(O)C(I)=C1)C(C)(C)C,-,14,-,2,618-257-8
DTXSID30190847,"Potassium 2,4-di-tert-butylphenolate",37408-22-3,XBWFRVWGZIYGOM-UHFFFAOYSA-M,"Potassium 2,4-di-tert-butylphenolate",[K+].CC(C)(C)C1=CC(=C([O-])C=C1)C(C)(C)C,"InChI=1S/C14H22O.K/c1-13(2,3)10-7-8-12(15)11(9-10)14(4,5)6;/h7-9,15H,1-6H3;/q;+1/p-1",C14H21KO,244.419,244.1229468,-,-,-,3,-,-,CC(C)(C)C1=CC(=C(O)C=C1)C(C)(C)C,-,15,-,2,253-495-2
DTXSID20893779,"Tris(2,4-di-tert-butylphenyl) phosphate",95906-11-9,AZSKHRTUXHLAHS-UHFFFAOYSA-N,"Tris(2,4-di-tert-butylphenyl) phosphate",CC(C)(C)C1=CC(=C(OP(=O)(OC2=C(C=C(C=C2)C(C)(C)C)C(C)(C)C)OC2=C(C=C(C=C2)C(C)(C)C)C(C)(C)C)C=C1)C(C)(C)C,"InChI=1S/C42H63O4P/c1-37(2,3)28-19-22-34(31(25-28)40(10,11)12)44-47(43,45-35-23-20-29(38(4,5)6)26-32(35)41(13,14)15)46-36-24-21-30(39(7,8)9)27-33(36)42(16,17)18/h19-27H,1-18H3",C42H63O4P,662.936,662.4463975,-,-,-,3,-,-,CC(C)(C)C1=CC(=C(OP(=O)(OC2=C(C=C(C=C2)C(C)(C)C)C(C)(C)C)OC2=C(C=C(C=C2)C(C)(C)C)C(C)(C)C)C=C1)C(C)(C)C,-,-,-,0,-
DTXSID20886580,"Phenol, 2,4-bis(1,1-dimethylethyl)-6-(1-phenylethyl)-",63428-98-8,XOVCWYXPFJNQLU-UHFFFAOYSA-N,"2,4-Bis(2-methyl-2-propanyl)-6-(1-phenylethyl)phenol",CC(C1=CC=CC=C1)C1=CC(=CC(=C1O)C(C)(C)C)C(C)(C)C,"InChI=1/C22H30O/c1-15(16-11-9-8-10-12-16)18-13-17(21(2,3)4)14-19(20(18)23)22(5,6)7/h8-15,23H,1-7H3",C22H30O,310.481,310.2296656,-,-,-,5,-,-,CC(C1=CC=CC=C1)C1=CC(=CC(=C1O)C(C)(C)C)C(C)(C)C,-,-,-,0,-
DTXSID2062953,"Phenol, 2,4-bis(1,1-dimethylethyl)-6-(phenylmethyl)-",3286-98-4,DALXAKMWLANGNT-UHFFFAOYSA-N,"2-Benzyl-4,6-di-tert-butylphenol",CC(C)(C)C1=CC(=C(O)C(CC2=CC=CC=C2)=C1)C(C)(C)C,"InChI=1S/C21H28O/c1-20(2,3)17-13-16(12-15-10-8-7-9-11-15)19(22)18(14-17)21(4,5)6/h7-11,13-14,22H,12H2,1-6H3",C21H28O,296.454,296.2140155,-,-,-,6,-,-,CC(C)(C)C1=CC(=C(O)C(CC2=CC=CC=C2)=C1)C(C)(C)C,-,18,-,0,-
DTXSID2045440,Probucol,23288-49-5,FYPMFJGVHOHGLL-UHFFFAOYSA-N,"4,4'-(Propane-2,2-diyldisulfanediyl)bis(2,6-di-tert-butylphenol)",CC(C)(SC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C)SC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C31H48O2S2/c1-27(2,3)21-15-19(16-22(25(21)32)28(4,5)6)34-31(13,14)35-20-17-23(29(7,8)9)26(33)24(18-20)30(10,11)12/h15-18,32-33H,1-14H3",C31H48O2S2,516.84,516.3095731,3.87e-07,Y,-,36,0.0,0/109,CC(C)(SC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C)SC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,1275,145,11,3,245-560-9
DTXSID2027969,"Tris(2,4-di-tert-butylphenyl) phosphite",31570-04-4,JKIJEFPNVSHHEI-UHFFFAOYSA-N,"Tris(2,4-di-tert-butylphenyl) phosphite",CC(C)(C)C1=CC(=C(OP(OC2=CC=C(C=C2C(C)(C)C)C(C)(C)C)OC2=CC=C(C=C2C(C)(C)C)C(C)(C)C)C=C1)C(C)(C)C,"InChI=1S/C42H63O3P/c1-37(2,3)28-19-22-34(31(25-28)40(10,11)12)43-46(44-35-23-20-29(38(4,5)6)26-32(35)41(13,14)15)45-36-24-21-30(39(7,8)9)27-33(36)42(16,17)18/h19-27H,1-18H3",C42H63O3P,646.937,646.4514829,-,-,-,44,-,-,CC(C)(C)C1=CC(=C(OP(OC2=CC=C(C=C2C(C)(C)C)C(C)(C)C)OC2=CC=C(C=C2C(C)(C)C)C(C)(C)C)C=C1)C(C)(C)C,11,68,88,22,250-709-6
DTXSID2026602,"2,4-Di-tert-butylphenol",96-76-4,ICKWICRCANNIBI-UHFFFAOYSA-N,"2,4-Di-tert-butylphenol",CC(C)(C)C1=CC(=C(O)C=C1)C(C)(C)C,"InChI=1S/C14H22O/c1-13(2,3)10-7-8-12(15)11(9-10)14(4,5)6/h7-9,15H,1-6H3",C14H22O,206.329,206.1670653,1.03e-05,Y,-,81,29.24,162/554,CC(C)(C)C1=CC(=C(O)C=C1)C(C)(C)C,28,99,47,20,202-532-0
DTXSID2020216,Butylated hydroxytoluene,128-37-0,NLZUEZXRPGMBCV-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-methylphenol",CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C15H24O/c1-10-8-11(14(2,3)4)13(16)12(9-10)15(5,6)7/h8-9,16H,1-7H3",C15H24O,220.356,220.1827154,8.62e-05,Y,-,105,10.47,31/296,CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,2059,168,10981,25,204-881-4
DTXSID1052662,"4-{[4,6-Bis(octylsulfanyl)-1,3,5-triazin-2-yl]amino}-2,6-di-tert-butylphenol",991-84-4,QRLSTWVLSWCGBT-UHFFFAOYSA-N,"4-{[4,6-Bis(octylsulfanyl)-1,3,5-triazin-2-yl]amino}-2,6-di-tert-butylphenol",CCCCCCCCSC1=NC(SCCCCCCCC)=NC(NC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=N1,"InChI=1S/C33H56N4OS2/c1-9-11-13-15-17-19-21-39-30-35-29(36-31(37-30)40-22-20-18-16-14-12-10-2)34-25-23-26(32(3,4)5)28(38)27(24-25)33(6,7)8/h23-24,38H,9-22H2,1-8H3,(H,34,35,36,37)",C33H56N4OS2,588.96,588.3895548,-,-,-,26,-,-,CCCCCCCCSC1=NC(SCCCCCCCC)=NC(NC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=N1,-,46,25,20,213-590-1
DTXSID1041502,"3-Methyl-4,6-di-tert-butylphenol",497-39-2,WYSSJDOPILWQDC-UHFFFAOYSA-N,"2,4-Di-tert-butyl-5-methylphenol",CC1=C(C=C(C(O)=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C15H24O/c1-10-8-13(16)12(15(5,6)7)9-11(10)14(2,3)4/h8-9,16H,1-7H3",C15H24O,220.356,220.1827154,3.93e-07,Y,-,39,33.19,157/473,CC1=C(C=C(C(O)=C1)C(C)(C)C)C(C)(C)C,-,59,3,13,207-847-7
DTXSID10241129,"2,6-Di-tert-butyl-3-ethylphenol",94231-62-6,SJJNVHBNVQEDBA-UHFFFAOYSA-N,"2,6-Di-tert-butyl-3-ethylphenol",CCC1=C(C(O)=C(C=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C16H26O/c1-8-11-9-10-12(15(2,3)4)14(17)13(11)16(5,6)7/h9-10,17H,8H2,1-7H3",C16H26O,234.383,234.1983655,-,-,-,4,-,-,CCC1=C(C(O)=C(C=C1)C(C)(C)C)C(C)(C)C,-,16,-,2,303-881-2
DTXSID10188409,"3-(Dimethylamino)-2,6-bis(1,1-dimethylethyl)-p-cresol",34869-49-3,MOGAVOOFUGWHHE-UHFFFAOYSA-N,"2,6-Di-tert-butyl-3-(dimethylamino)-4-methylphenol",CN(C)C1=C(C(O)=C(C=C1C)C(C)(C)C)C(C)(C)C,"InChI=1S/C17H29NO/c1-11-10-12(16(2,3)4)15(19)13(17(5,6)7)14(11)18(8)9/h10,19H,1-9H3",C17H29NO,263.425,263.2249146,-,-,-,4,-,-,CN(C)C1=C(C(O)=C(C=C1C)C(C)(C)C)C(C)(C)C,-,17,-,2,252-260-1
DTXSID10182083,"2,6-Bis(tert-butyl)-4-(4-morpholinylmethyl)phenol",2773-50-4,KWGUJRCPGGSTKB-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-[(morpholin-4-yl)methyl]phenol",CC(C)(C)C1=CC(CN2CCOCC2)=CC(=C1O)C(C)(C)C,"InChI=1S/C19H31NO2/c1-18(2,3)15-11-14(13-20-7-9-22-10-8-20)12-16(17(15)21)19(4,5)6/h11-12,21H,7-10,13H2,1-6H3",C19H31NO2,305.462,305.2354792,-,-,-,4,-,-,CC(C)(C)C1=CC(CN2CCOCC2)=CC(=C1O)C(C)(C)C,-,28,-,2,220-467-6
DTXSID0064046,"Phenol, 2,5-bis(1,1-dimethylethyl)-",5875-45-6,KDBZVULQVCUNNA-UHFFFAOYSA-N,"2,5-Di-tert-butylphenol",CC(C)(C)C1=CC(O)=C(C=C1)C(C)(C)C,"InChI=1S/C14H22O/c1-13(2,3)10-7-8-11(12(15)9-10)14(4,5)6/h7-9,15H,1-6H3",C14H22O,206.329,206.1670653,-,-,-,14,-,-,CC(C)(C)C1=CC(O)=C(C=C1)C(C)(C)C,-,46,-,8,227-543-8
DTXSID0044997,"2,6-Di-tert-butyl-4-[(dimethylamino)methyl]phenol",88-27-7,VMZVBRIIHDRYGK-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-[(dimethylamino)methyl]phenol",CN(C)CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C17H29NO/c1-16(2,3)13-9-12(11-18(7)8)10-14(15(13)19)17(4,5)6/h9-10,19H,11H2,1-8H3",C17H29NO,263.425,263.2249146,5.14e-08,Y,-,46,5.43,15/276,CN(C)CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,-,76,16,15,201-816-1
DTXSID00334155,"2-Bromo-4,6-di-tert-butylphenol",20834-61-1,DIWZVAHZEOFSLS-UHFFFAOYSA-N,"2-Bromo-4,6-di-tert-butylphenol",CC(C)(C)C1=CC(=C(O)C(Br)=C1)C(C)(C)C,"InChI=1S/C14H21BrO/c1-13(2,3)9-7-10(14(4,5)6)12(16)11(15)8-9/h7-8,16H,1-6H3",C14H21BrO,285.225,284.077578,-,-,-,3,-,-,CC(C)(C)C1=CC(=C(O)C(Br)=C1)C(C)(C)C,-,51,-,2,606-649-1
DTXSID0029262,"2,6-Di-tert-butyl-4-ethylphenol",4130-42-1,BVUXDWXKPROUDO-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-ethylphenol",CCC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C16H26O/c1-8-11-9-12(15(2,3)4)14(17)13(10-11)16(5,6)7/h9-10,17H,8H2,1-7H3",C16H26O,234.383,234.1983655,2.93e-07,Y,-,53,8.15,26/319,CCC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,-,68,11,9,223-945-2
DTXSID00241719,"2,6-Di-tert-butyl-4-mercaptophenol",950-59-4,NFVMNXZFSKGLDR-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-sulfanylphenol",CC(C)(C)C1=CC(S)=CC(=C1O)C(C)(C)C,"InChI=1S/C14H22OS/c1-13(2,3)10-7-9(16)8-11(12(10)15)14(4,5)6/h7-8,15-16H,1-6H3",C14H22OS,238.39,238.1391365,-,-,-,6,-,-,CC(C)(C)C1=CC(S)=CC(=C1O)C(C)(C)C,-,53,-,2,213-451-5
DTXSID70894812,Irganox 858,992-53-0,FURXDDVXYNEWJD-UHFFFAOYSA-N,"4,4'-{[6-(Octylsulfanyl)-1,3,5-triazine-2,4-diyl]diazanediyl}bis(2,6-di-tert-butylphenol)",CCCCCCCCSC1=NC(NC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=NC(NC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=N1,"InChI=1S/C39H61N5O2S/c1-14-15-16-17-18-19-20-47-35-43-33(40-25-21-27(36(2,3)4)31(45)28(22-25)37(5,6)7)42-34(44-35)41-26-23-29(38(8,9)10)32(46)30(24-26)39(11,12)13/h21-24,45-46H,14-20H2,1-13H3,(H2,40,41,42,43,44)",C39H61N5O2S,664.01,663.4545974,-,-,-,1,-,-,CCCCCCCCSC1=NC(NC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=NC(NC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=N1,-,-,-,8,-
DTXSID90894814,"Phenol, 2,6-bis(1,1-dimethylethyl)-4-methyl-, distn. residues",85252-19-3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2,286-535-2
DTXSID10894816,"Phenol, 2,4-bis(1,1-dimethylethyl)-, sodium salt",75376-45-3,ZDPVQLNNWLCTPU-UHFFFAOYSA-M,"Sodium 2,4-di-tert-butylphenolate",[Na+].CC(C)(C)C1=CC=C([O-])C(=C1)C(C)(C)C,"InChI=1S/C14H22O.Na/c1-13(2,3)10-7-8-12(15)11(9-10)14(4,5)6;/h7-9,15H,1-6H3;/q;+1/p-1",C14H21NaO,228.311,228.1490096,-,-,-,1,-,-,CC(C)(C)C1=CC(=C(O)C=C1)C(C)(C)C,-,-,-,2,278-193-8
DTXSID70894817,"Phenol, 2,4-bis(1,1-dimethylethyl)-6-[(2-nitrophenyl)azo]-",52184-14-2,BBUYLEHVHUQHME-QURGRASLSA-N,"2,4-Di-tert-butyl-6-[(E)-(2-nitrophenyl)diazenyl]phenol",CC(C)(C)C1=CC(=C(O)C(=C1)\N=N\C1=C(C=CC=C1)[N+]([O-])=O)C(C)(C)C,"InChI=1S/C20H25N3O3/c1-19(2,3)13-11-14(20(4,5)6)18(24)16(12-13)22-21-15-9-7-8-10-17(15)23(25)26/h7-12,24H,1-6H3/b22-21+",C20H25N3O3,355.438,355.1895917,-,-,-,1,-,-,CC(C)(C)C1=CC(=C(O)C(=C1)N=NC1=C(C=CC=C1)[N+]([O-])=O)C(C)(C)C,-,-,-,2,257-715-8
DTXSID30894818,"Phenol, 2,2'-thiobis[4,6-bis(1,1-dimethylethyl)-3-methyl-",26411-30-3,CIYZCKSPWRANFK-UHFFFAOYSA-N,"2,2'-Sulfanediylbis(4,6-di-tert-butyl-3-methylphenol)",CC1=C(C=C(C(O)=C1SC1=C(O)C(=CC(=C1C)C(C)(C)C)C(C)(C)C)C(C)(C)C)C(C)(C)C,"InChI=1S/C30H46O2S/c1-17-19(27(3,4)5)15-21(29(9,10)11)23(31)25(17)33-26-18(2)20(28(6,7)8)16-22(24(26)32)30(12,13)14/h15-16,31-32H,1-14H3",C30H46O2S,470.76,470.3218519,-,-,-,1,-,-,CC1=C(C=C(C(O)=C1SC1=C(O)C(=CC(=C1C)C(C)(C)C)C(C)(C)C)C(C)(C)C)C(C)(C)C,-,-,-,2,247-680-7
DTXSID90894819,"Phenol, bis(1,1-dimethylethyl)-4-methyl-",25377-21-3,QWQNFXDYOCUEER-UHFFFAOYSA-N,"2,3-Di-tert-butyl-4-methylphenol",CC1=CC=C(O)C(=C1C(C)(C)C)C(C)(C)C,"InChI=1S/C15H24O/c1-10-8-9-11(16)13(15(5,6)7)12(10)14(2,3)4/h8-9,16H,1-7H3",C15H24O,220.356,220.1827154,-,-,-,1,-,-,CC1=CC=C(O)C(=C1C(C)(C)C)C(C)(C)C,-,-,-,2,246-911-9
DTXSID00894820,"4,4',4''-((2-Methoxy-4,6-dimethylbenzene-1,3,5-triyl)tris(methylene))tris(2,6-di-tert-butylphenol)",24564-79-2,QDSWELIUCPGYMD-UHFFFAOYSA-N,"4,4',4''-[(2-Methoxy-4,6-dimethylbenzene-1,3,5-triyl)tris(methylene)]tris(2,6-di-tert-butylphenol)",COC1=C(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)C(C)=C(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)C(C)=C1CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C54H78O4/c1-31-36(22-33-25-39(49(3,4)5)45(55)40(26-33)50(6,7)8)32(2)38(24-35-29-43(53(15,16)17)47(57)44(30-35)54(18,19)20)48(58-21)37(31)23-34-27-41(51(9,10)11)46(56)42(28-34)52(12,13)14/h25-30,55-57H,22-24H2,1-21H3",C54H78O4,791.214,790.590011,-,-,-,1,-,-,COC1=C(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)C(C)=C(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)C(C)=C1CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,-,-,-,2,246-319-0
DTXSID60894821,"Phenol, 2,?6-?bis(1,?1-?dimethylethyl)?-?4-?tetrapropylene-",181033-42-1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,0,-
DTXSID20894822,"Phenol, 2-[[2-[[4,12-bis(1,1-dimethylethyl)-2,14-dimethyl-10,6-nitrilo-6H-dibenzo[h,k][1,7,10,3,5]dioxathiadiazacyclododecin-8-yl]oxy]-3-(1,1-dimethylethyl)-5-methylphenyl]thio]-6-(1,1-dimethylethyl)-4-methyl-",37478-72-1,ZMPFKUCKCYBRBK-UHFFFAOYSA-N,"2-tert-Butyl-6-[(3-tert-butyl-2-{[4,12-di-tert-butyl-2,14-dimethyl-6,10-(azeno)dibenzo[h,k][1,7,10,3,5]dioxathiadiazacyclododecin-8-yl]oxy}-5-methylphenyl)sulfanyl]-4-methylphenol",[H]OC1=C(SC2=C(OC3=NC4=NC(OC5=C(SC6=C(O4)C(=CC(C)=C6)C(C)(C)C)C=C(C)C=C5C(C)(C)C)=N3)C(=CC(C)=C2)C(C)(C)C)C=C(C)C=C1C(C)(C)C,"InChI=1S/C47H57N3O4S2/c1-25-17-29(44(5,6)7)37(51)33(21-25)55-34-22-26(2)18-30(45(8,9)10)38(34)52-41-48-42-50-43(49-41)54-40-32(47(14,15)16)20-28(4)24-36(40)56-35-23-27(3)19-31(39(35)53-42)46(11,12)13/h17-24,51H,1-16H3",C47H57N3O4S2,792.11,791.3790497,-,-,-,1,-,-,[H]OC1=C(SC2=C(OC3=NC4=NC(OC5=C(SC6=C(O4)C(=CC(C)=C6)C(C)(C)C)C=C(C)C=C5C(C)(C)C)=N3)C(=CC(C)=C2)C(C)(C)C)C=C(C)C=C1C(C)(C)C,-,-,-,0,-
DTXSID80894823,"Phenol, 2,6-bis(1,1-dimethylethyl)-4-(2-methyl-1-propenyl)-",56980-23-5,HTZXFIALJSIFMB-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-(2-methylprop-1-en-1-yl)phenol",CC(C)=CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C18H28O/c1-12(2)9-13-10-14(17(3,4)5)16(19)15(11-13)18(6,7)8/h9-11,19H,1-8H3",C18H28O,260.421,260.2140155,-,-,-,1,-,-,CC(C)=CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,-,-,-,0,-
DTXSID40894824,"Phenol, 4,4'-methylenebis(2,6-bis(1,1-dimethylethyl)-, reaction products with 3-chloro-1-propene",68478-91-1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,0,-
