mol_ID,Name,CAS_RN,SMILES,MS_Ready_SMILES,MS_Ready_Std_InChI,MS_Ready_Std_InChIKey,Monoiso_Mass,[M+H]+,[M-H]-,ChemSpider ID,Pubchem_CID,Validation_status,Comments
StNorman246,Daunorubicin,CAS_RN: 20830-81-3,COc1cccc2C(=O)c3c(O)c4C[C@](O)(C[C@H](O[C@H]5C[C@H](N)[C@H](O)[C@H](C)O5)c4c(O)c3C(=O)c12)C(C)=O,COc1cccc2C(=O)c3c(O)c4CC(O)(CC(OC5CC(N)C(O)C(C)O5)c4c(O)c3C(=O)c12)C(=O)C,"InChI=1S/C27H29NO10/c1-10-22(30)14(28)7-17(37-10)38-16-9-27(35,11(2)29)8-13-19(16)26(34)21-20(24(13)32)23(31)12-5-4-6-15(36-3)18(12)25(21)33/h4-6,10,14,16-17,22,30,32,34-35H,7-9,28H2,1-3H3",STQGQHZAVUOBTE-UHFFFAOYSA-N,527.1791,528.187,526.1713,28163,2958,Chemical info is verified,
StNorman247,Doxorubicin,CAS_RN: 25316-40-9,[Cl-].COc1cccc2C(=O)c3c(O)c4C[C@](O)(C[C@H](OC5CC(N)C(O)C(C)O5)c4c(O)c3C(=O)c12)C(=O)CO.[H+],COc1cccc2C(=O)c3c(O)c4CC(O)(CC(OC5CC(N)C(O)C(C)O5)c4c(O)c3C(=O)c12)C(=O)CO,"InChI=1S/C27H29NO11/c1-10-22(31)13(28)6-17(38-10)39-15-8-27(36,16(30)9-29)7-12-19(15)26(35)21-20(24(12)33)23(32)11-4-3-5-14(37-2)18(11)25(21)34/h3-5,10,13,15,17,22,29,31,33,35-36H,6-9,28H2,1-2H3",AOJJSUZBOXZQNB-UHFFFAOYSA-N,543.1741,544.1819,542.1662,29400,1691,Chemical info is not verified,
StNorman248,Epirubicin,CAS_RN: 56420-45-2,COc1cccc2C(=O)c3c(O)c4C[C@](O)(C[C@H](O[C@H]5C[C@H](N)[C@@H](O)[C@H](C)O5)c4c(O)c3C(=O)c12)C(=O)CO,COc1cccc2C(=O)c3c(O)c4CC(O)(CC(OC5CC(N)C(O)C(C)O5)c4c(O)c3C(=O)c12)C(=O)CO,"InChI=1S/C27H29NO11/c1-10-22(31)13(28)6-17(38-10)39-15-8-27(36,16(30)9-29)7-12-19(15)26(35)21-20(24(12)33)23(32)11-4-3-5-14(37-2)18(11)25(21)34/h3-5,10,13,15,17,22,29,31,33,35-36H,6-9,28H2,1-2H3",AOJJSUZBOXZQNB-UHFFFAOYSA-N,543.1741,544.1819,542.1662,38201,1691,Chemical info is not verified,
StNorman249,Fluorouracil,CAS_RN: 51-21-8,FC1=CNC(=O)NC1=O,Fc1c[nH]c(=O)[nH]c1=O,"InChI=1S/C4H3FN2O2/c5-2-1-6-4(9)7-3(2)8/h1H,(H2,6,7,8,9)",GHASVSINZRGABV-UHFFFAOYSA-N,130.0179,131.0257,129.01,3268,3385,Chemical info is verified,
StNorman250,Ifosfamide,CAS_RN: 3778-73-2,ClCCN[P]1(=O)OCCCN1CCCl,ClCCNP1(=O)OCCCN1CCCl,"InChI=1S/C7H15Cl2N2O2P/c8-2-4-10-14(12)11(6-3-9)5-1-7-13-14/h1-7H2,(H,10,12)",HOMGKSMUEGBAAB-UHFFFAOYSA-N,260.0248,261.0326,259.017,3562,3690,Chemical info is verified,
StNorman251,Famotidine,CAS_RN: 76824-35-6,NC(N)=Nc1scc(CSCCC(N)=N[S](N)(=O)=O)n1,NC(=Nc1scc(CSCC/C(=N/S(=O)(=O)N)/N)n1)N,"InChI=1S/C8H15N7O2S3/c9-6(15-20(12,16)17)1-2-18-3-5-4-19-8(13-5)14-7(10)11/h4H,1-3H2,(H2,9,15)(H2,12,16,17)(H4,10,11,13,14)",XUFQPHANEAPEMJ-UHFFFAOYSA-N,337.0449,338.0528,336.0371,3208,NA,Chemical info is not verified,
StNorman252,Lansoprazole,CAS_RN: 103577-45-3,Cc1c(C[S](=O)c2[nH]c3ccccc3n2)nccc1OCC(F)(F)F,Cc1c(CS(=O)c2[nH]c3ccccc3n2)nccc1OCC(F)(F)F,"InChI=1S/C16H14F3N3O2S/c1-10-13(20-7-6-14(10)24-9-16(17,18)19)8-25(23)15-21-11-4-2-3-5-12(11)22-15/h2-7H,8-9H2,1H3,(H,21,22)",MJIHNNLFOKEZEW-UHFFFAOYSA-N,369.0759,370.0837,368.0681,3746,3883,Chemical info is verified,
StNorman253,Omeprazole,CAS_RN: 73590-58-6,COc1ccc2nc([nH]c2c1)[S](=O)Cc3ncc(C)c(OC)c3C,COc1ccc2nc([nH]c2c1)S(=O)Cc1ncc(C)c(OC)c1C,"InChI=1S/C17H19N3O3S/c1-10-8-18-15(11(2)16(10)23-4)9-24(21)17-19-13-6-5-12(22-3)7-14(13)20-17/h5-8H,9H2,1-4H3,(H,19,20)",SUBDBMMJDZJVOS-UHFFFAOYSA-N,345.1147,346.1225,344.1069,4433,4594,Chemical info is verified,
StNorman254,Ranitidine,CAS_RN: 66357-35-5,[H+].[Cl-].CNC(/NCCSCc1oc(CN(C)C)cc1)=C\[N+]([O-])=O,CN/C(=C\N(=O)=O)/NCCSCc1oc(CN(C)C)cc1,"InChI=1S/C13H22N4O3S/c1-14-13(9-17(18)19)15-6-7-21-10-12-5-4-11(20-12)8-16(2)3/h4-5,9,14-15H,6-8,10H2,1-3H3/b13-9+",VMXUWOKSQNHOCA-UKTHLTGXSA-N,314.1413,315.1491,313.1334,4863,3001055,Chemical info is verified,
StNorman255,Acyclovir,CAS_RN: 59277-89-3,NC1=NC(=O)c2ncn(COCCO)c2N1,Nc1nc(=O)c2ncn(COCCO)c2[nH]1,"InChI=1S/C8H11N5O3/c9-8-11-6-5(7(15)12-8)10-3-13(6)4-16-2-1-14/h3,14H,1-2,4H2,(H3,9,11,12,15)",MKUXAQIIEYXACX-UHFFFAOYSA-N,225.0862,226.094,224.0784,1945,2022,Chemical info is verified,
StNorman256,Alprazolam,CAS_RN: 28981-97-7,Cc1nnc2CN=C(c3ccccc3)c4cc(Cl)ccc4n12,Cc1nnc2CN=C(c3ccccc3)c3cc(Cl)ccc3n12,"InChI=1S/C17H13ClN4/c1-11-20-21-16-10-19-17(12-5-3-2-4-6-12)14-9-13(18)7-8-15(14)22(11)16/h2-9H,10H2,1H3",VREFGVBLTWBCJP-UHFFFAOYSA-N,308.0829,309.0907,307.075,2034,2118,Chemical info is verified,
StNorman257,Bromazepam,CAS_RN: 1812-30-2,Brc1ccc2NC(=O)CN=C(c3ccccn3)c2c1,Brc1ccc2NC(=O)CN=C(c3ccccn3)c2c1,"InChI=1S/C14H10BrN3O/c15-9-4-5-11-10(7-9)14(17-8-13(19)18-11)12-3-1-2-6-16-12/h1-7H,8H2,(H,18,19)",VMIYHDSEFNYJSL-UHFFFAOYSA-N,315.0007,316.0085,313.9929,2347,2441,Chemical info is verified,
StNorman258,Diazepam,CAS_RN: 439-14-5,CN1C(=O)CN=C(c2ccccc2)c3cc(Cl)ccc13,CN1C(=O)CN=C(c2ccccc2)c2cc(Cl)ccc12,"InChI=1S/C16H13ClN2O/c1-19-14-8-7-12(17)9-13(14)16(18-10-15(19)20)11-5-3-2-4-6-11/h2-9H,10H2,1H3",AAOVKJBEBIDNHE-UHFFFAOYSA-N,284.0716,285.0795,283.0638,2908,3016,Chemical info is verified,
StNorman259,Lorazepam,CAS_RN: 846-49-1,OC1N=C(c2ccccc2Cl)c3cc(Cl)ccc3NC1=O,OC1N=C(c2ccccc2Cl)c2cc(Cl)ccc2NC1=O,"InChI=1S/C15H10Cl2N2O2/c16-8-5-6-12-10(7-8)13(19-15(21)14(20)18-12)9-3-1-2-4-11(9)17/h1-7,15,21H,(H,18,20)",DIWRORZWFLOCLC-UHFFFAOYSA-N,320.0119,321.0198,319.0041,3821,3958,Chemical info is verified,
StNorman260,Medazepam,CAS_RN: 2898-12-6,[Cl-].C[NH+]1CCN=C(c2ccccc2)c3cc(Cl)ccc13,CN1CCN=C(c2ccccc2)c2cc(Cl)ccc12,"InChI=1S/C16H15ClN2/c1-19-10-9-18-16(12-5-3-2-4-6-12)14-11-13(17)7-8-15(14)19/h2-8,11H,9-10H2,1H3",YLCXGBZIZBEVPZ-UHFFFAOYSA-N,270.0924,271.1002,269.0846,3901,4041,Chemical info is verified,
StNorman261,Meprobamate,CAS_RN: 57-53-4,CCCC(C)(COC(N)=O)COC(N)=O,CCCC(C)(COC(=O)N)COC(=O)N,"InChI=1S/C9H18N2O4/c1-3-4-9(2,5-14-7(10)12)6-15-8(11)13/h3-6H2,1-2H3,(H2,10,12)(H2,11,13)",NPPQSCRMBWNHMW-UHFFFAOYSA-N,218.1267,219.1345,217.1188,3924,4064,Chemical info is verified,
StNorman262,Nordiazepam,CAS_RN: 1088-11-5,Clc1ccc2NC(=O)CN=C(c3ccccc3)c2c1,Clc1ccc2NC(=O)CN=C(c3ccccc3)c2c1,"InChI=1S/C15H11ClN2O/c16-11-6-7-13-12(8-11)15(17-9-14(19)18-13)10-4-2-1-3-5-10/h1-8H,9H2,(H,18,19)",AKPLHCDWDRPJGD-UHFFFAOYSA-N,270.056,271.0638,269.0482,2890,2997,Chemical info is verified,
StNorman263,Oxazepam,CAS_RN: 604-75-1,OC1N=C(c2ccccc2)c3cc(Cl)ccc3NC1=O,OC1N=C(c2ccccc2)c2cc(Cl)ccc2NC1=O,"InChI=1S/C15H11ClN2O2/c16-10-6-7-12-11(8-10)13(9-4-2-1-3-5-9)18-15(20)14(19)17-12/h1-8,15,20H,(H,17,19)",ADIMAYPTOBDMTL-UHFFFAOYSA-N,286.0509,287.0587,285.0431,4455,4616,Chemical info is verified,
StNorman264,Temazepam,CAS_RN: 846-50-4,CN1C(=O)C(O)N=C(c2ccccc2)c3cc(Cl)ccc13,CN1C(=O)C(O)N=C(c2ccccc2)c2cc(Cl)ccc12,"InChI=1S/C16H13ClN2O2/c1-19-13-8-7-11(17)9-12(13)14(18-15(20)16(19)21)10-5-3-2-4-6-10/h2-9,15,20H,1H3",SEQDDYPDSLOBDC-UHFFFAOYSA-N,300.0666,301.0744,299.0587,5198,5391,Chemical info is verified,
StNorman265,Acebutolol,CAS_RN: 37517-30-9,CCCC(=O)Nc1ccc(OCC(O)CNC(C)C)c(c1)C(C)=O,CCCC(=O)Nc1ccc(OCC(O)CNC(C)C)c(c1)C(=O)C,"InChI=1S/C18H28N2O4/c1-5-6-18(23)20-14-7-8-17(16(9-14)13(4)21)24-11-15(22)10-19-12(2)3/h7-9,12,15,19,22H,5-6,10-11H2,1-4H3,(H,20,23)",GOEMGAFJFRBGGG-UHFFFAOYSA-N,336.2049,337.2127,335.1971,1901,1978,Chemical info is verified,
StNorman266,Atenolol,CAS_RN: 29122-68-7,CC(C)NCC(O)COc1ccc(CC(N)=O)cc1,CC(C)NCC(O)COc1ccc(CC(=O)N)cc1,"InChI=1S/C14H22N2O3/c1-10(2)16-8-12(17)9-19-13-5-3-11(4-6-13)7-14(15)18/h3-6,10,12,16-17H,7-9H2,1-2H3,(H2,15,18)",METKIMKYRPQLGS-UHFFFAOYSA-N,266.163,267.1709,265.1552,2162,2249,Chemical info is verified,
StNorman267,Betaxolol,CAS_RN: 63659-18-7,CC(C)NCC(O)COc1ccc(CCOCC2CC2)cc1,CC(C)NCC(O)COc1ccc(CCOCC2CC2)cc1,"InChI=1S/C18H29NO3/c1-14(2)19-11-17(20)13-22-18-7-5-15(6-8-18)9-10-21-12-16-3-4-16/h5-8,14,16-17,19-20H,3-4,9-13H2,1-2H3",NWIUTZDMDHAVTP-UHFFFAOYSA-N,307.2147,308.2226,306.2069,2279,2369,Chemical info is verified,
StNorman268,Bisoprolol,CAS_RN: 66722-44-9,CC(C)NCC(O)COc1ccc(COCCOC(C)C)cc1,CC(C)NCC(O)COc1ccc(COCCOC(C)C)cc1,"InChI=1S/C18H31NO4/c1-14(2)19-11-17(20)13-23-18-7-5-16(6-8-18)12-21-9-10-22-15(3)4/h5-8,14-15,17,19-20H,9-13H2,1-4H3",VHYCDWMUTMEGQY-UHFFFAOYSA-N,325.2253,326.2331,324.2175,2312,2405,Chemical info is verified,
StNorman269,Carazolol,CAS_RN: 57775-29-8,CC(C)NCC(O)COc1cccc2[nH]c3ccccc3c12,CC(C)NCC(O)COc1cccc2[nH]c3ccccc3c12,"InChI=1S/C18H22N2O2/c1-12(2)19-10-13(21)11-22-17-9-5-8-16-18(17)14-6-3-4-7-15(14)20-16/h3-9,12-13,19-21H,10-11H2,1-2H3",BQXQGZPYHWWCEB-UHFFFAOYSA-N,298.1681,299.176,297.1603,64783,71739,Chemical info is verified,
StNorman270,Metoprolol,CAS_RN: 37350-58-6,COCCc1ccc(OCC(O)CNC(C)C)cc1,COCCc1ccc(OCC(O)CNC(C)C)cc1,"InChI=1S/C15H25NO3/c1-12(2)16-10-14(17)11-19-15-6-4-13(5-7-15)8-9-18-3/h4-7,12,14,16-17H,8-11H2,1-3H3",IUBSYMUCCVWXPE-UHFFFAOYSA-N,267.1834,268.1913,266.1756,4027,4171,Chemical info is verified,
StNorman271,Oxprenolol,CAS_RN: 6452-71-7,[H+].[Cl-].CC(C)NCC(O)COc1ccccc1OCC=C,CC(C)NCC(O)COc1ccccc1OCC=C,"InChI=1S/C15H23NO3/c1-4-9-18-14-7-5-6-8-15(14)19-11-13(17)10-16-12(2)3/h4-8,12-13,16-17H,1,9-11H2,2-3H3",CEMAWMOMDPGJMB-UHFFFAOYSA-N,265.1678,266.1756,264.16,4470,4631,Chemical info is verified,
StNorman272,Pindolol,CAS_RN: 13523-86-9,CC(C)NCC(O)COc1cccc2[nH]ccc12,CC(C)NCC(O)COc1cccc2[nH]ccc12,"InChI=1S/C14H20N2O2/c1-10(2)16-8-11(17)9-18-14-5-3-4-13-12(14)6-7-15-13/h3-7,10-11,15-17H,8-9H2,1-2H3",JZQKKSLKJUAGIC-UHFFFAOYSA-N,248.1525,249.1603,247.1447,4662,4828,Chemical info is verified,
StNorman273,Propranolol,CAS_RN: 525-66-6,CC(C)NCC(O)COc1cccc2ccccc12,CC(C)NCC(O)COc1cccc2ccccc12,"InChI=1S/C16H21NO2/c1-12(2)17-10-14(18)11-19-16-9-5-7-13-6-3-4-8-15(13)16/h3-9,12,14,17-18H,10-11H2,1-2H3",AQHHHDLHHXJYJD-UHFFFAOYSA-N,259.1572,260.1651,258.1494,4777,4946,Chemical info is verified,
StNorman274,Sotalol,CAS_RN: 3930-20-9,CC(C)NCC(O)c1ccc(N[S](C)(=O)=O)cc1,CC(C)NCC(O)c1ccc(NS(=O)(=O)C)cc1,"InChI=1S/C12H20N2O3S/c1-9(2)13-8-12(15)10-4-6-11(7-5-10)14-18(3,16)17/h4-7,9,12-15H,8H2,1-3H3",ZBMZVLHSJCTVON-UHFFFAOYSA-N,272.1195,273.1273,271.1116,5063,5253,Chemical info is verified,
StNorman275,Timolol,CAS_RN: 26839-75-8,CC(C)(C)NC[C@H](O)COc1nsnc1N2CCOCC2,CC(C)(C)NCC(O)COc1nsnc1N1CCOCC1,"InChI=1S/C13H24N4O3S/c1-13(2,3)14-8-10(18)9-20-12-11(15-21-16-12)17-4-6-19-7-5-17/h10,14,18H,4-9H2,1-3H3",BLJRIMJGRPQVNF-UHFFFAOYSA-N,316.1569,317.1647,315.1491,31013,5478,Chemical info is verified,
StNorman276,Pentoxifylline,CAS_RN: 6493-05-6,Cn1cnc2N(C)C(=O)N(CCCCC(C)=O)C(=O)c12,Cn1cnc2n(C)c(=O)n(CCCCC(=O)C)c(=O)c12,"InChI=1S/C13H18N4O3/c1-9(18)6-4-5-7-17-12(19)10-11(14-8-15(10)2)16(3)13(17)20/h8H,4-7H2,1-3H3",BYPFEZZEUUWMEJ-UHFFFAOYSA-N,278.1379,279.1457,277.1301,4578,4740,Chemical info is verified,
StNorman277,Albuterol,CAS_RN: 18559-94-9,CC(C)(C)NCC(O)c1ccc(O)c(CO)c1,CC(C)(C)NCC(O)c1ccc(O)c(CO)c1,"InChI=1S/C13H21NO3/c1-13(2,3)14-7-12(17)9-4-5-11(16)10(6-9)8-15/h4-6,12,14-17H,7-8H2,1-3H3",NDAUXUAQIAJITI-UHFFFAOYSA-N,239.1521,240.16,238.1443,1999,2083,Chemical info is verified,
StNorman278,Albuterol sulfate,CAS_RN: 51022-70-9,CC(C)(C)NCC(O)c1ccc(O)c(CO)c1.CC(C)(C)NCC(O)c2ccc(O)c(CO)c2.O[S](O)(=O)=O,CC(C)(C)NCC(O)c1ccc(O)c(CO)c1,"InChI=1S/C13H21NO3/c1-13(2,3)14-7-12(17)9-4-5-11(16)10(6-9)8-15/h4-6,12,14-17H,7-8H2,1-3H3",NDAUXUAQIAJITI-UHFFFAOYSA-N,239.1521,240.16,238.1443,36448,2083,Chemical info is verified,
StNorman279,Clenbuterol,CAS_RN: 37148-27-9,CC(C)(C)NCC(O)c1cc(Cl)c(N)c(Cl)c1,CC(C)(C)NCC(O)c1cc(Cl)c(N)c(Cl)c1,"InChI=1S/C12H18Cl2N2O/c1-12(2,3)16-6-10(17)7-4-8(13)11(15)9(14)5-7/h4-5,10,16-17H,6,15H2,1-3H3",STJMRWALKKWQGH-UHFFFAOYSA-N,276.0796,277.0874,275.0718,599891,2783,Chemical info is verified,
StNorman280,Fenoterol,CAS_RN: 13392-18-2,[Br-].CC(Cc1ccc(O)cc1)[NH2+]CC(O)c2cc(O)cc(O)c2,CC(Cc1ccc(O)cc1)NCC(O)c1cc(O)cc(O)c1,"InChI=1S/C17H21NO4/c1-11(6-12-2-4-14(19)5-3-12)18-10-17(22)13-7-15(20)9-16(21)8-13/h2-5,7-9,11,17-22H,6,10H2,1H3",LSLYOANBFKQKPT-UHFFFAOYSA-N,303.1471,304.1549,302.1392,3226,3343,Chemical info is verified,
StNorman281,Salbutamol,CAS_RN: 35763-26-9,CC(C)(C)NCC(O)c1ccc(O)c(CO)c1,CC(C)(C)NCC(O)c1ccc(O)c(CO)c1,"InChI=1S/C13H21NO3/c1-13(2,3)14-7-12(17)9-4-5-11(16)10(6-9)8-15/h4-6,12,14-17H,7-8H2,1-3H3",NDAUXUAQIAJITI-UHFFFAOYSA-N,239.1521,240.16,238.1443,1999,2083,Chemical info is verified,
StNorman282,Terbutaline,CAS_RN: 23031-25-6,CC(C)(C)NCC(O)c1cc(O)cc(O)c1,CC(C)(C)NCC(O)c1cc(O)cc(O)c1,"InChI=1S/C12H19NO3/c1-12(2,3)13-7-11(16)8-4-9(14)6-10(15)5-8/h4-6,11,13-16H,7H2,1-3H3",XWTYSIMOBUGWOL-UHFFFAOYSA-N,225.1365,226.1443,224.1287,5210,5403,Chemical info is verified,
StNorman283,Caffeine,CAS_RN: 58-08-2,Cn1cnc2N(C)C(=O)N(C)C(=O)c12,Cn1cnc2n(C)c(=O)n(C)c(=O)c12,"InChI=1S/C8H10N4O2/c1-10-4-9-6-5(10)7(13)12(3)8(14)11(6)2/h4H,1-3H3",RYYVLZVUVIJVGH-UHFFFAOYSA-N,194.0804,195.0882,193.0726,2424,2519,Chemical info is verified,
StNorman284,Furosemide,CAS_RN: 54-31-9,N[S](=O)(=O)c1cc(C(O)=O)c(NCc2occc2)cc1Cl,NS(=O)(=O)c1cc(C(=O)O)c(NCc2occc2)cc1Cl,"InChI=1S/C12H11ClN2O5S/c13-9-5-10(15-6-7-2-1-3-20-7)8(12(16)17)4-11(9)21(14,18)19/h1-5,15H,6H2,(H,16,17)(H2,14,18,19)",ZZUFCTLCJUWOSV-UHFFFAOYSA-N,330.0077,331.0155,328.9999,3322,NA,Chemical info is not verified,
StNorman285,Hydrochlorothiazide,CAS_RN: 58-93-5,N[S](=O)(=O)c1cc2c(NCN[S]2(=O)=O)cc1Cl,NS(=O)(=O)c1cc2c(NCNS2(=O)=O)cc1Cl,"InChI=1S/C7H8ClN3O4S2/c8-4-1-5-7(2-6(4)16(9,12)13)17(14,15)11-3-10-5/h1-2,10-11H,3H2,(H2,9,12,13)",JZUFKLXOESDKRF-UHFFFAOYSA-N,296.9645,297.9723,295.9566,3513,3639,Chemical info is verified,
StNorman286,Bezafibrate,CAS_RN: 41859-67-0,CC(C)(Oc1ccc(CCNC(=O)c2ccc(Cl)cc2)cc1)C(O)=O,CC(C)(Oc1ccc(CCNC(=O)c2ccc(Cl)cc2)cc1)C(=O)O,"InChI=1S/C19H20ClNO4/c1-19(2,18(23)24)25-16-9-3-13(4-10-16)11-12-21-17(22)14-5-7-15(20)8-6-14/h3-10H,11-12H2,1-2H3,(H,21,22)(H,23,24)",IIBYAHWJQTYFKB-UHFFFAOYSA-N,361.1081,362.1159,360.1003,35728,39042,Chemical info is verified,
StNorman287,Clofibric acid (metabolite of CLOFIBRATE),CAS_RN: 882-09-7,CC(C)(Oc1ccc(Cl)cc1)C(O)=O,CC(C)(Oc1ccc(Cl)cc1)C(=O)O,"InChI=1S/C10H11ClO3/c1-10(2,9(12)13)14-8-5-3-7(11)4-6-8/h3-6H,1-2H3,(H,12,13)",TXCGAZHTZHNUAI-UHFFFAOYSA-N,214.0397,215.0475,213.0318,2695,2797,Chemical info is verified,
StNorman288,Etofibrate,CAS_RN: 56775-91-8,[H+].[Cl-].CC(C)(Oc1ccc(Cl)cc1)C(=O)OCCOC(=O)c2cccnc2,CC(C)(Oc1ccc(Cl)cc1)C(=O)OCCOC(=O)c1cccnc1,"InChI=1S/C18H18ClNO5/c1-18(2,25-15-7-5-14(19)6-8-15)17(22)24-11-10-23-16(21)13-4-3-9-20-12-13/h3-9,12H,10-11H2,1-2H3",XXRVYAFBUDSLJX-UHFFFAOYSA-N,363.0874,364.0952,362.0795,2284856,65777,Chemical info is verified,
StNorman289,Fenofibrate,CAS_RN: 49562-28-9,CC(C)OC(=O)C(C)(C)Oc1ccc(cc1)C(=O)c2ccc(Cl)cc2,CC(C)OC(=O)C(C)(C)Oc1ccc(cc1)C(=O)c1ccc(Cl)cc1,"InChI=1S/C20H21ClO4/c1-13(2)24-19(23)20(3,4)25-17-11-7-15(8-12-17)18(22)14-5-9-16(21)10-6-14/h5-13H,1-4H3",YMTINGFKWWXKFG-UHFFFAOYSA-N,360.1128,361.1207,359.105,3222,3339,Chemical info is verified,
StNorman290,Fenofibric acid (metabolite of FENOFIBRATE),CAS_RN: 42017-89-0,CC(C)(Oc1ccc(cc1)C(=O)c2ccc(Cl)cc2)C(O)=O,CC(C)(Oc1ccc(cc1)C(=O)c1ccc(Cl)cc1)C(=O)O,"InChI=1S/C17H15ClO4/c1-17(2,16(20)21)22-14-9-5-12(6-10-14)15(19)11-3-7-13(18)8-4-11/h3-10H,1-2H3,(H,20,21)",MQOBSOSZFYZQOK-UHFFFAOYSA-N,318.0659,319.0737,317.0581,58457,64929,Chemical info is verified,
StNorman291,Gemfibrozil,CAS_RN: 25812-30-0,Cc1ccc(C)c(OCCCC(C)(C)C(O)=O)c1,Cc1ccc(C)c(OCCCC(C)(C)C(=O)O)c1,"InChI=1S/C15H22O3/c1-11-6-7-12(2)13(10-11)18-9-5-8-15(3,4)14(16)17/h6-7,10H,5,8-9H2,1-4H3,(H,16,17)",HEMJJKBWTPKOJG-UHFFFAOYSA-N,250.1569,251.1647,249.1491,3345,3463,Chemical info is verified,
StNorman292,Lovastatin,CAS_RN: 75330-75-5,CC[C@H](C)C(=O)O[C@H]1C[C@@H](C)C=C2C=C[C@H](C)[C@H](CC[C@@H]3C[C@@H](O)CC(=O)O3)[C@@H]12,CCC(C)C(=O)OC1CC(C)C=C2C=CC(C)C(CCC3CC(O)CC(=O)O3)C12,"InChI=1S/C24H36O5/c1-5-15(3)24(27)29-21-11-14(2)10-17-7-6-16(4)20(23(17)21)9-8-19-12-18(25)13-22(26)28-19/h6-7,10,14-16,18-21,23,25H,5,8-9,11-13H2,1-4H3",PCZOHLXUXFIOCF-UHFFFAOYSA-N,404.2563,405.2641,403.2484,48085,3962,Chemical info is verified,
StNorman293,Mevastatin,CAS_RN: 73573-88-3,CC[C@H](C)C(=O)O[C@H]1CCC=C2C=C[C@H](C)[C@H](CC[C@@H]3C[C@@H](O)CC(=O)O3)[C@@H]12,CCC(C)C(=O)OC1CCC=C2C=CC(C)C(CCC3CC(O)CC(=O)O3)C12,"InChI=1S/C23H34O5/c1-4-14(2)23(26)28-20-7-5-6-16-9-8-15(3)19(22(16)20)11-10-18-12-17(24)13-21(25)27-18/h6,8-9,14-15,17-20,22,24H,4-5,7,10-13H2,1-3H3",AJLFOPYRIVGYMJ-UHFFFAOYSA-N,390.2406,391.2484,389.2328,58262,2854,Chemical info is not verified,
StNorman294,Pravastatin,CAS_RN: 81093-37-0,CC[C@H](C)C(=O)O[C@H]1C[C@H](O)C=C2C=C[C@H](C)[C@H](CC[C@@H](O)C[C@@H](O)CC(O)=O)[C@@H]12,CCC(C)C(=O)OC1CC(O)C=C2C=CC(C)C(CCC(O)CC(O)CC(=O)O)C12,"InChI=1S/C23H36O7/c1-4-13(2)23(29)30-20-11-17(25)9-15-6-5-14(3)19(22(15)20)8-7-16(24)10-18(26)12-21(27)28/h5-6,9,13-14,16-20,22,24-26H,4,7-8,10-12H2,1-3H3,(H,27,28)",TUZYXOIXSAXUGO-UHFFFAOYSA-N,424.2461,425.2539,423.2383,49398,4889,Chemical info is not verified,
StNorman295,Simvastatin,CAS_RN: 79902-63-9,CCC(C)(C)C(=O)O[C@H]1C[C@@H](C)C=C2C=C[C@H](C)[C@H](CC[C@@H]3C[C@@H](O)CC(=O)O3)[C@@H]12,CCC(C)(C)C(=O)OC1CC(C)C=C2C=CC(C)C(CCC3CC(O)CC(=O)O3)C12,"InChI=1S/C25H38O5/c1-6-25(4,5)24(28)30-21-12-15(2)11-17-8-7-16(3)20(23(17)21)10-9-19-13-18(26)14-22(27)29-19/h7-8,11,15-16,18-21,23,26H,6,9-10,12-14H2,1-5H3",RYMZZMVNJRMUDD-UHFFFAOYSA-N,418.2719,419.2797,417.2641,49179,4677798,Chemical info is not verified,
StNorman296,Acecarbromal,CAS_RN: 77-66-7,CCC(Br)(CC)C(=O)NC(=O)NC(C)=O,CCC(Br)(CC)C(=O)NC(=O)NC(=O)C,"InChI=1S/C9H15BrN2O3/c1-4-9(10,5-2)7(14)12-8(15)11-6(3)13/h4-5H2,1-3H3,(H2,11,12,13,14,15)",SAZUGELZHZOXHB-UHFFFAOYSA-N,278.0266,279.0344,277.0188,6244,6489,Chemical info is verified,
StNorman297,Allobarbital,CAS_RN: 52-43-7,C=CCC1(CC=C)C(=O)NC(=O)NC1=O,C=CCC1(CC=C)C(=O)NC(=O)NC1=O,"InChI=1S/C10H12N2O3/c1-3-5-10(6-4-2)7(13)11-9(15)12-8(10)14/h3-4H,1-2,5-6H2,(H2,11,12,13,14,15)",FDQGNLOWMMVRQL-UHFFFAOYSA-N,208.0848,209.0926,207.077,5635,5842,Chemical info is verified,
StNorman298,Amobarbital,CAS_RN: 57-43-2,CCC1(CCC(C)C)C(=O)NC(=O)NC1=O,CCC1(CCC(C)C)C(=O)NC(=O)NC1=O,"InChI=1S/C11H18N2O3/c1-4-11(6-5-7(2)3)8(14)12-10(16)13-9(11)15/h7H,4-6H2,1-3H3,(H2,12,13,14,15,16)",VIROVYVQCGLCII-UHFFFAOYSA-N,226.1317,227.1396,225.1239,2079,2164,Chemical info is verified,
StNorman299,Butalbital,CAS_RN: 77-26-9,CC(C)CC1(CC=C)C(=O)NC(=O)NC1=O,CC(C)CC1(CC=C)C(=O)NC(=O)NC1=O,"InChI=1S/C11H16N2O3/c1-4-5-11(6-7(2)3)8(14)12-10(16)13-9(11)15/h4,7H,1,5-6H2,2-3H3,(H2,12,13,14,15,16)",UZVHFVZFNXBMQJ-UHFFFAOYSA-N,224.1161,225.1239,223.1083,2387,2481,Chemical info is verified,
