Name,Synonym,ISO ,MW,Formula,Agrochemical_Type,FRAC/HRAC/IRAC_Mode_of_Action_Classification_Code,Mode_of_Action/Target_site,logP,ClogP,Comments,DTXSID,CASRN,PC_CID,MONOISOTOPIC_MASS,InChI,SMILES,InChIKey,IUPAC_name
furconazole,,ISO,396.1912,C15H14Cl2F3N3O2,fungicides,G1,C14- demethylase in sterol biosynthesis(erg11/cyp51),3.88,3.0035,,DTXSID3057937,112839-33-5,188694,395.0415166,"InChI=1S/C15H14Cl2F3N3O2/c16-10-1-2-11(12(17)5-10)14(6-23-9-21-8-22-23)4-3-13(25-14)24-7-15(18,19)20/h1-2,5,8-9,13H,3-4,6-7H2",FC(F)(F)COC1CCC(CN2C=NC=N2)(O1)C1=C(Cl)C=C(Cl)C=C1,ULCWZQJLFZEXCS-UHFFFAOYSA-N,"1-[[2-(2,4-dichlorophenyl)-5-(2,2,2-trifluoroethoxy)oxolan-2-yl]methyl]-1,2,4-triazole"
furconazole-cis,,ISO,396.1912,C15H14Cl2F3N3O2,fungicides,G1,C14- demethylase in sterol biosynthesis(erg11/cyp51),3.88,3.0035,,DTXSID8057936,112839-32-4,163893,395.0415166,"InChI=1S/C15H14Cl2F3N3O2/c16-10-1-2-11(12(17)5-10)14(6-23-9-21-8-22-23)4-3-13(25-14)24-7-15(18,19)20/h1-2,5,8-9,13H,3-4,6-7H2/t13-,14+/m1/s1",FC(F)(F)CO[C@@H]1CC[C@](CN2C=NC=N2)(O1)C1=C(Cl)C=C(Cl)C=C1,ULCWZQJLFZEXCS-UONOGXRCSA-N,"1-[[(2R,5R)-2-(2,4-dichlorophenyl)-5-(2,2,2-trifluoroethoxy)oxolan-2-yl]methyl]-1,2,4-triazole"
ipfentrifluconazole,,ISO,425.8362,C20H19ClF3N3O2,fungicides,G1,C14- demethylase in sterol biosynthesis(erg11/cyp51),5.24,5.165,,DTXSID101023470,1417782-08-1,71230673,425.1117891,"InChI=1S/C20H19ClF3N3O2/c1-13(2)19(28,10-27-12-25-11-26-27)17-8-7-16(9-18(17)20(22,23)24)29-15-5-3-14(21)4-6-15/h3-9,11-13,28H,10H2,1-2H3
",CC(C)C(O)(CN1C=NC=N1)C1=CC=C(OC2=CC=C(Cl)C=C2)C=C1C(F)(F)F,SIIJJFOXEOHODQ-UHFFFAOYNA-N,
mefentrifluconazole,,ISO,397.7822,C18H15ClF3N3O2,fungicides,G1,C14- demethylase in sterol biosynthesis(erg11/cyp51),4.35,4.237,,DTXSID40894945,1417782-03-6,71230671,397.0804889,"InChI=1S/C18H15ClF3N3O2/c1-17(26,9-25-11-23-10-24-25)15-7-6-14(8-16(15)18(20,21)22)27-13-4-2-12(19)3-5-13/h2-8,10-11,26H,9H2,1H3",CC(O)(CN1C=NC=N1)C1=C(C=C(OC2=CC=C(Cl)C=C2)C=C1)C(F)(F)F,JERZEQUMJNCPRJ-UHFFFAOYSA-N,"2-[4-(4-chlorophenoxy)-2-(trifluoromethyl)phenyl]-1-(1,2,4-triazol-1-yl)propan-2-ol"
nuarimol,,ISO,314.7444,C17H12ClFN2O,fungicides,G1,C14- demethylase in sterol biosynthesis(erg11/cyp51),3.57,2.292,,DTXSID2042220,63284-71-9,91683,314.0622189,"InChI=1S/C17H12ClFN2O/c18-16-4-2-1-3-15(16)17(22,13-9-20-11-21-10-13)12-5-7-14(19)8-6-12/h1-11,22H",OC(C1=CC=C(F)C=C1)(C1=CN=CN=C1)C1=CC=CC=C1Cl,SAPGTCDSBGMXCD-UHFFFAOYSA-N,(2-chlorophenyl)-(4-fluorophenyl)-pyrimidin-5-ylmethanol
simeconazole,,ISO,293.4174,C14H20FN3OSi,fungicides,G1,C14- demethylase in sterol biosynthesis(erg11/cyp51),2.652+/-0.634,2.707,,DTXSID8057980,149508-90-7,10085783,293.135967,"InChI=1S/C14H20FN3OSi/c1-20(2,3)9-14(19,8-18-11-16-10-17-18)12-4-6-13(15)7-5-12/h4-7,10-11,19H,8-9H2,1-3H3",C[Si](C)(C)CC(O)(CN1C=NC=N1)C1=CC=C(F)C=C1,YABFPHSQTSFWQB-UHFFFAOYSA-N,"2-(4-fluorophenyl)-1-(1,2,4-triazol-1-yl)-3-trimethylsilylpropan-2-ol"
tetraconazole,,ISO,372.1446,C13H11Cl2F4N3O,fungicides,G1,C14- demethylase in sterol biosynthesis(erg11/cyp51),3.99,4.1556,,DTXSID8034956,112281-77-3,80277,371.02153,"InChI=1S/C13H11Cl2F4N3O/c14-9-1-2-10(11(15)3-9)8(4-22-7-20-6-21-22)5-23-13(18,19)12(16)17/h1-3,6-8,12H,4-5H2",FC(F)C(F)(F)OCC(CN1C=NC=N1)C1=C(Cl)C=C(Cl)C=C1,LQDARGUHUSPFNL-UHFFFAOYSA-N,"1-[2-(2,4-dichlorophenyl)-3-(1,1,2,2-tetrafluoroethoxy)propyl]-1,2,4-triazole"
triflumizole,,ISO,345.7502,C15H15ClF3N3O,fungicides,G1,C14- demethylase in sterol biosynthesis(erg11/cyp51),3.37,4.0474,,DTXSID2032500,68694-11-1,91699,345.0855743,"InChI=1S/C15H15ClF3N3O/c1-2-7-23-9-14(22-6-5-20-10-22)21-13-4-3-11(16)8-12(13)15(17,18)19/h3-6,8,10H,2,7,9H2,1H3",CCCOC\C(=N/C1=C(C=C(Cl)C=C1)C(F)(F)F)N1C=CN=C1,HSMVPDGQOIQYSR-KGENOOAVSA-N,N-[4-chloro-2-(trifluoromethyl)phenyl]-1-imidazol-1-yl-2-propoxyethanimine
benthiavalicarb,,ISO,339.3854,C15H18FN3O3S,fungicides,H5,Cellulose synthase,2.9,1.43371,,DTXSID7058096,413615-35-7,20593234,339.1052908,"InChI=1S/C15H18FN3O3S/c1-7(2)12(19-15(21)22)13(20)17-8(3)14-18-10-5-4-9(16)6-11(10)23-14/h4-8,12,19H,1-3H3,(H,17,20)(H,21,22)/t8-,12+/m1/s1",CC(C)[C@H](NC(O)=O)C(O)=N[C@H](C)C1=NC2=C(S1)C=C(F)C=C2,VVSLYIKSEBPRSN-PELKAZGASA-N,"[(2S)-1-[[(1R)-1-(6-fluoro-1,3-benzothiazol-2-yl)ethyl]amino]-3-methyl-1-oxobutan-2-yl]carbamic acid"
benthiavalicarb-isopropyl,,ISO,381.4664,C18H24FN3O3S,fungicides,H5,Cellulose synthase,3.82,3.35411,,DTXSID9058232,177406-68-7,53297381,381.152241,"InChI=1S/C18H24FN3O3S/c1-9(2)15(22-18(24)25-10(3)4)16(23)20-11(5)17-21-13-7-6-12(19)8-14(13)26-17/h6-11,15H,1-5H3,(H,20,23)(H,22,24)/t11-,15+/m1/s1",CC(C)OC(=O)N[C@@H](C(C)C)C(=O)N[C@H](C)C1=NC2=C(S1)C=C(F)C=C2,USRKFGIXLGKMKU-ABAIWWIYSA-N,"propan-2-yl N-[(2S)-1-[[(1R)-1-(6-fluoro-1,3-benzothiazol-2-yl)ethyl]amino]-3-methyl-1-oxobutan-2-yl]carbamate"
flumorph,,ISO,371.4084,C21H22FNO4,fungicides,H5,Cellulose synthase,2.64,3.003,,DTXSID5058018,211867-47-9,11057755,371.1532864,"InChI=1S/C21H22FNO4/c1-25-19-8-5-16(13-20(19)26-2)18(15-3-6-17(22)7-4-15)14-21(24)23-9-11-27-12-10-23/h3-8,13-14H,9-12H2,1-2H3/b18-14+",COC1=C(OC)C=C(C=C1)C(=CC(=O)N1CCOCC1)C1=CC=C(F)C=C1,BKBSMMUEEAWFRX-UHFFFAOYSA-N,"(E)-3-(3,4-dimethoxyphenyl)-3-(4-fluorophenyl)-1-morpholin-4-ylprop-2-en-1-one"
tolprocarb,,ISO,346.3502,C16H21F3N2O3,fungicides,I3,Polyketide synthase in melanin biosynthesis,3.47,3.474,,DTXSID401020382,911499-62-2,57957886,346.150427,"InChI=1S/C16H21F3N2O3/c1-10(2)13(21-15(23)24-9-16(17,18)19)8-20-14(22)12-6-4-11(3)5-7-12/h4-7,10,13H,8-9H2,1-3H3,(H,20,22)(H,21,23)/t13-/m1/s1",[H]C(CNC(=O)C1=CC=C(C)C=C1)(NC(=O)OCC(F)(F)F)C(C)C,RSOBJVBYZCMJOS-CYBMUJFWSA-N,"2,2,2-trifluoroethyl N-[(2S)-3-methyl-1-[(4-methylbenzoyl)amino]butan-2-yl]carbamate"
BDO-1,,codes,337.2816,C15H11F4N5,fungicides,P1,Salicylate-related,3.67,3.7117,,,,,,,,,
FU ZUO HUO HUA ZHI (B2-a),,codes,262.2062,C9H5F3N2O2S,fungicides,P1,Salicylate-related,3.039+/-0.846,1.68,,,,,,,,,
flusulfamide,,ISO,415.1642,C13H7Cl2F3N2O4S,fungicides,UN,Unknown,5.15,4.59365,,DTXSID9057929,106917-52-6,86268,413.9455678,"InChI=1S/C13H7Cl2F3N2O4S/c14-10-3-2-8(6-9(10)13(16,17)18)25(23,24)19-12-4-1-7(20(21)22)5-11(12)15/h1-6,19H",[O-][N+](=O)C1=CC(Cl)=C(NS(=O)(=O)C2=CC(=C(Cl)C=C2)C(F)(F)F)C=C1,GNVDAZSPJWCIQZ-UHFFFAOYSA-N,4-chloro-N-(2-chloro-4-nitrophenyl)-3-(trifluoromethyl)benzenesulfonamide
cyflufenamid,,ISO,412.36,C20H17F5N2O2,fungicides,UN,Unknown,5.34,5.947,,DTXSID30431727,180409-60-3,135515530,412.1210186,"InChI=1S/C20H17F5N2O2/c21-15-9-8-14(20(23,24)25)17(18(15)22)19(27-29-11-13-6-7-13)26-16(28)10-12-4-2-1-3-5-12/h1-5,8-9,13H,6-7,10-11H2,(H,26,27,28)",FC1=C(F)C(\C(NC(=O)CC2=CC=CC=C2)=N\OCC2CC2)=C(C=C1)C(F)(F)F,ACMXQHFNODYQAT-UHFFFAOYSA-N,"N-[(Z)-N-(cyclopropylmethoxy)-C-[2,3-difluoro-6-(trifluoromethyl)phenyl]carbonimidoyl]-2-phenylacetamide"
flutianil,,ISO,426.4476,C19H14F4N2OS2,fungicides,UN,Unknown,5.84,6.3143,,DTXSID0058225,958647-10-4,44151818,426.0483681,"InChI=1S/C19H14F4N2OS2/c1-26-15-5-3-2-4-14(15)25-8-9-27-18(25)17(11-24)28-16-10-12(19(21,22)23)6-7-13(16)20/h2-7,10H,8-9H2,1H3/b18-17-",COC1=CC=CC=C1N1CCS\C1=C(/SC1=C(F)C=CC(=C1)C(F)(F)F)C#N,KGXUEPOHGFWQKF-ZCXUNETKSA-N,"(2Z)-2-[2-fluoro-5-(trifluoromethyl)phenyl]sulfanyl-2-[3-(2-methoxyphenyl)-1,3-thiazolidin-2-ylidene]acetonitrile"
tebufloquin,,ISO,289.3504,C17H20FNO2,fungicides,UN,Unknown,4.76,4.8185,,DTXSID701020381,376645-78-2,11629002,289.1478071,"InChI=1S/C17H20FNO2/c1-9-10(2)19-15-13(16(9)21-11(3)20)7-12(8-14(15)18)17(4,5)6/h7-8H,1-6H3",CC(=O)OC1=C2C=C(C=C(F)C2=NC(C)=C1C)C(C)(C)C,LWLJEQHTPVPKSJ-UHFFFAOYSA-N,"(6-tert-butyl-8-fluoro-2,3-dimethylquinolin-4-yl) acetate"
ipflufenoquin,,ISO,347.3372,C19H16F3NO2,fungicides,UN,Unknown,4.8,4.74005,,DTXSID60894907,1314008-27-9,68289416,347.1133132,"InChI=1S/C19H16F3NO2/c1-10-15(9-11-7-8-13(21)17(22)18(11)23-10)25-14-6-4-5-12(20)16(14)19(2,3)24/h4-9,24H,1-3H3",CC1=NC2=C(C=CC(F)=C2F)C=C1OC1=C(C(F)=CC=C1)C(C)(C)O,DSXOWZNZGWXWMX-UHFFFAOYSA-N,"2-[2-(7,8-difluoro-2-methylquinolin-3-yl)oxy-6-fluorophenyl]propan-2-ol"
chesulfamide,,non-ISO,355.7562,C13H13ClF3NO3S,fungicides,UN,Unknown,2.51,2.7598,,,,,,,,,
flumetover,,ISO,367.3682,C19H20F3NO3,fungicides,UN,Unknown,4.09,3.72415,,DTXSID80165520,154025-04-4,443033,367.139528,"InChI=1S/C19H20F3NO3/c1-5-23(2)18(24)14-8-7-13(19(20,21)22)11-15(14)12-6-9-16(25-3)17(10-12)26-4/h6-11H,5H2,1-4H3",CCN(C)C(=O)C1=C(C=C(C=C1)C(F)(F)F)C1=CC(OC)=C(OC)C=C1,XFOXDUJCOHBXRC-UHFFFAOYSA-N,"2-(3,4-dimethoxyphenyl)-N-ethyl-N-methyl-4-(trifluoromethyl)benzamide"
thiadifluor,,ISO,388.7164,C12H7ClF6N4S,fungicides,UN,Unknown,7.68,2.848,,DTXSID701001113,80228-93-9,20056439,387.9984141,"InChI=1S/C12H7ClF6N4S/c1-20-10-23(7-4-2-6(13)3-5-7)8(21-11(14,15)16)9(24-10)22-12(17,18)19/h2-5H,1H3",CN=C1SC(=NC(F)(F)F)C(=NC(F)(F)F)N1C1=CC=C(Cl)C=C1,HBLSGPQATABNRY-UHFFFAOYSA-N,"3-(4-chlorophenyl)-2-N-methyl-4-N,5-N-bis(trifluoromethyl)-1,3-thiazolidine-2,4,5-triimine"
quinofumelin,,ISO,322.3588,C20H16F2N2,fungicides,UN,Unknown,4.62,4.928,,,,,,,,,
BAG-010,,codes,410.3686,C20H18F4N2O3,fungicides,UN,Unknown,5,5.618,,,,,,,,,
ZJ5337,,codes,651.3034,C23H9F16NO3,fungicides,UN,Unknown,9.16,7.89241,,,,,,,,,
pyridachlometyl,,ISO,316.7358,C17H11ClF2N2,fungicides,MOA (Novel Mode of Action),Novel Mode of Action,5.58,3.6946,,,,,,,,,
dufulin,,non-ISO,408.4281,C19H22FN2O3PS,virucides,Others,Others,6.33,4.458,,DTXSID201023916,882182-49-2,44409094,408.1072789,"InChI=1S/C19H22FN2O3PS/c1-4-24-26(23,25-5-2)18(14-10-6-7-11-15(14)20)22-19-21-17-13(3)9-8-12-16(17)27-19/h6-12,18H,4-5H2,1-3H3,(H,21,22)",CCOP(=O)(C(C1=CC=CC=C1F)NC2=NC3=C(C=CC=C3S2)C)OCC,CLASFMUIFVKHQI-UHFFFAOYSA-N,"N-[diethoxyphosphoryl-(2-fluorophenyl)methyl]-4-methyl-1,3-benzothiazol-2-amine"
dichlofluanid,,ISO,333.2174,C9H11Cl2FN2O2S2,"fungicides, acaricides",multi-stite contac activity,Multi-site contact activity,3.98,3.452,,DTXSID5041851,1085-98-9,14145,331.9623035,"InChI=1S/C9H11Cl2FN2O2S2/c1-13(2)18(15,16)14(17-9(10,11)12)8-6-4-3-5-7-8/h3-7H,1-2H3",CN(C)S(=O)(=O)N(SC(F)(Cl)Cl)C1=CC=CC=C1,WURGXGVFSMYFCG-UHFFFAOYSA-N,N-[dichloro(fluoro)methyl]sulfanyl-N-(dimethylsulfamoyl)aniline
fluoroimide,,non-ISO,260.0454,C10H4Cl2FNO2,fungicides,multi-stite contac activity,Multi-site contact activity,1.38,3.118,,DTXSID7058092,41205-21-4,93228,258.9603119,InChI=1S/C10H4Cl2FNO2/c11-7-8(12)10(16)14(9(7)15)6-3-1-5(13)2-4-6/h1-4H,FC1=CC=C(C=C1)N1C(=O)C(Cl)=C(Cl)C1=O,IPENDKRRWFURRE-UHFFFAOYSA-N,"3,4-dichloro-1-(4-fluorophenyl)pyrrole-2,5-dione"
tolylfluanid,,ISO,347.2444,C10H13Cl2FN2O2S2,fungicides,multi-stite contac activity,Multi-site contact activity,4.46,3.951,,DTXSID8042478,731-27-1,12898,345.9779536,"InChI=1S/C10H13Cl2FN2O2S2/c1-8-4-6-9(7-5-8)15(18-10(11,12)13)19(16,17)14(2)3/h4-7H,1-3H3",CN(C)S(=O)(=O)N(SC(F)(Cl)Cl)C1=CC=C(C)C=C1,HYVWIQDYBVKITD-UHFFFAOYSA-N,N-[dichloro(fluoro)methyl]sulfanyl-N-(dimethylsulfamoyl)-4-methylaniline
GC 9832,,codes,216.9406,C3H2Cl2F4O2,fungicides,unidentified,Unidentified,2.39,1.4426,,,,,,,,,
XRD-563,,codes,348.1462,C15H10Cl2F3NO,fungicides,unidentified,Unidentified,4.95,3.75016,,,,,,,,,
HNPC-A4008,,codes,462.3484,C20H16F6N2O4,fungicides,unidentified,Unidentified,6.01,5.399,,,,,,,,,
MA-565,,codes,407.3932,C20H20F3N3O3,fungicides,unidentified,Unidentified,4.73,5.116,,,,,,,,,
BAG8,,codes,151.9314,C7H6BFO2,fungicides,unidentified,Unidentified,,1.241,,,,,,,,,
sanhuanjunan,SYP-2815,non-ISO,425.5044,C24H28FN3O3,fungicides,unidentified,Unidentified,5.27,6.394,,,,,,,,,
IR 14360,,exp.,450.4434,C20H20F6N2OS,fungicides,unidentified,Unidentified,7.4,6.9017,,,,,,,,,
JIA HUANG XIAN JUN ZUO,,exp.,256.2514,C10H9FN2O3S,fungicides,unidentified,Unidentified,1.44,-0.08822,,,,,,,,,
clodinafop-propargyl,,ISO,349.7424,C17H13ClFNO4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,3.78,3.4586,,DTXSID6032354,105512-06-9,92431,349.0517138,"InChI=1S/C17H13ClFNO4/c1-3-8-22-17(21)11(2)23-13-4-6-14(7-5-13)24-16-15(19)9-12(18)10-20-16/h1,4-7,9-11H,8H2,2H3/t11-/m1/s1",C[C@@H](OC1=CC=C(OC2=NC=C(Cl)C=C2F)C=C1)C(=O)OCC#C,JBDHZKLJNAIJNC-LLVKDONJSA-N,prop-2-ynyl (2R)-2-[4-(5-chloro-3-fluoropyridin-2-yl)oxyphenoxy]propanoate
clodinafop,,ISO,311.6934,C14H11ClFNO4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,3.3,3.029,,DTXSID9042332,114420-56-3,5483847,311.0360637,"InChI=1S/C14H11ClFNO4/c1-8(14(18)19)20-10-2-4-11(5-3-10)21-13-12(16)6-9(15)7-17-13/h2-8H,1H3,(H,18,19)/t8-/m1/s1",C[C@@H](OC1=CC=C(OC2=NC=C(Cl)C=C2F)C=C1)C(O)=O,YUIKUTLBPMDDNQ-MRVPVSSYSA-N,(2R)-2-[4-(5-chloro-3-fluoropyridin-2-yl)oxyphenoxy]propanoic acid
cyhalofop-butyl,,ISO,357.3814,C20H20FNO4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,4.9,5.0492,,DTXSID1034503,122008-85-9,180089,357.1376363,"InChI=1S/C20H20FNO4/c1-3-4-11-24-20(23)14(2)25-16-6-8-17(9-7-16)26-19-10-5-15(13-22)12-18(19)21/h5-10,12,14H,3-4,11H2,1-2H3/t14-/m1/s1",CCCCOC(=O)[C@@H](C)OC1=CC=C(OC2=C(F)C=C(C=C2)C#N)C=C1,TYIYMOAHACZAMQ-CQSZACIVSA-N,butyl (2R)-2-[4-(4-cyano-2-fluorophenoxy)phenoxy]propanoate
cyhalofop,,ISO,301.2734,C16H12FNO4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,3.39,3.1326,,DTXSID701022032,122008-78-0,15118048,301.075036,"InChI=1S/C16H12FNO4/c1-10(16(19)20)21-12-3-5-13(6-4-12)22-15-7-2-11(9-18)8-14(15)17/h2-8,10H,1H3,(H,19,20)/t10-/m1/s1",C[C@@H](OC1=CC=C(OC2=C(F)C=C(C=C2)C#N)C=C1)C(O)=O,ROBSGBGTWRRYSK-SNVBAGLBSA-N,(2R)-2-[4-(4-cyano-2-fluorophenoxy)phenoxy]propanoic acid
difenopenten-ethyl,,ISO,380.3632,C20H19F3O4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,5.24,6.281,,DTXSID001016587,71101-05-8,6440577,380.1235436,"InChI=1S/C20H19F3O4/c1-3-25-19(24)13-4-14(2)26-16-9-11-18(12-10-16)27-17-7-5-15(6-8-17)20(21,22)23/h4-14H,3H2,1-2H3/b13-4+",CCOC(=O)\C=C\C(C)OC1=CC=C(OC2=CC=C(C=C2)C(F)(F)F)C=C1,NEHGWVYDSJWTJK-YIXHJXPBSA-N,ethyl (E)-4-[4-[4-(trifluoromethyl)phenoxy]phenoxy]pent-2-enoate
difenopenten,,ISO,352.3092,C18H15F3O4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,4.64,5.244,,DTXSID201016583,81416-44-6,6440677,352.0922435,"InChI=1S/C18H15F3O4/c1-12(2-11-17(22)23)24-14-7-9-16(10-8-14)25-15-5-3-13(4-6-15)18(19,20)21/h2-12H,1H3,(H,22,23)/b11-2+",CC(OC1=CC=C(OC2=CC=C(C=C2)C(F)(F)F)C=C1)\C=C\C(O)=O,ZJXKMHFMOPXCOJ-BIIKFXOESA-N,(E)-4-[4-[4-(trifluoromethyl)phenoxy]phenoxy]pent-2-enoic acid
fluazifop-P-butyl,,ISO,383.3672,C19H20F3NO4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,5.01,5.2062,,DTXSID0034855,79241-46-6,3033674,383.1344426,"InChI=1S/C19H20F3NO4/c1-3-4-11-25-18(24)13(2)26-15-6-8-16(9-7-15)27-17-10-5-14(12-23-17)19(20,21)22/h5-10,12-13H,3-4,11H2,1-2H3/t13-/m1/s1",CCCCOC(=O)[C@@H](C)OC1=CC=C(OC2=CC=C(C=N2)C(F)(F)F)C=C1,VAIZTNZGPYBOGF-CYBMUJFWSA-N,butyl (2R)-2-[4-[5-(trifluoromethyl)pyridin-2-yl]oxyphenoxy]propanoate
fluazifop,,ISO,327.2592,C15H12F3NO4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,3.5,3.2896,,DTXSID3058163,69335-91-7,91701,327.0718424,"InChI=1S/C15H12F3NO4/c1-9(14(20)21)22-11-3-5-12(6-4-11)23-13-7-2-10(8-19-13)15(16,17)18/h2-9H,1H3,(H,20,21)",CC(OC1=CC=C(OC2=NC=C(C=C2)C(F)(F)F)C=C1)C(O)=O,YUVKUEAFAVKILW-UHFFFAOYSA-N,2-[4-[5-(trifluoromethyl)pyridin-2-yl]oxyphenoxy]propanoic acid
fluazifop-butyl,,ISO,383.3672,C19H20F3NO4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,5.01,5.2062,,DTXSID3034612,69806-50-4,50897,383.1344426,"InChI=1S/C19H20F3NO4/c1-3-4-11-25-18(24)13(2)26-15-6-8-16(9-7-15)27-17-10-5-14(12-23-17)19(20,21)22/h5-10,12-13H,3-4,11H2,1-2H3",CCCCOC(=O)C(C)OC1=CC=C(OC2=CC=C(C=N2)C(F)(F)F)C=C1,VAIZTNZGPYBOGF-UHFFFAOYSA-N,butyl 2-[4-[5-(trifluoromethyl)pyridin-2-yl]oxyphenoxy]propanoate
fluazifop-methyl,,ISO,341.2862,C16H14F3NO4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,3.77,3.6192,,DTXSID10989039,69335-90-6,155294,341.0874924,"InChI=1S/C16H14F3NO4/c1-10(15(21)22-2)23-12-4-6-13(7-5-12)24-14-8-3-11(9-20-14)16(17,18)19/h3-10H,1-2H3",COC(=O)C(C)OC1=CC=C(OC2=NC=C(C=C2)C(F)(F)F)C=C1,IAUMNRCGDHLAMJ-UHFFFAOYSA-N,methyl 2-[4-[5-(trifluoromethyl)pyridin-2-yl]oxyphenoxy]propanoate
fluazifop-P,,ISO,327.2592,C15H12F3NO4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,3.5,3.2896,,DTXSID0058194,83066-88-0,91733,327.0718424,"InChI=1S/C15H12F3NO4/c1-9(14(20)21)22-11-3-5-12(6-4-11)23-13-7-2-10(8-19-13)15(16,17)18/h2-9H,1H3,(H,20,21)/t9-/m1/s1",C[C@@H](OC1=CC=C(OC2=NC=C(C=C2)C(F)(F)F)C=C1)C(O)=O,YUVKUEAFAVKILW-SECBINFHSA-N,(2R)-2-[4-[5-(trifluoromethyl)pyridin-2-yl]oxyphenoxy]propanoic acid
funaihecaoling,,non-ISO,424.8002,C21H16ClF3O4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,5.94,6.6262,,,,,,,,,
haloxyfop-P-methyl,,ISO,375.7282,C16H13ClF3NO4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,4.32,4.1316,,DTXSID8058249,72619-32-0,13363033,375.0485201,"InChI=1S/C16H13ClF3NO4/c1-9(15(22)23-2)24-11-3-5-12(6-4-11)25-14-13(17)7-10(8-21-14)16(18,19)20/h3-9H,1-2H3/t9-/m1/s1",COC(=O)[C@@H](C)OC1=CC=C(OC2=C(Cl)C=C(C=N2)C(F)(F)F)C=C1,MFSWTRQUCLNFOM-SECBINFHSA-N,methyl (2R)-2-[4-[3-chloro-5-(trifluoromethyl)pyridin-2-yl]oxyphenoxy]propanoate
haloxyfop,,ISO,361.7012,C15H11ClF3NO4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,,0.91399,log P.Clog P (haloxyfop-sodium),DTXSID7042019,69806-34-4,50895,361.03287,"InChI=1S/C15H11ClF3NO4/c1-8(14(21)22)23-10-2-4-11(5-3-10)24-13-12(16)6-9(7-20-13)15(17,18)19/h2-8H,1H3,(H,21,22)",CC(OC1=CC=C(OC2=NC=C(C=C2Cl)C(F)(F)F)C=C1)C(O)=O,GOCUAJYOYBLQRH-UHFFFAOYSA-N,2-[4-[3-chloro-5-(trifluoromethyl)pyridin-2-yl]oxyphenoxy]propanoic acid
haloxyfop-etotyl,,ISO,433.8082,C19H19ClF3NO5,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,4.51,4.6288,,DTXSID9058492,87237-48-7,91743,433.0903849,"InChI=1S/C19H19ClF3NO5/c1-3-26-8-9-27-18(25)12(2)28-14-4-6-15(7-5-14)29-17-16(20)10-13(11-24-17)19(21,22)23/h4-7,10-12H,3,8-9H2,1-2H3",CCOCCOC(=O)C(C)OC1=CC=C(OC2=NC=C(C=C2Cl)C(F)(F)F)C=C1,MIJLZGZLQLAQCM-UHFFFAOYSA-N,2-ethoxyethyl 2-[4-[3-chloro-5-(trifluoromethyl)pyridin-2-yl]oxyphenoxy]propanoate
haloxyfop-methyl,,ISO,375.7282,C16H13ClF3NO4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,4.32,4.1316,,DTXSID6024123,69806-40-2,50896,375.0485201,"InChI=1S/C16H13ClF3NO4/c1-9(15(22)23-2)24-11-3-5-12(6-4-11)25-14-13(17)7-10(8-21-14)16(18,19)20/h3-9H,1-2H3",COC(=O)C(C)OC1=CC=C(OC2=NC=C(C=C2Cl)C(F)(F)F)C=C1,MFSWTRQUCLNFOM-UHFFFAOYSA-N,methyl 2-[4-[3-chloro-5-(trifluoromethyl)pyridin-2-yl]oxyphenoxy]propanoate
haloxyfop-P,,ISO,361.7012,C15H11ClF3NO4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,4.06,3.802,,DTXSID90904725,95977-29-0,448979,361.03287,"InChI=1S/C15H11ClF3NO4/c1-8(14(21)22)23-10-2-4-11(5-3-10)24-13-12(16)6-9(7-20-13)15(17,18)19/h2-8H,1H3,(H,21,22)/t8-/m1/s1",C[C@@H](OC1=CC=C(OC2=C(Cl)C=C(C=N2)C(F)(F)F)C=C1)C(O)=O,GOCUAJYOYBLQRH-MRVPVSSYSA-N,(2R)-2-[4-[3-chloro-5-(trifluoromethyl)pyridin-2-yl]oxyphenoxy]propanoic acid
haloxyfop-P-etotyl,,ISO,433.8082,C19H19ClF3NO5,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,4.51,4.6288,,,,,,,,,
