SusDat ID,Substance name,CAS,InChIKey,DTXSID,PubChem_CID,Preferred_Name,IUPAC_Name,SMILES,InChI,Molecular_Formula,Monoisotopic_Mass
NS00000272,Irgarol (Cybutryne),28159-98-0,HDHLIWCXDDZUFH-UHFFFAOYSA-N,DTXSID3032416,91590,Cybutryne,"N~2~-tert-Butyl-N~4~-cyclopropyl-6-(methylsulfanyl)-1,3,5-triazine-2,4-diamine",CSC1=NC(NC(C)(C)C)=NC(NC2CC2)=N1,"InChI=1S/C11H19N5S/c1-11(2,3)16-9-13-8(12-7-5-6-7)14-10(15-9)17-4/h7H,5-6H2,1-4H3,(H2,12,13,14,15,16)",C11H19N5S,253.1361168
NS00108173,Cypermethrin,52315-07-8,KAATUXNTWXVJKI-UHFFFAOYSA-N,DTXSID1023998,2912,Cypermethrin,"Cyano(3-phenoxyphenyl)methyl 3-(2,2-dichloroethenyl)-2,2-dimethylcyclopropane-1-carboxylate",CC1(C)C(C=C(Cl)Cl)C1C(=O)OC(C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,"InChI=1S/C22H19Cl2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3",C22H19Cl2NO3,415.0741989
NS00000487,Dichlorvos,62-73-7,OEBRKCOSUFCWJD-UHFFFAOYSA-N,DTXSID5020449,3039,Dichlorvos,"2,2-Dichloroethenyl dimethyl phosphate",COP(=O)(OC)OC=C(Cl)Cl,"InChI=1S/C4H7Cl2O4P/c1-8-11(7,9-2)10-3-4(5)6/h3H,1-2H3",C4H7Cl2O4P,219.9459011
NS00014225,"Hexabromocyclododecane, mixed isomers",25637-99-4, ,DTXSID8025383,,Hexabromocyclododecane, , ,, , 
NS00134712,"1,3,5,7,9,11-Hexabromocyclododecane",1093632-34-8,LEOCKULGXOQRTQ-UHFFFAOYSA-N,DTXSID20891513,33121,"1,3,5,7,9,11-Hexabromocyclododecane","1,3,5,7,9,11-Hexabromocyclododecane",BrC1CC(Br)CC(Br)CC(Br)CC(Br)CC(Br)C1,"InChI=1S/C12H18Br6/c13-7-1-8(14)3-10(16)5-12(18)6-11(17)4-9(15)2-7/h7-12H,1-6H2",C12H18Br6,635.650879
NS00002582,"1,2,5,6,9,10- Hexabromocyclododecane",3194-55-6,DEIGXXQKDWULML-UHFFFAOYSA-N,DTXSID4027527,18529,"1,2,5,6,9,10-Hexabromocyclododecane","1,2,5,6,9,10-Hexabromocyclododecane",BrC1CCC(Br)C(Br)CCC(Br)C(Br)CCC1Br,"InChI=1S/C12H18Br6/c13-7-1-2-8(14)10(16)5-6-12(18)11(17)4-3-9(7)15/h7-12H,1-6H2",C12H18Br6,635.650879
NS00076980,alpha-Hexabromocyclododecane,134237-50-6,DEIGXXQKDWULML-PQTSNVLCSA-N,DTXSID00873771,11763618,(+/-)-?-Hexabromocyclododecane,"(1R,2R,5S,6R,9R,10S)-1,2,5,6,9,10-Hexabromocyclododecane",Br[C@H]1CC[C@@H](Br)[C@H](Br)CC[C@H](Br)[C@H](Br)CC[C@H]1Br,"InChI=1S/C12H18Br6/c13-7-1-2-8(14)10(16)5-6-12(18)11(17)4-3-9(7)15/h7-12H,1-6H2/t7-,8-,9+,10+,11-,12-/m1/s1",C12H18Br6,635.650879
NS00077087,beta-Hexabromocyclododecane,134237-51-7,DEIGXXQKDWULML-UFVWWTPHSA-N,DTXSID60873772,13040187,(+/-)-beta-Hexabromocyclododecane,"(1R,2R,5R,6S,9R,10S)-1,2,5,6,9,10-Hexabromocyclododecane",Br[C@H]1CC[C@@H](Br)[C@@H](Br)CC[C@@H](Br)[C@H](Br)CC[C@H]1Br,"InChI=1S/C12H18Br6/c13-7-1-2-8(14)10(16)5-6-12(18)11(17)4-3-9(7)15/h7-12H,1-6H2/t7-,8-,9-,10+,11+,12-/m1/s1",C12H18Br6,635.650879
NS00077006,gamma- Hexabromocyclododecane,134237-52-8,DEIGXXQKDWULML-MOCCIAMBSA-N,DTXSID20873773,11377211,(+/-)-gamma-Hexabromocyclododecane,"(1R,2R,5R,6S,9S,10R)-1,2,5,6,9,10-Hexabromocyclododecane",Br[C@H]1CC[C@H](Br)[C@H](Br)CC[C@@H](Br)[C@H](Br)CC[C@H]1Br,"InChI=1S/C12H18Br6/c13-7-1-2-8(14)10(16)5-6-12(18)11(17)4-3-9(7)15/h7-12H,1-6H2/t7-,8-,9-,10+,11-,12+/m1/s1",C12H18Br6,635.650879
NS00008168,Heptachlor,76-44-8,FRCCEHPWNOQAEU-UHFFFAOYSA-N,DTXSID3020679,3589,Heptachlor,"1,4,5,6,7,8,8-Heptachloro-3a,4,7,7a-tetrahydro-1H-4,7-methanoindene",ClC1C=CC2C1C1(Cl)C(Cl)=C(Cl)C2(Cl)C1(Cl)Cl,"InChI=1S/C10H5Cl7/c11-4-2-1-3-5(4)9(15)7(13)6(12)8(3,14)10(9,16)17/h1-5H",C10H5Cl7,369.8210941
NS00099458,Heptachlor epoxide A,28044-83-9,ZXFXBSWRVIQKOD-WOBUKFROSA-N,DTXSID2058752,71317194,Heptachlor epoxide A,"(1aR,1bR,2S,5R,5aS,6R,6aR)-2,3,4,5,6,7,7-Heptachloro-1b,2,5,5a,6,6a-hexahydro-1aH-2,5-methanoindeno[1,2-b]oxirene",[H][C@]12[C@H]3O[C@H]3[C@H](Cl)[C@@]1([H])[C@@]1(Cl)C(Cl)=C(Cl)[C@]2(Cl)C1(Cl)Cl,"InChI=1S/C10H5Cl7O/c11-3-1-2(4-5(3)18-4)9(15)7(13)6(12)8(1,14)10(9,16)17/h1-5H/t1-,2+,3+,4+,5-,8+,9-/m0/s1",C10H5Cl7O,385.8160087
NS00008890,Heptachlor epoxide B,1024-57-3,ZXFXBSWRVIQKOD-HWKPLSEASA-N,DTXSID1024126,138394051,Heptachlor epoxide B,"(1aS,1bR,2R,5R,5aS,6R,6aS)-2,3,4,5,6,7,7-Heptachloro-1b,2,5,5a,6,6a-hexahydro-1aH-2,5-methanoindeno[1,2-b]oxirene",[H][C@]12[C@@H]3O[C@@H]3[C@H](Cl)[C@@]1([H])[C@@]1(Cl)C(Cl)=C(Cl)C2(Cl)C1(Cl)Cl,"InChI=1S/C10H5Cl7O/c11-3-1-2(4-5(3)18-4)9(15)7(13)6(12)8(1,14)10(9,16)17/h1-5H/t1-,2+,3+,4-,5+,8+,9?/m0/s1",C10H5Cl7O,385.8160087
NS00000276,Terbutryn,886-50-0,IROINLKCQGIITA-UHFFFAOYSA-N,DTXSID3024318,13450,Terbutryn,"N~2~-tert-Butyl-N~4~-ethyl-6-(methylsulfanyl)-1,3,5-triazine-2,4-diamine",CCNC1=NC(SC)=NC(NC(C)(C)C)=N1,"InChI=1S/C10H19N5S/c1-6-11-7-12-8(15-10(2,3)4)14-9(13-7)16-5/h6H2,1-5H3,(H2,11,12,13,14,15)",C10H19N5S,241.1361168
NS00000453,Acetamiprid,135410-20-7,WCXDHFDTOYPNIE-RIYZIHGNSA-N,DTXSID0034300,,Acetamiprid,(1E)-N-[(6-Chloropyridin-3-yl)methyl]-N'-cyano-N-methylethanimidamide,CN(CC1=CN=C(Cl)C=C1)C(\C)=N\C#N,"InChI=1S/C10H11ClN4/c1-8(14-7-12)15(2)6-9-3-4-10(11)13-5-9/h3-5H,6H2,1-2H3/b14-8+",C10H11ClN4,222.0672241
NS00066797,Bifenthrin,82657-04-3,OMFRMAHOUUJSGP-IRHGGOMRSA-N,DTXSID9020160,6442842,Bifenthrin,"(2-Methyl[1,1'-biphenyl]-3-yl)methyl (1R,3R)-3-[(1Z)-2-chloro-3,3,3-trifluoroprop-1-en-1-yl]-2,2-dimethylcyclopropane-1-carboxylate",CC1=C(C=CC=C1COC(=O)[C@@H]1[C@H](\C=C(/Cl)C(F)(F)F)C1(C)C)C1=CC=CC=C1,"InChI=1S/C23H22ClF3O2/c1-14-16(10-7-11-17(14)15-8-5-4-6-9-15)13-29-21(28)20-18(22(20,2)3)12-19(24)23(25,26)27/h4-12,18,20H,13H2,1-3H3/b19-12-/t18-,20-/m0/s1",C23H22ClF3O2,422.1260421
NS00009182,Deltamethrin,52918-63-5,OWZREIFADZCYQD-NSHGMRRFSA-N,DTXSID8020381,40585,Deltamethrin,"(S)-Cyano(3-phenoxyphenyl)methyl (1R,3R)-3-(2,2-dibromoethenyl)-2,2-dimethylcyclopropane-1-carboxylate",CC1(C)[C@@H](C=C(Br)Br)[C@H]1C(=O)O[C@H](C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,"InChI=1S/C22H19Br2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3/t17-,18+,20-/m0/s1",C22H19Br2NO3,502.973169
NS00004711,Esfenvalerate,66230-04-4,NYPJDWWKZLNGGM-RPWUZVMVSA-N,DTXSID4032667,10342051,Esfenvalerate,(S)-Cyano(3-phenoxyphenyl)methyl (2S)-2-(4-chlorophenyl)-3-methylbutanoate,CC(C)[C@H](C(=O)O[C@H](C#N)C1=CC=CC(OC2=CC=CC=C2)=C1)C1=CC=C(Cl)C=C1,"InChI=1S/C25H22ClNO3/c1-17(2)24(18-11-13-20(26)14-12-18)25(28)30-23(16-27)19-7-6-10-22(15-19)29-21-8-4-3-5-9-21/h3-15,17,23-24H,1-2H3/t23-,24+/m1/s1",C25H22ClNO3,419.1288213
NS00000502,Permethrin,52645-53-1,RLLPVAHGXHCWKJ-UHFFFAOYSA-N,DTXSID8022292,40326,Permethrin,"(3-Phenoxyphenyl)methyl 3-(2,2-dichloroethenyl)-2,2-dimethylcyclopropane-1-carboxylate",CC1(C)C(C=C(Cl)Cl)C1C(=O)OCC1=CC(OC2=CC=CC=C2)=CC=C1,"InChI=1S/C21H20Cl2O3/c1-21(2)17(12-18(22)23)19(21)20(24)25-13-14-7-6-10-16(11-14)26-15-8-4-3-5-9-15/h3-12,17,19H,13H2,1-2H3",C21H20Cl2O3,390.0789499
NS00000448,Thiacloprid,111988-49-9,HOKKPVIRMVDYPB-UVTDQMKNSA-N,DTXSID7034961,,Thiacloprid,"{(2Z)-3-[(6-Chloropyridin-3-yl)methyl]-1,3-thiazolidin-2-ylidene}cyanamide",ClC1=CC=C(CN2CCS\C2=N/C#N)C=N1,"InChI=1S/C10H9ClN4S/c11-9-2-1-8(5-13-9)6-15-3-4-16-10(15)14-7-12/h1-2,5H,3-4,6H2/b14-10-",C10H9ClN4S,252.0236452
NS00010175,Thiamethoxam,153719-23-4,NWWZPOKUUAIXIW-UHFFFAOYSA-N,DTXSID2034962,107646,Thiamethoxam,"N-{3-[(2-Chloro-1,3-thiazol-5-yl)methyl]-5-methyl-1,3,5-oxadiazinan-4-ylidene}nitramide",CN1COCN(CC2=CN=C(Cl)S2)C1=N[N+]([O-])=O,"InChI=1S/C8H10ClN5O3S/c1-12-4-17-5-13(8(12)11-14(15)16)3-6-2-10-7(9)18-6/h2H,3-5H2,1H3",C8H10ClN5O3S,291.0192881
NS00010282,Triclosan,3380-34-5,XEFQLINVKFYRCS-UHFFFAOYSA-N,DTXSID5032498,5564,Triclosan,"5-Chloro-2-(2,4-dichlorophenoxy)phenol",OC1=C(OC2=CC=C(Cl)C=C2Cl)C=CC(Cl)=C1,"InChI=1S/C12H7Cl3O2/c13-7-1-3-11(9(15)5-7)17-12-4-2-8(14)6-10(12)16/h1-6,16H",C12H7Cl3O2,287.9511626
NS00020755,"2,3,7,8-Tetrachlorodibenzo-p-dioxin (2,3,7,8-T4CDD)",1746-01-6,HGUFODBRKLSHSI-UHFFFAOYSA-N,DTXSID2021315,15625,"2,3,7,8-Tetrachlorodibenzo-p-dioxin","2,3,7,8-Tetrachlorooxanthrene",ClC1=C(Cl)C=C2OC3=CC(Cl)=C(Cl)C=C3OC2=C1,InChI=1S/C12H4Cl4O2/c13-5-1-9-10(2-6(5)14)18-12-4-8(16)7(15)3-11(12)17-9/h1-4H,C12H4Cl4O2,319.8965402
NS00098495,"1,2,3,7,8-Pentachlorodibenzo-p-dioxin (1,2,3,7,8-PeCDD)",40321-76-4,FSPZPQQWDODWAU-UHFFFAOYSA-N,DTXSID7052078,38439,"1,2,3,7,8-Pentachlorodibenzo-p-dioxin","1,2,3,7,8-Pentachlorooxanthrene",ClC1=CC2=C(OC3=CC(Cl)=C(Cl)C=C3O2)C(Cl)=C1Cl,InChI=1S/C12H3Cl5O2/c13-4-1-7-8(2-5(4)14)19-12-9(18-7)3-6(15)10(16)11(12)17/h1-3H,C12H3Cl5O2,353.8575678
NS00098489,"1,2,3,4,7,8-Hexachlorodibenzodioxin (1,2,3,4,7,8-H6CDD)",39227-28-6,WCYYQNSQJHPVMG-UHFFFAOYSA-N,DTXSID8052067,38251,"1,2,3,4,7,8-Hexachlorodibenzodioxin","1,2,3,4,7,8-Hexachlorooxanthrene",ClC1=C(Cl)C=C2OC3=C(OC2=C1)C(Cl)=C(Cl)C(Cl)=C3Cl,InChI=1S/C12H2Cl6O2/c13-3-1-5-6(2-4(3)14)20-12-10(18)8(16)7(15)9(17)11(12)19-5/h1-2H,C12H2Cl6O2,387.8185955
NS00098491,"1,2,3,6,7,8-Hexachlorodibenzo-p-dioxin (1,2,3,6,7,8-HxCDD)",57653-85-7,YCLUIPQDHHPDJJ-UHFFFAOYSA-N,DTXSID0023824,42540,"1,2,3,6,7,8-Hexachlorodibenzo-p-dioxin","1,2,3,6,7,8-Hexachlorooxanthrene",ClC1=CC2=C(OC3=CC(Cl)=C(Cl)C(Cl)=C3O2)C(Cl)=C1Cl,InChI=1S/C12H2Cl6O2/c13-3-1-5-11(9(17)7(3)15)20-6-2-4(14)8(16)10(18)12(6)19-5/h1-2H,C12H2Cl6O2,387.8185955
NS00098493,"1,2,3,7,8,9-Hexachlorodibenzo-p-dioxin (1,2,3,7,8,9-HxCDD)",19408-74-3,LGIRBUBHIWTVCK-UHFFFAOYSA-N,DTXSID6023781,29575,"1,2,3,7,8,9-Hexachlorodibenzo-p-dioxin","1,2,3,7,8,9-Hexachlorooxanthrene",ClC1=CC2=C(OC3=C(O2)C=C(Cl)C(Cl)=C3Cl)C(Cl)=C1Cl,InChI=1S/C12H2Cl6O2/c13-3-1-5-11(9(17)7(3)15)20-12-6(19-5)2-4(14)8(16)10(12)18/h1-2H,C12H2Cl6O2,387.8185955
NS00098487,"1,2,3,4,6,7,8-Heptachlorodibenzodioxin (1,2,3,4,6,7,8-H7CDD)",35822-46-9,WCLNVRQZUKYVAI-UHFFFAOYSA-N,DTXSID1052034,37270,"1,2,3,4,6,7,8-Heptachlorodibenzodioxin","1,2,3,4,6,7,8-Heptachlorooxanthrene",ClC1=C(Cl)C(Cl)=C2OC3=C(OC2=C1)C(Cl)=C(Cl)C(Cl)=C3Cl,InChI=1S/C12HCl7O2/c13-2-1-3-10(7(17)4(2)14)21-12-9(19)6(16)5(15)8(18)11(12)20-3/h1H,C12HCl7O2,421.7796232
NS00098498,"Octachlorodibenzo-p-dioxin (1,2,3,4,6,7,8,9-O8CDD)",3268-87-9,FOIBFBMSLDGNHL-UHFFFAOYSA-N,DTXSID4025799,18636,Octachlorodibenzo-p-dioxin,Octachlorooxanthrene,ClC1=C(Cl)C2=C(OC3=C(Cl)C(Cl)=C(Cl)C(Cl)=C3O2)C(Cl)=C1Cl,InChI=1S/C12Cl8O2/c13-1-2(14)6(18)10-9(5(1)17)21-11-7(19)3(15)4(16)8(20)12(11)22-10,C12Cl8O2,455.7406508
NS00009979,"2,3,7,8-Tetrachlorodibenzofuran (2,3,7,8-T4CDF)",51207-31-9,KSMVNVHUTQZITP-UHFFFAOYSA-N,DTXSID3052147,39929,"2,3,7,8-Tetrachlorodibenzofuran","2,3,7,8-Tetrachlorodibenzo[b,d]furan",ClC1=CC2=C(C=C1Cl)C1=CC(Cl)=C(Cl)C=C1O2,InChI=1S/C12H4Cl4O/c13-7-1-5-6-2-8(14)10(16)4-12(6)17-11(5)3-9(7)15/h1-4H,C12H4Cl4O,303.9016255
NS00003985,"1,2,3,7,8-Pentachlorodibenzofuran (1,2,3,7,8-P5CDF)",57117-41-6,SBMIVUVRFPGOEB-UHFFFAOYSA-N,DTXSID7052234,42138,"1,2,3,7,8-Pentachlorodibenzofuran","1,2,3,7,8-Pentachlorodibenzo[b,d]furan",ClC1=CC2=C(C3=CC(Cl)=C(Cl)C=C3O2)C(Cl)=C1Cl,InChI=1S/C12H3Cl5O/c13-5-1-4-8(2-6(5)14)18-9-3-7(15)11(16)12(17)10(4)9/h1-3H,C12H3Cl5O,337.8626532
NS00098497,"2,3,4,7,8-Pentachlorodibenzofuran ( 2,3,4,7,8- PeCDF)",57117-31-4,OGBQILNBLMPPDP-UHFFFAOYSA-N,DTXSID7030066,42128,"2,3,4,7,8-Pentachlorodibenzofuran","2,3,4,7,8-Pentachlorodibenzo[b,d]furan",ClC1=CC2=C(C=C1Cl)C1=C(O2)C(Cl)=C(Cl)C(Cl)=C1,InChI=1S/C12H3Cl5O/c13-6-1-4-5-2-8(15)10(16)11(17)12(5)18-9(4)3-7(6)14/h1-3H,C12H3Cl5O,337.8626532
NS00098490,"1,2,3,4,7,8-Hexachlorodibenzofuran ( 1,2,3,4,7,8-HxCDF)",70648-26-9,LVYBAQIVPKCOEE-UHFFFAOYSA-N,DTXSID6029915,51130,"1,2,3,4,7,8-Hexachlorodibenzofuran","1,2,3,4,7,8-Hexachlorodibenzo[b,d]furan",ClC1=CC2=C(C=C1Cl)C1=C(O2)C(Cl)=C(Cl)C(Cl)=C1Cl,InChI=1S/C12H2Cl6O/c13-4-1-3-6(2-5(4)14)19-12-7(3)8(15)9(16)10(17)11(12)18/h1-2H,C12H2Cl6O,371.8236809
NS00098492,"1,2,3,6,7,8-Hexachlorodibenzofuran (1,2,3,6,7,8-HxCDF)",57117-44-9,JEYJJJXOFWNEHN-UHFFFAOYSA-N,DTXSID2069155,42140,"1,2,3,6,7,8-Hexachlorodibenzofuran","1,2,3,6,7,8-Hexachlorodibenzo[b,d]furan",ClC1=CC2=C(C3=C(O2)C(Cl)=C(Cl)C(Cl)=C3)C(Cl)=C1Cl,InChI=1S/C12H2Cl6O/c13-4-1-3-7-6(2-5(14)8(15)10(7)17)19-12(3)11(18)9(4)16/h1-2H,C12H2Cl6O,371.8236809
NS00098494,"1,2,3,7,8,9-Hexachlorodibenzo[b,d]furan ( 1,2,3,7,8,9-HxCDF)",72918-21-9,PYUSJFJVDVSXIU-UHFFFAOYSA-N,DTXSID9052470,51720,"1,2,3,7,8,9-Hexachlorodibenzo[b,d]furan","1,2,3,7,8,9-Hexachlorodibenzo[b,d]furan",ClC1=CC2=C(C3=C(Cl)C(Cl)=C(Cl)C=C3O2)C(Cl)=C1Cl,InChI=1S/C12H2Cl6O/c13-3-1-5-7(11(17)9(3)15)8-6(19-5)2-4(14)10(16)12(8)18/h1-2H,C12H2Cl6O,371.8236809
NS00098496,"2,3,4,6,7,8-Hexachlorodibenzo[b,d]furan (2,3,4,6,7,8-HxCDF)",60851-34-5,XTAHLACQOVXINQ-UHFFFAOYSA-N,DTXSID3052276,43495,"2,3,4,6,7,8-Hexachlorodibenzo[b,d]furan","2,3,4,6,7,8-Hexachlorodibenzo[b,d]furan",ClC1=CC2=C(OC3=C(Cl)C(Cl)=C(Cl)C=C23)C(Cl)=C1Cl,InChI=1S/C12H2Cl6O/c13-5-1-3-4-2-6(14)8(16)10(18)12(4)19-11(3)9(17)7(5)15/h1-2H,C12H2Cl6O,371.8236809
NS00098488,"1,2,3,4,6,7,8-Heptachlorodibenzo[b,d]furan ( 1,2,3,4,6,7,8-H7CDF)",67562-39-4,WDMKCPIVJOGHBF-UHFFFAOYSA-N,DTXSID8052350,38199,"1,2,3,4,6,7,8-Heptachlorodibenzo[b,d]furan","1,2,3,4,6,7,8-Heptachlorodibenzo[b,d]furan",ClC1=CC2=C(OC3=C(Cl)C(Cl)=C(Cl)C(Cl)=C23)C(Cl)=C1Cl,InChI=1S/C12HCl7O/c13-3-1-2-4-6(15)7(16)8(17)10(19)12(4)20-11(2)9(18)5(3)14/h1H,C12HCl7O,405.7847086
NS00066918,"1,2,3,4,7,8,9-Heptachlorodibenzofuran (1,2,3,4,7,8,9-HpCDF)",55673-89-7,VEZCTZWLJYWARH-UHFFFAOYSA-N,DTXSID9052216,41510,"1,2,3,4,7,8,9-Heptachlorodibenzofuran","1,2,3,4,7,8,9-Heptachlorodibenzo[b,d]furan",ClC1=CC2=C(C3=C(Cl)C(Cl)=C(Cl)C(Cl)=C3O2)C(Cl)=C1Cl,InChI=1S/C12HCl7O/c13-2-1-3-4(7(15)6(2)14)5-8(16)9(17)10(18)11(19)12(5)20-3/h1H,C12HCl7O,405.7847086
NS00098499,"Octachlorodibenzofuran (1,2,3,4,6,7,8,9-O8CDF)",39001-02-0,RHIROFAGUQOFLU-UHFFFAOYSA-N,DTXSID3052062,38200,Octachlorodibenzofuran,"1,2,3,4,6,7,8,9-Octachlorodibenzo[b,d]furan",ClC1=C2OC3=C(C2=C(Cl)C(Cl)=C1Cl)C(Cl)=C(Cl)C(Cl)=C3Cl,InChI=1S/C12Cl8O/c13-3-1-2-4(14)6(16)8(18)10(20)12(2)21-11(1)9(19)7(17)5(3)15,C12Cl8O,439.7457362
NS00099808,"3,3',4,4'-Tetrachlorobiphenyl (PCB 77)",32598-13-3,UQMGJOKDKOLIDP-UHFFFAOYSA-N,DTXSID5022514,36187,"3,3',4,4'-Tetrachlorobiphenyl","3,3',4,4'-Tetrachloro-1,1'-biphenyl",ClC1=C(Cl)C=C(C=C1)C1=CC(Cl)=C(Cl)C=C1,InChI=1S/C12H6Cl4/c13-9-3-1-7(5-11(9)15)8-2-4-10(14)12(16)6-8/h1-6H,C12H6Cl4,289.922361
NS00099487,"3,4,4',5-Tetrachlorobiphenyl (PCB 81)",70362-50-4,BHWVLZJTVIYLIV-UHFFFAOYSA-N,DTXSID6074209,51043,"3,4,4',5-Tetrachlorobiphenyl","3,4,4',5-Tetrachloro-1,1'-biphenyl",ClC1=CC=C(C=C1)C1=CC(Cl)=C(Cl)C(Cl)=C1,InChI=1S/C12H6Cl4/c13-9-3-1-7(2-4-9)8-5-10(14)12(16)11(15)6-8/h1-6H,C12H6Cl4,289.922361
NS00007857,"3,3',4,4',5-Pentachlorobiphenyl (PCB 126)",57465-28-8,REHONNLQRWTIFF-UHFFFAOYSA-N,DTXSID3032179,63090,"3,3',4,4',5-Pentachlorobiphenyl","3,3',4,4',5-Pentachloro-1,1'-biphenyl",ClC1=CC(=CC(Cl)=C1Cl)C1=CC(Cl)=C(Cl)C=C1,InChI=1S/C12H5Cl5/c13-8-2-1-6(3-9(8)14)7-4-10(15)12(17)11(16)5-7/h1-5H,C12H5Cl5,323.8833887
NS00005274,"3,3',4,4',5,5'-Hexachlorobiphenyl (PCB 169)",32774-16-6,ZHLICBPIXDOFFG-UHFFFAOYSA-N,DTXSID2038314,36231,"3,3',4,4',5,5'-Hexachlorobiphenyl","3,3',4,4',5,5'-Hexachloro-1,1'-biphenyl",ClC1=CC(=CC(Cl)=C1Cl)C1=CC(Cl)=C(Cl)C(Cl)=C1,InChI=1S/C12H4Cl6/c13-7-1-5(2-8(14)11(7)17)6-3-9(15)12(18)10(16)4-6/h1-4H,C12H4Cl6,357.8444163
NS00114177,"2,3,3',4,4'-Pentachlorobiphenyl (PCB 105)",32598-14-4,WIDHRBRBACOVOY-UHFFFAOYSA-N,DTXSID8038306,36188,"2,3,3',4,4'-Pentachlorobiphenyl","2,3,3',4,4'-Pentachloro-1,1'-biphenyl",ClC1=C(Cl)C=C(C=C1)C1=C(Cl)C(Cl)=C(Cl)C=C1,InChI=1S/C12H5Cl5/c13-8-3-1-6(5-10(8)15)7-2-4-9(14)12(17)11(7)16/h1-5H,C12H5Cl5,323.8833887
NS00099524,"2,3,4,4',5-Pentachlorobiphenyl (PCB 114)",74472-37-0,SXZSFWHOSHAKMN-UHFFFAOYSA-N,DTXSID9074226,53036,"2,3,4,4',5-Pentachlorobiphenyl","2,3,4,4',5-Pentachloro-1,1'-biphenyl",ClC1=CC=C(C=C1)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1,InChI=1S/C12H5Cl5/c13-7-3-1-6(2-4-7)8-5-9(14)11(16)12(17)10(8)15/h1-5H,C12H5Cl5,323.8833887
NS00001962,"2,3',4,4',5-Pentachlorobiphenyl (PCB 118)",31508-00-6,IUTPYMGCWINGEY-UHFFFAOYSA-N,DTXSID4032116,35823,"2,3',4,4',5-Pentachlorobiphenyl","2,3',4,4',5-Pentachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(C=C1Cl)C1=CC(Cl)=C(Cl)C=C1,InChI=1S/C12H5Cl5/c13-8-2-1-6(3-10(8)15)7-4-11(16)12(17)5-9(7)14/h1-5H,C12H5Cl5,323.8833887
NS00099806,"2',3,4,4',5-Pentachlorobiphenyl (PCB 123)",65510-44-3,YAHNWSSFXMVPOU-UHFFFAOYSA-N,DTXSID50867160,47650,"2',3,4,4',5-Pentachlorobiphenyl","2,3',4,4',5'-Pentachloro-1,1'-biphenyl",ClC1=CC=C(C(Cl)=C1)C1=CC(Cl)=C(Cl)C(Cl)=C1,InChI=1S/C12H5Cl5/c13-7-1-2-8(9(14)5-7)6-3-10(15)12(17)11(16)4-6/h1-5H,C12H5Cl5,323.8833887
NS00003535,"2,3,3',4,4',5-Hexachlorobiphenyl (PCB 156)",38380-08-4,LCXMEXLGMKFLQO-UHFFFAOYSA-N,DTXSID0052706,38019,"2,3,3',4,4',5-Hexachlorobiphenyl","2,3,3',4,4',5-Hexachloro-1,1'-biphenyl",ClC1=CC(=C(Cl)C(Cl)=C1Cl)C1=CC(Cl)=C(Cl)C=C1,InChI=1S/C12H4Cl6/c13-7-2-1-5(3-8(7)14)6-4-9(15)11(17)12(18)10(6)16/h1-4H,C12H4Cl6,357.8444163
NS00114250,"2,3,3',4,4',5'-Hexachlorobiphenyl (PCB 157)",69782-90-7,YTWXDQVNPCIEOX-UHFFFAOYSA-N,DTXSID6074205,50891,"2,3,3',4,4',5'-Hexachlorobiphenyl","2,3,3',4,4',5'-Hexachloro-1,1'-biphenyl",ClC1=CC(=CC(Cl)=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C=C1,InChI=1S/C12H4Cl6/c13-7-2-1-6(10(16)12(7)18)5-3-8(14)11(17)9(15)4-5/h1-4H,C12H4Cl6,357.8444163
NS00500117,"2,3',4,4',5,5'-Hexachlorobiphenyl (PCB 167)",52663-72-6,AZXHAWRMEPZSSV-UHFFFAOYSA-N,DTXSID7074165,40479,"2,3',4,4',5,5'-Hexachlorobiphenyl","2,3',4,4',5,5'-Hexachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(C=C1Cl)C1=CC(Cl)=C(Cl)C(Cl)=C1,InChI=1S/C12H4Cl6/c13-7-4-9(15)8(14)3-6(7)5-1-10(16)12(18)11(17)2-5/h1-4H,C12H4Cl6,357.8444163
NS00074014,"2,3,3',4,4',5,5'-Heptachlorobiphenyl (PCB 189)",39635-31-9,XUAWBXBYHDRROL-UHFFFAOYSA-N,DTXSID4074144,38306,"2,3,3',4,4',5,5'-Heptachlorobiphenyl","2,3,3',4,4',5,5'-Heptachloro-1,1'-biphenyl",ClC1=CC(=CC(Cl)=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1,InChI=1S/C12H3Cl7/c13-6-1-4(2-7(14)10(6)17)5-3-8(15)11(18)12(19)9(5)16/h1-3H,C12H3Cl7,391.805444
