Preferred_Name,Subtance_Name(Dutch),CASRN,Norman_SusDat_ID,AQUO-code,DTXSID,PubChemID,InChIKey,IUPAC_Name,SMILES,InChI,Molecular_Formula,Monoisotopic_Mass,NORMAN_usecat,RIWA_usecat1,RIWA_usecat2,watson_usecat1,watson_usecat2,KIWK_groundwater,KIWK_biocides,Alkyl_Phosphate_Esters,Number_Of_Categorisations,Expertise_Anja,Resultant,SVHC(NL),WFD_PSorSP(NL),EQS_available(KIWK groundwater),Remarks
Triamcinolone,triamcinolon,124-94-7,NS00007956,Tacnln,DTXSID1040742,31307,GFNANZIMVAIWHM-OBYCQNJPSA-N,"9-Fluoro-11beta,16alpha,17,21-tetrahydroxypregna-1,4-diene-3,20-dione",[H][C@@]12C[C@@H](O)[C@](O)(C(=O)CO)[C@@]1(C)C[C@H](O)[C@@]1(F)[C@@]2([H])CCC2=CC(=O)C=C[C@]12C,"InChI=1S/C21H27FO6/c1-18-6-5-12(24)7-11(18)3-4-13-14-8-15(25)21(28,17(27)10-23)19(14,2)9-16(26)20(13,18)22/h5-7,13-16,23,25-26,28H,3-4,8-10H2,1-2H3/t13-,14-,15+,16-,18-,19-,20-,21-/m0/s1",C21H27FO6,394.1791668,,,,,,,,,0,,pharmaceuticals / endocrine disruptors,FALSE,,,
Desoximetasone,desoximetason,382-67-2,NS00008529,desOxmtsn,DTXSID3045647,5311067,VWVSBHGCDBMOOT-IIEHVVJPSA-N,"9-Fluoro-11beta,21-dihydroxy-16alpha-methylpregna-1,4-diene-3,20-dione",C[C@@H]1C[C@H]2[C@@H]3CCC4=CC(=O)C=C[C@]4(C)[C@@]3(F)[C@@H](O)C[C@]2(C)[C@H]1C(=O)CO,"InChI=1S/C22H29FO4/c1-12-8-16-15-5-4-13-9-14(25)6-7-21(13,3)22(15,23)18(27)10-20(16,2)19(12)17(26)11-24/h6-7,9,12,15-16,18-19,24,27H,4-5,8,10-11H2,1-3H3/t12-,15+,16+,18+,19-,20+,21+,22+/m1/s1",C22H29FO4,376.2049876,,,,,,,,,0,,pharmaceuticals / endocrine disruptors,FALSE,,,
Fluorometholone,fluormetholon,426-13-1,NS00007682,Fmtln,DTXSID7047435,9878,FAOZLTXFLGPHNG-KNAQIMQKSA-N,"9-Fluoro-11beta,17-dihydroxy-6alpha-methylpregna-1,4-diene-3,20-dione",C[C@H]1C[C@H]2[C@@H]3CC[C@](O)(C(C)=O)[C@@]3(C)C[C@H](O)[C@]2(F)[C@@]2(C)C=CC(=O)C=C12,"InChI=1S/C22H29FO4/c1-12-9-17-15-6-8-21(27,13(2)24)20(15,4)11-18(26)22(17,23)19(3)7-5-14(25)10-16(12)19/h5,7,10,12,15,17-18,26-27H,6,8-9,11H2,1-4H3/t12-,15-,17-,18-,19-,20-,21-,22-/m0/s1",C22H29FO4,376.2049876,,,,,,,,,0,,pharmaceuticals / endocrine disruptors,FALSE,,,
Rimexolone,rimexolon,49697-38-3,NS00001936,rimoln,DTXSID4045474,16051942,HJPMTDNGLRNDJA-ZVXCBTRXSA-N,"Methyl 11beta-hydroxy-16alpha,17alpha-dimethyl-3-oxoandrosta-1,4-diene-17beta-carboxylate",COC(=O)[C@@]1(C)[C@H](C)C[C@H]2[C@@H]3CCC4=CC(=O)C=C[C@]4(C)[C@H]3[C@@H](O)C[C@]12C,"InChI=1S/C23H32O4/c1-13-10-17-16-7-6-14-11-15(24)8-9-21(14,2)19(16)18(25)12-22(17,3)23(13,4)20(26)27-5/h8-9,11,13,16-19,25H,6-7,10,12H2,1-5H3/t13-,16+,17+,18+,19-,21+,22+,23-/m1/s1",C23H32O4,372.2300595,,,,,,,,,0,,pharmaceuticals / endocrine disruptors,FALSE,,,
Dexamethasone,dexamethason,50-02-2,NS00000344,dexmtsn,DTXSID3020384,5743,UREBDLICKHMUKA-CXSFZGCWSA-N,"9-Fluoro-11beta,17,21-trihydroxy-16alpha-methylpregna-1,4-diene-3,20-dione",[H][C@@]12C[C@@H](C)[C@](O)(C(=O)CO)[C@@]1(C)C[C@H](O)[C@@]1(F)[C@@]2([H])CCC2=CC(=O)C=C[C@]12C,"InChI=1S/C22H29FO5/c1-12-8-16-15-5-4-13-9-14(25)6-7-19(13,2)21(15,23)17(26)10-20(16,3)22(12,28)18(27)11-24/h6-7,9,12,15-17,24,26,28H,4-5,8,10-11H2,1-3H3/t12-,15+,16+,17+,19+,20+,21+,22+/m1/s1",C22H29FO5,392.1999022,Pharmaceuticals,,,pharmaceuticals,,pharmaceuticals,,,3,,pharmaceuticals,FALSE,,No,
Prednisolone,prednisolon,50-24-8,NS00000394,prednsln,DTXSID9021184,5755,OIGNJSKKLXVSLS-VWUMJDOOSA-N,"11,17,21-Trihydroxypregna-1,4-diene-3,20-dione",C[C@]12C[C@H](O)[C@H]3[C@@H](CCC4=CC(=O)C=C[C@]34C)[C@@H]1CC[C@]2(O)C(=O)CO,"InChI=1S/C21H28O5/c1-19-7-5-13(23)9-12(19)3-4-14-15-6-8-21(26,17(25)11-22)20(15,2)10-16(24)18(14)19/h5,7,9,14-16,18,22,24,26H,3-4,6,8,10-11H2,1-2H3/t14-,15-,16-,18+,19-,20-,21-/m0/s1",C21H28O5,360.193674,Pharmaceuticals,,,,,,,,1,,pharmaceuticals,FALSE,,,
Amcinonide,amcinonide,51022-69-6,NS00005905,amcnnde,DTXSID6045905,443958,ILKJAFIWWBXGDU-MOGDOJJUSA-N,"2-[(4'aS,4'bR,5'S,6'aS,6'bS,9'aR,10'aS,10'bS)-4'b-Fluoro-5'-hydroxy-4'a,6'a-dimethyl-2'-oxo-2',4'a,4'b,5',6',6'a,9'a,10',10'a,10'b,11',12'-dodecahydro-6'bH-spiro[cyclopentane-1,8'-naphtho[2',1':4,5]in
deno[1,2-d][1,3]dioxol]-6'b-yl]-2-oxoethyl acetate",CC(=O)OCC(=O)[C@@]12OC3(CCCC3)O[C@@H]1C[C@H]1[C@@H]3CCC4=CC(=O)C=C[C@]4(C)[C@@]3(F)[C@@H](O)C[C@]21C,"InChI=1S/C28H35FO7/c1-16(30)34-15-22(33)28-23(35-26(36-28)9-4-5-10-26)13-20-19-7-6-17-12-18(31)8-11-24(17,2)27(19,29)21(32)14-25(20,28)3/h8,11-12,19-21,23,32H,4-7,9-10,13-15H2,1-3H3/t19-,20-,21-,23+,24-,25-,27-,28+/m0/s1",C28H35FO7,502.2366816,,,,,,,,,0,,pharmaceuticals / endocrine disruptors,FALSE,,,
Aldosterone,aldosteron,52-39-1,NS00014784,aldtrn,DTXSID7022419,5839,PQSUYGKTWSAVDQ-ZVIOFETBSA-N,"11beta,21-Dihydroxy-3,20-dioxopregn-4-en-18-al",[H][C@@]12CC[C@H](C(=O)CO)[C@]1(C[C@H](O)[C@@]1([H])[C@@]2([H])CCC2=CC(=O)CC[C@]12C)C=O,"InChI=1S/C21H28O5/c1-20-7-6-13(24)8-12(20)2-3-14-15-4-5-16(18(26)10-22)21(15,11-23)9-17(25)19(14)20/h8,11,14-17,19,22,25H,2-7,9-10H2,1H3/t14-,15-,16+,17-,19+,20-,21+/m0/s1",C21H28O5,360.193674,,,,,,,,,0,steroid hormone,endocrine disruptors,FALSE,,,
Prednisone,prednison,53-03-2,NS00007844,prednsn,DTXSID4021185,5865,XOFYZVNMUHMLCC-ZPOLXVRWSA-N,"17,21-Dihydroxypregna-1,4-diene-3,11,20-trione",C[C@]12CC(=O)[C@H]3[C@@H](CCC4=CC(=O)C=C[C@]34C)[C@@H]1CC[C@]2(O)C(=O)CO,"InChI=1S/C21H26O5/c1-19-7-5-13(23)9-12(19)3-4-14-15-6-8-21(26,17(25)11-22)20(15,2)10-16(24)18(14)19/h5,7,9,14-15,18,22,26H,3-4,6,8,10-11H2,1-2H3/t14-,15-,18+,19-,20-,21-/m0/s1",C21H26O5,358.1780239,,,,,,,,,0,,pharmaceuticals / endocrine disruptors,FALSE,,,
Cortisone,cortison,53-06-5,NS00010356,cortsn,DTXSID5022857,222786,MFYSYFVPBJMHGN-ZPOLXVRWSA-N,"17,21-Dihydroxypregn-4-ene-3,11,20-trione",[H][C@@]12CC[C@](O)(C(=O)CO)[C@@]1(C)CC(=O)[C@@]1([H])[C@@]2([H])CCC2=CC(=O)CC[C@]12C,"InChI=1S/C21H28O5/c1-19-7-5-13(23)9-12(19)3-4-14-15-6-8-21(26,17(25)11-22)20(15,2)10-16(24)18(14)19/h9,14-15,18,22,26H,3-8,10-11H2,1-2H3/t14-,15-,18+,19-,20-,21-/m0/s1",C21H28O5,360.193674,,,,endocrine disruptors,,pharmaceuticals,,,2,pharmaceutical (corticosteroid) / steroid hormone,pharmaceuticals / endocrine disruptors,FALSE,,No,
Triamcinolone hexacetonide,triamcinolonehexacetonide,5611-51-8,NS00004498,TacnlnHxactn,DTXSID0048634,21826,TZIZWYVVGLXXFV-FLRHRWPCSA-N,"2-[(4aS,4bR,5S,6aS,6bS,9aR,10aS,10bS)-4b-Fluoro-5-hydroxy-4a,6a,8,8-tetramethyl-2-oxo-2,4a,4b,5,6,6a,9a,10,10a,10b,11,12-dodecahydro-6bH,8H-naphtho[2',1':4,5]indeno[1,2-d][1,3]dioxol-6b-yl]-2-oxoethyl
 3,3-dimethylbutanoate",CC(C)(C)CC(=O)OCC(=O)[C@@]12OC(C)(C)O[C@@H]1C[C@H]1[C@@H]3CCC4=CC(=O)C=C[C@]4(C)[C@@]3(F)[C@@H](O)C[C@]21C,"InChI=1S/C30H41FO7/c1-25(2,3)15-24(35)36-16-22(34)30-23(37-26(4,5)38-30)13-20-19-9-8-17-12-18(32)10-11-27(17,6)29(19,31)21(33)14-28(20,30)7/h10-12,19-21,23,33H,8-9,13-16H2,1-7H3/t19-,20-,21-,23+,27-,28-,29-,30+/m0/s1",C30H41FO7,532.2836318,,,,,,,,,0,,pharmaceuticals / endocrine disruptors,FALSE,,,
Prednicarbate,prednicarbaat,73771-04-7,NS00003795,predncbt,DTXSID9045502,6714002,FNPXMHRZILFCKX-KAJVQRHHSA-N,"17-[(Ethoxycarbonyl)oxy]-11beta-hydroxy-3,20-dioxopregna-1,4-dien-21-yl propanoate",[H][C@]12[C@@H](O)C[C@@]3(C)[C@@H](CC[C@]3(OC(=O)OCC)C(=O)COC(=O)CC)[C@@H]1CCC1=CC(=O)C=C[C@]21C,"InChI=1S/C27H36O8/c1-5-22(31)34-15-21(30)27(35-24(32)33-6-2)12-10-19-18-8-7-16-13-17(28)9-11-25(16,3)23(18)20(29)14-26(19,27)4/h9,11,13,18-20,23,29H,5-8,10,12,14-15H2,1-4H3/t18-,19-,20-,23+,25-,26-,27-/m0/s1",C27H36O8,488.2410181,,,,,,,,,0,,pharmaceuticals / endocrine disruptors,FALSE,,,
Triamcinolone acetonide,triamcinolonacetonide,76-25-5,NS00009342,Tacnlnactnde,DTXSID6021371,6436,YNDXUCZADRHECN-JNQJZLCISA-N,"(4aS,4bR,5S,6aS,6bS,9aR,10aS,10bS)-4b-Fluoro-5-hydroxy-6b-(hydroxyacetyl)-4a,6a,8,8-tetramethyl-4a,4b,5,6,6a,6b,9a,10,10a,10b,11,12-dodecahydro-2H,8H-naphtho[2',1':4,5]indeno[1,2-d][1,3]dioxol-2-one",[H][C@@]12C[C@@]3([H])[C@]4([H])CCC5=CC(=O)C=C[C@]5(C)[C@@]4(F)[C@@H](O)C[C@]3(C)[C@@]1(OC(C)(C)O2)C(=O)CO,"InChI=1S/C24H31FO6/c1-20(2)30-19-10-16-15-6-5-13-9-14(27)7-8-21(13,3)23(15,25)17(28)11-22(16,4)24(19,31-20)18(29)12-26/h7-9,15-17,19,26,28H,5-6,10-12H2,1-4H3/t15-,16-,17-,19+,21-,22-,23-,24+/m0/s1",C24H31FO6,434.2104669,,,,,,,,,0,,pharmaceuticals / endocrine disruptors,FALSE,,,
Methylprednisolone,methylprednisolon,83-43-2,NS00000345,C1ypnsln,DTXSID7023300,6741,VHRSUDSXCMQTMA-PJHHCJLFSA-N,"11beta,17,21-Trihydroxy-6alpha-methylpregna-1,4-diene-3,20-dione",[H][C@@]12CC[C@](O)(C(=O)CO)[C@@]1(C)C[C@H](O)[C@@]1([H])[C@@]2([H])C[C@H](C)C2=CC(=O)C=C[C@]12C,"InChI=1S/C22H30O5/c1-12-8-14-15-5-7-22(27,18(26)11-23)21(15,3)10-17(25)19(14)20(2)6-4-13(24)9-16(12)20/h4,6,9,12,14-15,17,19,23,25,27H,5,7-8,10-11H2,1-3H3/t12-,14-,15-,17-,19+,20-,21-,22-/m0/s1",C22H30O5,374.2093241,,,,,,,,,0,,pharmaceuticals / endocrine disruptors,FALSE,,,
Metformin,metformine,657-24-9,NS00000333,metfmne,DTXSID2023270,4091,XZWYZXLIPXDOLR-UHFFFAOYSA-N,"N,N-Dimethyltriimidodicarbonic diamide",CN(C)C(=N)NC(N)=N,"InChI=1S/C4H11N5/c1-9(2)4(7)8-3(5)6/h1-2H3,(H5,5,6,7,8)",C4H11N5,129.1014454,Pharmaceuticals,,,pharmaceuticals,,pharmaceuticals,,,3,,pharmaceuticals,FALSE,,Yes,
Furosemide,furosemide,54-31-9,NS00008630,fursmde,DTXSID6020648,3440,ZZUFCTLCJUWOSV-UHFFFAOYSA-N,4-Chloro-2-{[(furan-2-yl)methyl]amino}-5-sulfamoylbenzoic acid,NS(=O)(=O)C1=C(Cl)C=C(NCC2=CC=CO2)C(=C1)C(O)=O,"InChI=1S/C12H11ClN2O5S/c13-9-5-10(15-6-7-2-1-3-20-7)8(12(16)17)4-11(9)21(14,18)19/h1-5,15H,6H2,(H,16,17)(H2,14,18,19)",C12H11ClN2O5S,330.0077203,Pharmaceuticals,,,pharmaceuticals,,pharmaceuticals,,,3,,pharmaceuticals,FALSE,,No,
Fluoxetine,fluoxetine,54910-89-3,NS00000284,fluoxtne,DTXSID7023067,3386,RTHCYVBBDHJXIQ-UHFFFAOYSA-N,N-Methyl-3-phenyl-3-[4-(trifluoromethyl)phenoxy]propan-1-amine,CNCCC(OC1=CC=C(C=C1)C(F)(F)F)C1=CC=CC=C1,"InChI=1S/C17H18F3NO/c1-21-12-11-16(13-5-3-2-4-6-13)22-15-9-7-14(8-10-15)17(18,19)20/h2-10,16,21H,11-12H2,1H3",C17H18F3NO,309.1340487,Pharmaceuticals,,,pharmaceuticals,,pharmaceuticals,,,3,,pharmaceuticals,FALSE,,No,
Hydrochlorothiazide,hydrochloorthiazide,58-93-5,NS00000343,HCltazde,DTXSID2020713,3639,JZUFKLXOESDKRF-UHFFFAOYSA-N,"6-Chloro-1,1-dioxo-1,2,3,4-tetrahydro-1lambda~6~,2,4-benzothiadiazine-7-sulfonamide",NS(=O)(=O)C1=CC2=C(NCNS2(=O)=O)C=C1Cl,"InChI=1S/C7H8ClN3O4S2/c8-4-1-5-7(2-6(4)16(9,12)13)17(14,15)11-3-10-5/h1-2,10-11H,3H2,(H2,9,12,13)",C7H8ClN3O4S2,296.9644758,Pharmaceuticals,,,pharmaceuticals,,pharmaceuticals,,,3,,pharmaceuticals,FALSE,,No,
(-)-Paroxetine,paroxetine,61869-08-7,NS00000037,paroetne,DTXSID3023425,43815,AHOUBRCZNHFOSL-YOEHRIQHSA-N,"(3S,4R)-3-{[(2H-1,3-Benzodioxol-5-yl)oxy]methyl}-4-(4-fluorophenyl)piperidine",FC1=CC=C(C=C1)[C@@H]1CCNC[C@H]1COC1=CC=C2OCOC2=C1,"InChI=1S/C19H20FNO3/c20-15-3-1-13(2-4-15)17-7-8-21-10-14(17)11-22-16-5-6-18-19(9-16)24-12-23-18/h1-6,9,14,17,21H,7-8,10-12H2/t14-,17-/m0/s1",C19H20FNO3,329.1427217,Pharmaceuticals,,,pharmaceuticals,,pharmaceuticals,,,3,,pharmaceuticals,FALSE,,No,
Guanidine carboxamide,guanylureum,141-83-3,NS00000584,guanurum,DTXSID3043811,8859,SQSPRWMERUQXNE-UHFFFAOYSA-N,N-Carbamimidoylurea,NC(=N)NC(N)=O,"InChI=1S/C2H6N4O/c3-1(4)6-2(5)7/h(H6,3,4,5,6,7)",C2H6N4O,102.0541608,,,,plant protection products,pharmaceuticals,pharmaceuticals,,,3,,pharmaceuticals,FALSE,,No,categorization as plant protections product in Watson seems to be wrong
Gabapentin,gabapentine,60142-96-3,NS00000335,gabptne,DTXSID0020074,3446,UGJMXCAKCUNAIE-UHFFFAOYSA-N,[1-(Aminomethyl)cyclohexyl]acetic acid,NCC1(CC(O)=O)CCCCC1,"InChI=1S/C9H17NO2/c10-7-9(6-8(11)12)4-2-1-3-5-9/h1-7,10H2,(H,11,12)",C9H17NO2,171.1259288,Pharmaceuticals,,,pharmaceuticals,,pharmaceuticals,,,3,,pharmaceuticals,FALSE,,No,
Methotrexate,methotrexaat,59-05-2,NS00098764,mettxt,DTXSID4020822,126941,FBOZXECLQNJBKD-ZDUSSCGKSA-N,"N-(4-{[(2,4-Diaminopteridin-6-yl)methyl](methyl)amino}benzoyl)-L-glutamic acid",CN(CC1=NC2=C(N=C1)N=C(N)N=C2N)C1=CC=C(C=C1)C(=O)N[C@@H](CCC(O)=O)C(O)=O,"InChI=1S/C20H22N8O5/c1-28(9-11-8-23-17-15(24-11)16(21)26-20(22)27-17)12-4-2-10(3-5-12)18(31)25-13(19(32)33)6-7-14(29)30/h2-5,8,13H,6-7,9H2,1H3,(H,25,31)(H,29,30)(H,32,33)(H4,21,22,23,26,27)/t13-/m0/s1",C20H22N8O5,454.1713158,,,,pharmaceuticals,,,,,1,,pharmaceuticals,FALSE,,No,
Tramadol,tramadol,27203-92-5,NS00000338,tramdl,DTXSID90858931,33741,TVYLLZQTGLZFBW-ZBFHGGJFSA-N,"rel-(1R,2R)-2-[(Dimethylamino)methyl]-1-(3-methoxyphenyl)cyclohexan-1-ol",COC1=CC=CC(=C1)[C@@]1(O)CCCC[C@@H]1CN(C)C,"InChI=1S/C16H25NO2/c1-17(2)12-14-7-4-5-10-16(14,18)13-8-6-9-15(11-13)19-3/h6,8-9,11,14,18H,4-5,7,10,12H2,1-3H3/t14-,16+/m1/s1",C16H25NO2,263.188529,Pharmaceuticals,,,pharmaceuticals,,pharmaceuticals,,,3,,pharmaceuticals,FALSE,,No,
Valsartan,valsartan,137862-53-4,NS00000341,valstan,DTXSID6023735,60846,ACWBQPMHZXGDFX-QFIPXVFZSA-N,"N-Pentanoyl-N-{[2'-(1H-tetrazol-5-yl)[1,1'-biphenyl]-4-yl]methyl}-L-valine",CCCCC(=O)N(CC1=CC=C(C=C1)C1=CC=CC=C1C1=NN=NN1)[C@@H](C(C)C)C(O)=O,"InChI=1S/C24H29N5O3/c1-4-5-10-21(30)29(22(16(2)3)24(31)32)15-17-11-13-18(14-12-17)19-8-6-7-9-20(19)23-25-27-28-26-23/h6-9,11-14,16,22H,4-5,10,15H2,1-3H3,(H,31,32)(H,25,26,27,28)/t22-/m0/s1",C24H29N5O3,435.2270398,Pharmaceuticals,,,pharmaceuticals,,pharmaceuticals,,,3,,pharmaceuticals,FALSE,,No,
Irbesartan,irbesartan,138402-11-6,NS00000387,irbstan,DTXSID0023169,3749,YOSHYTLCDANDAN-UHFFFAOYSA-N,"2-Butyl-3-{[2'-(1H-tetrazol-5-yl)[1,1'-biphenyl]-4-yl]methyl}-1,3-diazaspiro[4.4]non-1-en-4-one",CCCCC1=NC2(CCCC2)C(=O)N1CC1=CC=C(C=C1)C1=CC=CC=C1C1=NN=NN1,"InChI=1S/C25H28N6O/c1-2-3-10-22-26-25(15-6-7-16-25)24(32)31(22)17-18-11-13-19(14-12-18)20-8-4-5-9-21(20)23-27-29-30-28-23/h4-5,8-9,11-14H,2-3,6-7,10,15-17H2,1H3,(H,27,28,29,30)",C25H28N6O,428.2324595,Pharmaceuticals,,,pharmaceuticals,,pharmaceuticals,,,3,,pharmaceuticals,FALSE,,No,
Acephate,acefaat,30560-19-1,NS00000064,acft,DTXSID8023846,1982,YASYVMFAVPKPKE-UHFFFAOYSA-N,"O,S-Dimethyl N-acetylphosphoramidothioate",COP(=O)(NC(C)=O)SC,"InChI=1S/C4H10NO3PS/c1-4(6)5-9(7,8-2)10-3/h1-3H3,(H,5,6,7)",C4H10NO3PS,183.0119014,,,,,,plant protection products,,,1,plant protection products,plant protection products,FALSE,,No,
Aclonifen,aclonifen,74070-46-5,NS00007170,acnfn,DTXSID7058175,92389,DDBMQDADIHOWIC-UHFFFAOYSA-N,2-Chloro-6-nitro-3-phenoxyaniline,NC1=C(C=CC(OC2=CC=CC=C2)=C1Cl)[N+]([O-])=O,"InChI=1S/C12H9ClN2O3/c13-11-10(18-8-4-2-1-3-5-8)7-6-9(12(11)14)15(16)17/h1-7H,14H2",C12H9ClN2O3,264.0301699,Plant protection products,,,plant protection products,,plant protection products,,,3,,plant protection products,FALSE,PS,Yes,
Alachlor,alachloor,15972-60-8,NS00000252,alCl,DTXSID1022265,2078,XCSGPAVHZFQHGE-UHFFFAOYSA-N,"2-Chloro-N-(2,6-diethylphenyl)-N-(methoxymethyl)acetamide",CCC1=CC=CC(CC)=C1N(COC)C(=O)CCl,"InChI=1S/C14H20ClNO2/c1-4-11-7-6-8-12(5-2)14(11)16(10-18-3)13(17)9-15/h6-8H,4-5,9-10H2,1-3H3",C14H20ClNO2,269.1182566,,plant protection products,,plant protection products,,plant protection products,,,3,,plant protection products,FALSE,PS,Yes,
Aldicarb,aldicarb,116-06-3,NS00000083,alDcb,DTXSID0039223,2086,QGLZXHRNAYXIBU-UHFFFAOYSA-N,"7,7-Dimethyl-4-oxa-8-thia-2,5-diazanon-5-en-3-one",CNC(=O)ON=CC(C)(C)SC,"InChI=1S/C7H14N2O2S/c1-7(2,12-4)5-9-11-6(10)8-3/h5H,1-4H3,(H,8,10)",C7H14N2O2S,190.0775989,Plant protection products,plant protection products,,plant protection products,,plant protection products,,,4,,plant protection products,FALSE,,Yes,
Aldicarb sulfone,aldicarbsulfon,1646-88-4,NS00000084,alDcsfn,DTXSID6023862,15438,YRRKLBAKDXSTNC-UHFFFAOYSA-N,"7,7-Dimethyl-8,8-dioxo-4-oxa-8lambda~6~-thia-2,5-diazanon-5-en-3-one",CNC(=O)ON=CC(C)(C)S(C)(=O)=O,"InChI=1S/C7H14N2O4S/c1-7(2,14(4,11)12)5-9-13-6(10)8-3/h5H,1-4H3,(H,8,10)",C7H14N2O4S,222.0674281,Plant protection products,plant protection products,,plant protection products,,plant protection products,,,4,,plant protection products,FALSE,,Yes,
Aldicarb sulfoxide,aldicarbsulfoxide,1646-87-3,NS00000085,alDcSO,DTXSID1033161,15437,BXPMAGSOWXBZHS-UHFFFAOYSA-N,"7,7-Dimethyl-8-oxo-4-oxa-8lambda~4~-thia-2,5-diazanon-5-en-3-one",CNC(=O)ON=CC(C)(C)S(C)=O,"InChI=1S/C7H14N2O3S/c1-7(2,13(4)11)5-9-12-6(10)8-3/h5H,1-4H3,(H,8,10)",C7H14N2O3S,206.0725135,,,,plant protection products,,plant protection products,,,2,,plant protection products,FALSE,,Yes,
Ametryn,ametryn,834-12-8,NS00000481,amtn,DTXSID1023869,13263,RQVYBGPQFYCBGX-UHFFFAOYSA-N,"N~2~-Ethyl-6-(methylsulfanyl)-N~4~-(propan-2-yl)-1,3,5-triazine-2,4-diamine",CCNC1=NC(SC)=NC(NC(C)C)=N1,"InChI=1S/C9H17N5S/c1-5-10-7-12-8(11-6(2)3)14-9(13-7)15-4/h6H,5H2,1-4H3,(H2,10,11,12,13,14)",C9H17N5S,227.1204667,Plant protection products,,,plant protection products,,plant protection products,,,3,,plant protection products,FALSE,,Yes,
Amitraz,amitraz,33089-61-1,NS00010085,amtz,DTXSID5023871,36324,QXAITBQSYVNQDR-UHFFFAOYSA-N,"N'-(2,4-Dimethylphenyl)-N-{[(2,4-dimethylphenyl)imino]methyl}-N-methylmethanimidamide (non-preferred name)",CN(C=NC1=C(C)C=C(C)C=C1)C=NC1=C(C)C=C(C)C=C1,"InChI=1S/C19H23N3/c1-14-6-8-18(16(3)10-14)20-12-22(5)13-21-19-9-7-15(2)11-17(19)4/h6-13H,1-5H3",C19H23N3,293.1891978,,,,,,,,,0,plant protection products / veterinary pharmaceutical,plant protection products / pharmaceuticals,FALSE,,No,
Anilazine,anilazine,101-05-3,NS00002860,anlzne,DTXSID9020089,7541,IMHBYKMAHXWHRP-UHFFFAOYSA-N,"4,6-Dichloro-N-(2-chlorophenyl)-1,3,5-triazin-2-amine",ClC1=CC=CC=C1NC1=NC(Cl)=NC(Cl)=N1,"InChI=1S/C9H5Cl3N4/c10-5-3-1-2-4-6(5)13-9-15-7(11)14-8(12)16-9/h1-4H,(H,13,14,15,16)",C9H5Cl3N4,273.9579793,,,,,,,,,0,,plant protection products,FALSE,,Yes,
Asulam,asulam,3337-71-1,NS00009629,aslm,DTXSID8023890,18752,VGPYEHKOIGNJKV-UHFFFAOYSA-N,Methyl (4-aminobenzene-1-sulfonyl)carbamate,COC(=O)NS(=O)(=O)C1=CC=C(N)C=C1,"InChI=1S/C8H10N2O4S/c1-14-8(11)10-15(12,13)7-4-2-6(9)3-5-7/h2-5H,9H2,1H3,(H,10,11)",C8H10N2O4S,230.036128,,,,plant protection products,,plant protection products,,,2,,plant protection products,FALSE,,Yes,
Atrazine,atrazine,1912-24-9,NS00000262,atzne,DTXSID9020112,2256,MXWJVTOOROXGIU-UHFFFAOYSA-N,"6-Chloro-N~2~-ethyl-N~4~-(propan-2-yl)-1,3,5-triazine-2,4-diamine",CCNC1=NC(NC(C)C)=NC(Cl)=N1,"InChI=1S/C8H14ClN5/c1-4-10-7-12-6(9)13-8(14-7)11-5(2)3/h5H,4H2,1-3H3,(H2,10,11,12,13,14)",C8H14ClN5,215.0937732,,plant protection products,,plant protection products,,plant protection products,,,3,,plant protection products,FALSE,PS,Yes,
Azamethiphos,azamethifos,35575-96-3,NS00002218,azmtfs,DTXSID9034818,71482,VNKBTWQZTQIWDV-UHFFFAOYSA-N,"S-[(6-Chloro-2-oxo[1,3]oxazolo[4,5-b]pyridin-3(2H)-yl)methyl] O,O-dimethyl phosphorothioate",COP(=O)(OC)SCN1C(=O)OC2=CC(Cl)=CN=C12,"InChI=1S/C9H10ClN2O5PS/c1-15-18(14,16-2)19-5-12-8-7(17-9(12)13)3-6(10)4-11-8/h3-4H,5H2,1-2H3",C9H10ClN2O5PS,323.9736573,Plant protection products / Biocides,,,plant protection products,pharmaceuticals,plant protection products,,,4,,plant protection products / biocides / pharmaceuticals,FALSE,,Yes,
Azinphos-ethyl,ethylazinfos,2642-71-9,NS00009161,C2yazfs,DTXSID5037498,17531,RQVGAIADHNPSME-UHFFFAOYSA-N,"O,O-Diethyl S-[(4-oxo-1,2,3-benzotriazin-3(4H)-yl)methyl] phosphorodithioate",CCOP(=S)(OCC)SCN1N=NC2=CC=CC=C2C1=O,"InChI=1S/C12H16N3O3PS2/c1-3-17-19(20,18-4-2)21-9-15-12(16)10-7-5-6-8-11(10)13-14-15/h5-8H,3-4,9H2,1-2H3",C12H16N3O3PS2,345.0370707,Plant protection products,plant protection products,,plant protection products,,plant protection products,,,4,,plant protection products,FALSE,SVS,Yes,
Azinphos-methyl,methylazinfos,86-50-0,NS00010876,C1yazfs,DTXSID3020122,2268,CJJOSEISRRTUQB-UHFFFAOYSA-N,"O,O-Dimethyl S-[(4-oxo-1,2,3-benzotriazin-3(4H)-yl)methyl] phosphorodithioate",COP(=S)(OC)SCN1N=NC2=C(C=CC=C2)C1=O,"InChI=1S/C10H12N3O3PS2/c1-15-17(18,16-2)19-7-13-10(14)8-5-3-4-6-9(8)11-12-13/h3-6H,7H2,1-2H3",C10H12N3O3PS2,317.0057706,,plant protection products,,plant protection products,,plant protection products,,,3,,plant protection products,FALSE,SVS,Yes,
