PubChem_CID,Name,InChI,SMILES,InChIKey,Molecular_Formula,Exact_Mass,XlogP,Reference_Count,Patent_Count
10176880,4-(4-Fluorophenyl)-3-hydroxymethyl-1-methyl-piperidine,"InChI=1S/C13H18FNO/c1-15-7-6-13(11(8-15)9-16)10-2-4-12(14)5-3-10/h2-5,11,13,16H,6-9H2,1H3",CN1CCC(C(C1)CO)C2=CC=C(C=C2)F,CXRHUYYZISIIMT-UHFFFAOYSA-N,C13H18FNO,223.137,1.8,3,135
11567168,"Perfluoro-3,6-dioxaoctanoic acid","InChI=1S/C6HF11O4/c7-2(8,1(18)19)20-5(14,15)6(16,17)21-4(12,13)3(9,10)11/h(H,18,19)",C(=O)(C(OC(C(OC(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)O,HDLFODOGTBJVKF-UHFFFAOYSA-N,C6HF11O4,345.97,3.7,0,43
2782939,"1-Butoxy-2,3-Difluorobenzene","InChI=1S/C10H12F2O/c1-2-3-7-13-9-6-4-5-8(11)10(9)12/h4-6H,2-3,7H2,1H3",CCCCOC1=C(C(=CC=C1)F)F,HYDIPEHDSUNHPA-UHFFFAOYSA-N,C10H12F2O,186.086,3.3,0,58
2736501,2-Fluoro-6-Trifluoromethylpyridine,"InChI=1S/C6H3F4N/c7-5-3-1-2-4(11-5)6(8,9)10/h1-3H",C1=CC(=NC(=C1)F)C(F)(F)F,IZOIOCQPMHHDHN-UHFFFAOYSA-N,C6H3F4N,165.02,2.2,0,447
54721880,"2-(1-Amino-1-methylethyl)-N-(4-fluorobenzyl)-5-hydroxy-1-methyl-6-oxo-1,6-dihydropyrimidine-4-carboxamide","InChI=1S/C16H19FN4O3/c1-16(2,18)15-20-11(12(22)14(24)21(15)3)13(23)19-8-9-4-6-10(17)7-5-9/h4-7,22H,8,18H2,1-3H3,(H,19,23)",CC(C)(C1=NC(=C(C(=O)N1C)O)C(=O)NCC2=CC=C(C=C2)F)N,AQLZTHZLYFFVIJ-UHFFFAOYSA-N,C16H19FN4O3,334.144,0.6,1,1923
56602311,Tetraniliprole,"InChI=1S/C22H16ClF3N10O2/c1-11-6-12(9-27)7-14(19(37)28-2)17(11)30-20(38)16-8-13(10-35-33-21(31-34-35)22(24,25)26)32-36(16)18-15(23)4-3-5-29-18/h3-8H,10H2,1-2H3,(H,28,37)(H,30,38)",CC1=CC(=CC(=C1NC(=O)C2=CC(=NN2C3=C(C=CC=N3)Cl)CN4N=C(N=N4)C(F)(F)F)C(=O)NC)C#N,KNDVJPKNBVIKML-UHFFFAOYSA-N,C22H16ClF3N10O2,544.11,3.6,17,4505
10192570,"2,2,3,3-Tetrafluorooxetane","InChI=1S/C3H2F4O/c4-2(5)1-8-3(2,6)7/h1H2",C1C(C(O1)(F)F)(F)F,OFWDLJKVZZRPOX-UHFFFAOYSA-N,C3H2F4O,130.004,1.3,7,1297
84468,Trifluoroacetate,"InChI=1S/C2HF3O2/c3-2(4,5)1(6)7/h(H,6,7)/p-1",C(=O)(C(F)(F)F)[O-],DTQVDTLACAAQTR-UHFFFAOYSA-M,C2F3O2-,112.985,1.6,1342,1587
12127911,N-(Trifluoromethanesulfonyl)trifluoroacetamide,"InChI=1S/C3HF6NO3S/c4-2(5,6)1(11)10-14(12,13)3(7,8)9/h(H,10,11)",C(=O)(C(F)(F)F)NS(=O)(=O)C(F)(F)F,CFYBHDCZEADVJH-UHFFFAOYSA-N,C3HF6NO3S,244.958,1.4,3,536
4306514,Tris[(trifluoromethyl)sulfonyl]methane,"InChI=1S/C4HF9O6S3/c5-2(6,7)20(14,15)1(21(16,17)3(8,9)10)22(18,19)4(11,12)13/h1H",C(S(=O)(=O)C(F)(F)F)(S(=O)(=O)C(F)(F)F)S(=O)(=O)C(F)(F)F,MYIAPBDBTMDUDP-UHFFFAOYSA-N,C4HF9O6S3,411.879,2.2,4,964
14169491,Bis(nonafluorobutyl)phosphinic acid,"InChI=1S/C8HF18O2P/c9-1(10,5(17,18)19)3(13,14)7(23,24)29(27,28)8(25,26)4(15,16)2(11,12)6(20,21)22/h(H,27,28)",C(C(C(F)(F)P(=O)(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)O)(F)F)(C(F)(F)F)(F)F,WAZIDHPTVNFDQG-UHFFFAOYSA-N,C8HF18O2P,501.943,5.3,1,55
104133,"N,N'-(2,5-dichloro-1,4-phenylene)bis[4-[[2-chloro-5-(trifluoromethyl)phenyl]azo]-3-hydroxynaphthalene-2-carboxamide]","InChI=1S/C42H22Cl4F6N6O4/c43-27-11-9-21(41(47,48)49)15-33(27)55-57-35-23-7-3-1-5-19(23)13-25(37(35)59)39(61)53-31-17-30(46)32(18-29(31)45)54-40(62)26-14-20-6-2-4-8-24(20)36(38(26)60)58-56-34-16-22(42(50,51)52)10-12-28(34)44/h1-18,59-60H,(H,53,61)(H,54,62)",C1=CC=C2C(=C1)C=C(C(=C2N=NC3=C(C=CC(=C3)C(F)(F)F)Cl)O)C(=O)NC4=CC(=C(C=C4Cl)NC(=O)C5=CC6=CC=CC=C6C(=C5O)N=NC7=C(C=CC(=C7)C(F)(F)F)Cl)Cl,GEVPMCITMSGJKL-UHFFFAOYSA-N,C42H22Cl4F6N6O4,930.033,14.3,0,7
51347655,Solatenol,"InChI=1S/C18H15Cl2F2N3O/c1-25-7-11(15(24-25)17(21)22)18(26)23-12-4-2-3-8-9-5-6-10(13(8)12)14(9)16(19)20/h2-4,7,9-10,17H,5-6H2,1H3,(H,23,26)/t9-,10+/m1/s1",CN1C=C(C(=N1)C(F)F)C(=O)NC2=CC=CC3=C2[C@@H]4CC[C@H]3C4=C(Cl)Cl,CCCGEKHKTPTUHJ-ZJUUUORDSA-N,C18H15Cl2F2N3O,397.056,4,22,6698
105447,"2-Propenoic acid, 2-[methyl[(nonafluorobutyl)sulfonyl]amino]ethyl ester","InChI=1S/C10H10F9NO4S/c1-3-6(21)24-5-4-20(2)25(22,23)10(18,19)8(13,14)7(11,12)9(15,16)17/h3H,1,4-5H2,2H3",CN(CCOC(=O)C=C)S(=O)(=O)C(C(C(C(F)(F)F)(F)F)(F)F)(F)F,KEMCLRGAIUJRAN-UHFFFAOYSA-N,C10H10F9NO4S,411.019,3.2,0,74
3736298,Perfluorooctanesulfonate,"InChI=1S/C8HF17O3S/c9-1(10,3(13,14)5(17,18)7(21,22)23)2(11,12)4(15,16)6(19,20)8(24,25)29(26,27)28/h(H,26,27,28)/p-1",C(C(C(C(C(F)(F)S(=O)(=O)[O-])(F)F)(F)F)(F)F)(C(C(C(F)(F)F)(F)F)(F)F)(F)F,YFSUTJLHUFNCNZ-UHFFFAOYSA-M,C8F17O3S-,498.93,4.9,2113,7638
3868826,Hexafluoroantimonate ion,InChI=1S/6FH.Sb/h6*1H;/q;;;;;;+5/p-6,F[Sb-](F)(F)(F)(F)F,MBAKFIZHTUAVJN-UHFFFAOYSA-H,F6Sb-,234.894,NULL,0,34029
5257894,Bis(fluorosulfonyl)amine,"InChI=1S/F2HNO4S2/c1-8(4,5)3-9(2,6)7/h3H",N(S(=O)(=O)F)S(=O)(=O)F,KTQDYGVEEFGIIL-UHFFFAOYSA-N,F2HNO4S2,180.932,0,95,52
103305,"2-Naphthalenesulfonic acid, 6-amino-4-hydroxy-5-((2-(trifluoromethyl)phenyl)azo)-","InChI=1S/C17H12F3N3O4S/c18-17(19,20)11-3-1-2-4-13(11)22-23-16-12(21)6-5-9-7-10(28(25,26)27)8-14(24)15(9)16/h1-8,24H,21H2,(H,25,26,27)",C1=CC=C(C(=C1)C(F)(F)F)N=NC2=C(C=CC3=CC(=CC(=C32)O)S(=O)(=O)O)N,DIAXRUOBYBLEJE-UHFFFAOYSA-N,C17H12F3N3O4S,411.05,3.5,0,7
131727912,"Methyl 2,2,3-trifluoro-3-(1,1,2,2,3,3-hexafluoro-3-(trifluoromethoxy)propoxy)propanoate","InChI=1S/C8H4F12O4/c1-22-3(21)4(10,11)2(9)23-6(14,15)5(12,13)7(16,17)24-8(18,19)20/h2H,1H3",COC(=O)C(C(OC(C(C(OC(F)(F)F)(F)F)(F)F)(F)F)F)(F)F,VOKIUIIBMBYXNU-UHFFFAOYSA-N,C8H4F12O4,391.992,4.4,0,16
11178283,Tris(pentafluoroethyl)trifluorophosphate,"InChI=1S/C6F18P/c7-1(8,9)4(16,17)25(22,23,24,5(18,19)2(10,11)12)6(20,21)3(13,14)15/q-1",C(C(F)(F)[P-](C(C(F)(F)F)(F)F)(C(C(F)(F)F)(F)F)(F)(F)F)(F)(F)F,OXDZSRZJFHVGGS-UHFFFAOYSA-N,C6F18P-,444.945,7.2,0,5
2782928,"1-Ethoxy-2,3-Difluorobenzene","InChI=1S/C8H8F2O/c1-2-11-7-5-3-4-6(9)8(7)10/h3-5H,2H2,1H3",CCOC1=C(C(=CC=C1)F)F,AVOGLGBKOFOSBN-UHFFFAOYSA-N,C8H8F2O,158.054,2.5,0,379
22467566,2-Fluoro-5-(methylsulfonyl)benzoic acid,"InChI=1S/C8H7FO4S/c1-14(12,13)5-2-3-7(9)6(4-5)8(10)11/h2-4H,1H3,(H,10,11)",CS(=O)(=O)C1=CC(=C(C=C1)F)C(=O)O,ACBAHAXPEQHVHO-UHFFFAOYSA-N,C8H7FO4S,218.005,0.8,0,184
11732152,"Ethyl 7-bromo-1-cyclopropyl-8-(difluoromethoxy)-4-oxo-1,4-dihydroquinoline-3-carboxylate","InChI=1S/C16H14BrF2NO4/c1-2-23-15(22)10-7-20(8-3-4-8)12-9(13(10)21)5-6-11(17)14(12)24-16(18)19/h5-8,16H,2-4H2,1H3",CCOC(=O)C1=CN(C2=C(C1=O)C=CC(=C2OC(F)F)Br)C3CC3,ZVUUANRFLJIZGV-UHFFFAOYSA-N,C16H14BrF2NO4,401.007,4.3,1,75
9817544,"Ethyl 1-cyclopropyl-6,7-difluoro-4-oxo-1,4-dihydroquinoline-3-carboxylate","InChI=1S/C15H13F2NO3/c1-2-21-15(20)10-7-18(8-3-4-8)13-6-12(17)11(16)5-9(13)14(10)19/h5-8H,2-4H2,1H3",CCOC(=O)C1=CN(C2=CC(=C(C=C2C1=O)F)F)C3CC3,QYGNYHKBMNUIJN-UHFFFAOYSA-N,C15H13F2NO3,293.086,2,1,138
24264941,3-(4-Fluorophenyl)-2-methylpropionylchloride,"InChI=1S/C10H10ClFO/c1-7(10(11)13)6-8-2-4-9(12)5-3-8/h2-5,7H,6H2,1H3",CC(CC1=CC=C(C=C1)F)C(=O)Cl,HJOAOPVBPDCOFZ-UHFFFAOYSA-N,C10H10ClFO,200.04,3.3,0,0
596718,Trifluoromethanesulfinic acid,"InChI=1S/CHF3O2S/c2-1(3,4)7(5)6/h(H,5,6)",C(F)(F)(F)S(=O)O,SFEBPWPPVGRFOA-UHFFFAOYSA-N,CHF3O2S,133.965,0.6,18,525
4176748,N-Propyl-Methyl Piperidinium Bis(trifluoroMethylsulfonyl)Imide,"InChI=1S/C2HF6NO4S2/c3-1(4,5)14(10,11)9-15(12,13)2(6,7)8/h(H,9,10,11)/p-1",C(F)(F)(F)S(=NS(=O)(=O)C(F)(F)F)(=O)[O-],AHXNYDBSLAVPLY-UHFFFAOYSA-M,C2F6NO4S2-,279.917,1.9,8,7937
11027846,"[2-Hydroxy-3-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctylsulfanyl)propyl]-trimethylazanium","InChI=1S/C14H19F13NOS/c1-28(2,3)6-8(29)7-30-5-4-9(15,16)10(17,18)11(19,20)12(21,22)13(23,24)14(25,26)27/h8,29H,4-7H2,1-3H3/q+1",C[N+](C)(C)CC(CSCCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)O,CNMMRRVECJZEIU-UHFFFAOYSA-N,C14H19F13NOS+,496.098,5.1,0,4
138402797,"N,N,N,-Triethylethanaminium 1,1,2,2,3,3,4,4,4-nonafluorobutane-1-sulfonate","InChI=1S/C12H19F9NO3S/c1-5-22(6-2,7-3)8(4)25-26(23,24)12(20,21)10(15,16)9(13,14)11(17,18)19/h8H,5-7H2,1-4H3/q+1",CC[N+](CC)(CC)C(C)OS(=O)(=O)C(C(C(C(F)(F)F)(F)F)(F)F)(F)F,YHJYQOPSLSJYOP-UHFFFAOYSA-N,C12H19F9NO3S+,428.094,4.6,0,0
4067273,Bis(perfluoroethylsulfonyl)imide,"InChI=1S/C4F10NO4S2/c5-1(6,7)3(11,12)20(16,17)15-21(18,19)4(13,14)2(8,9)10/q-1",C(C(F)(F)S(=O)(=O)[N-]S(=O)(=O)C(C(F)(F)F)(F)F)(F)(F)F,SLSPYQCCSCAKIB-UHFFFAOYSA-N,C4F10NO4S2-,379.911,2.7,0,1172
3646715,"2,3,3,3-Tetrafluoro-2-(1,1,2,2,3,3,3-heptafluoropropoxy)propanoate","InChI=1S/C6HF11O3/c7-2(1(18)19,4(10,11)12)20-6(16,17)3(8,9)5(13,14)15/h(H,18,19)/p-1",C(=O)(C(C(F)(F)F)(OC(C(C(F)(F)F)(F)F)(F)F)F)[O-],CSEBNABAWMZWIF-UHFFFAOYSA-M,C6F11O3-,328.967,4.3,35,52
20445477,1-[2-(Tridecafluorohexyl)ethyl]pyridinium,"InChI=1S/C13H9F13N/c14-8(15,4-7-27-5-2-1-3-6-27)9(16,17)10(18,19)11(20,21)12(22,23)13(24,25)26/h1-3,5-6H,4,7H2/q+1",C1=CC=[N+](C=C1)CCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,IWKHPOSBTVOEFD-UHFFFAOYSA-N,C13H9F13N+,426.053,5.7,2,2
11525234,"2,2,3,3,4,4,5,5-Octafluoropentylsulfate","InChI=1S/C5H4F8O4S/c6-2(7)4(10,11)5(12,13)3(8,9)1-17-18(14,15)16/h2H,1H2,(H,14,15,16)",C(C(C(C(C(F)F)(F)F)(F)F)(F)F)OS(=O)(=O)O,IIAOVMCGUVEGDU-UHFFFAOYSA-N,C5H4F8O4S,311.97,2,0,2
1235118,"N-[2-chloro-5-(trifluoromethyl)phenyl]-2-(3-nitro-1,2,4-triazol-1-yl)acetamide","InChI=1S/C11H7ClF3N5O3/c12-7-2-1-6(11(13,14)15)3-8(7)17-9(21)4-19-5-16-10(18-19)20(22)23/h1-3,5H,4H2,(H,17,21)",C1=CC(=C(C=C1C(F)(F)F)NC(=O)CN2C=NC(=N2)[N+](=O)[O-])Cl,MXAJYGSMFXDTIF-UHFFFAOYSA-N,C11H7ClF3N5O3,349.019,2.7,0,72
11073469,Vinyltrifluoroborate,"InChI=1S/C2H3BF3/c1-2-3(4,5)6/h2H,1H2/q-1",[B-](C=C)(F)(F)F,JXNIXNJQEBMELS-UHFFFAOYSA-N,C2H3BF3-,95.028,NULL,1,327
118692,"Carboxymethyldimethyl-3-[[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)sulphonyl]amino]propylammonium hydroxide","InChI=1S/C15H19F13N2O4S/c1-30(2,8-9(31)32)6-3-5-29-35(33,34)7-4-10(16,17)11(18,19)12(20,21)13(22,23)14(24,25)15(26,27)28/h29H,3-8H2,1-2H3/p+1",C[N+](C)(CCCNS(=O)(=O)CCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)CC(=O)O,OKOCIUJVPQKDLL-UHFFFAOYSA-O,C15H20F13N2O4S+,571.094,4.2,0,2
4354960,"1-[2-amino-6-[(2,2,2-trifluoroacetyl)amino]hexanoyl]pyrrolidine-2-carboxylic Acid","InChI=1S/C13H20F3N3O4/c14-13(15,16)12(23)18-6-2-1-4-8(17)10(20)19-7-3-5-9(19)11(21)22/h8-9H,1-7,17H2,(H,18,23)(H,21,22)",C1CC(N(C1)C(=O)C(CCCCNC(=O)C(F)(F)F)N)C(=O)O,MUYCUFZXUZRHSL-UHFFFAOYSA-N,C13H20F3N3O4,339.141,-1.9,0,2
12104944,Heptafluoropropyltrifluoroboronanion,"InChI=1S/C3BF10/c5-1(6,3(9,10)11)2(7,8)4(12,13)14/q-1",[B-](C(C(C(F)(F)F)(F)F)(F)F)(F)(F)F,BSEXUSFORPDNSU-UHFFFAOYSA-N,C3BF10-,236.993,NULL,0,16
20395353,"N-(Pentafluorophenyl)-1,1,2,2,3,3,4,4,4-nonafluorobutane-1-sulfonamide","InChI=1S/C10HF14NO2S/c11-1-2(12)4(14)6(5(15)3(1)13)25-28(26,27)10(23,24)8(18,19)7(16,17)9(20,21)22/h25H",C1(=C(C(=C(C(=C1F)F)F)F)F)NS(=O)(=O)C(C(C(C(F)(F)F)(F)F)(F)F)(F)F,GZGDCCBHZJSYLK-UHFFFAOYSA-N,C10HF14NO2S,464.95,4.6,0,8
14019395,N2-1[(1S)-Ethoxycarbonyl-3-phenylpropyl]-N6-trifluoroacetyl-L-lysyl-L-proline,"InChI=1S/C25H34F3N3O6/c1-2-37-23(35)19(14-13-17-9-4-3-5-10-17)30-18(11-6-7-15-29-24(36)25(26,27)28)21(32)31-16-8-12-20(31)22(33)34/h3-5,9-10,18-20,30H,2,6-8,11-16H2,1H3,(H,29,36)(H,33,34)",CCOC(=O)C(CCC1=CC=CC=C1)NC(CCCCNC(=O)C(F)(F)F)C(=O)N2CCCC2C(=O)O,WEPXGLCNGPXOQG-UHFFFAOYSA-N,C25H34F3N3O6,529.24,1.1,0,0
57414498,"2-hydroxy-4-oxo-1-(5-pyrimidinylmethyl)-3-[3-(trifluoromethyl)phenyl]-4H-pyrido[1,2-a]pyrimidinium","InChI=1S/C20H13F3N4O2/c21-20(22,23)15-5-3-4-14(8-15)17-18(28)26-7-2-1-6-16(26)27(19(17)29)11-13-9-24-12-25-10-13/h1-10,12H,11H2/p+1",C1=CC2=[N+](C(=C(C(=O)N2C=C1)C3=CC(=CC=C3)C(F)(F)F)O)CC4=CN=CN=C4,LHZOTJOOBRODLL-UHFFFAOYSA-O,C20H14F3N4O2+,399.107,2.3,0,51
102269401,"(4S)-3-[(S)-1-(Ethoxycarbonyl)-3-phenylpropyl]-4-[4-[(trifluoroacetyl)amino]butyl]-2,5-dioxooxazolidine","InChI=1S/C21H25F3N2O6/c1-2-31-17(27)16(12-11-14-8-4-3-5-9-14)26-15(18(28)32-20(26)30)10-6-7-13-25-19(29)21(22,23)24/h3-5,8-9,15-16H,2,6-7,10-13H2,1H3,(H,25,29)/t15-,16-/m0/s1",CCOC(=O)[C@H](CCC1=CC=CC=C1)N2[C@H](C(=O)OC2=O)CCCCNC(=O)C(F)(F)F,MFBPXWZWNNBFOR-HOTGVXAUSA-N,C21H25F3N2O6,458.166,3.9,0,0
11252298,Trifluoromethyltrifluoroboronanion,"InChI=1S/CBF6/c3-1(4,5)2(6,7)8/q-1",[B-](C(F)(F)F)(F)(F)F,ZJXKJUZXUHPNNH-UHFFFAOYSA-N,CBF6-,137,NULL,0,96
12104942,Pentafluoroethyltrifluoroboronanion,"InChI=1S/C2BF8/c4-1(5,2(6,7)8)3(9,10)11/q-1",[B-](C(C(F)(F)F)(F)F)(F)(F)F,ZXGDRPWPOZQRQY-UHFFFAOYSA-N,C2BF8-,186.997,NULL,0,66
11600680,Ethyltrifluoroborate,"InChI=1S/C2H5BF3/c1-2-3(4,5)6/h2H2,1H3/q-1",[B-](CC)(F)(F)F,JUMPZTUFDIFDLI-UHFFFAOYSA-N,C2H5BF3-,97.0436,NULL,0,33
5257871,Methyltrifluoroboronanion,"InChI=1S/CH3BF3/c1-2(3,4)5/h1H3/q-1",[B-](C)(F)(F)F,LWDVCEGDWIJDJC-UHFFFAOYSA-N,CH3BF3-,83.028,NULL,0,157
11389580,Butyltrifluoroboronanion,"InChI=1S/C4H9BF3/c1-2-3-4-5(6,7)8/h2-4H2,1H3/q-1",[B-](CCCC)(F)(F)F,UWOFMFGSQUDOTD-UHFFFAOYSA-N,C4H9BF3-,125.075,NULL,0,15
86233917,"4,4,5,5,5-Pentafluoropentylsulfate","InChI=1S/C5H7F5O4S/c6-4(7,5(8,9)10)2-1-3-14-15(11,12)13/h1-3H2,(H,11,12,13)",C(CC(C(F)(F)F)(F)F)COS(=O)(=O)O,SZNKTIUSIMCHRA-UHFFFAOYSA-N,C5H7F5O4S,257.999,1.7,0,1
135666641,"4-Amino-6-[[5-[(5-chloro-2,6-difluoro-4-pyrimidinyl)amino]-2-sulfophenyl]azo]-5-hydroxy-3-[[4-[[2-(sulfooxy)ethyl]sulfonyl]phenyl]azo]-2,7-naphthalenedisulfonic acid","InChI=1S/C28H21ClF2N8O16S5/c29-21-26(30)34-28(31)35-27(21)33-14-3-6-17(57(43,44)45)16(11-14)37-39-24-19(59(49,50)51)10-12-9-18(58(46,47)48)23(22(32)20(12)25(24)40)38-36-13-1-4-15(5-2-13)56(41,42)8-7-55-60(52,53)54/h1-6,9-11,40H,7-8,32H2,(H,33,34,35)(H,43,44,45)(H,46,47,48)(H,49,50,51)(H,52,53,54)",C1=CC(=CC=C1N=NC2=C(C=C3C=C(C(=C(C3=C2N)O)N=NC4=C(C=CC(=C4)NC5=C(C(=NC(=N5)F)F)Cl)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)CCOS(=O)(=O)O,LBWKOUMCXLSLPR-UHFFFAOYSA-N,C28H21ClF2N8O16S5,957.934,2.3,0,13
12117503,"3-(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-Heptadecafluorooctyl)-1,4,5-trimethyl-1,2,4-triazol-4-ium","InChI=1S/C13H9F17N3/c1-4-32(2)5(31-33(4)3)6(14,15)7(16,17)8(18,19)9(20,21)10(22,23)11(24,25)12(26,27)13(28,29)30/h1-3H3/q+1",CC1=[N+](C(=NN1C)C(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)C,FIKDSGKREKIYRC-UHFFFAOYSA-N,C13H9F17N3+,530.053,6.2,1,0
91431739,"1,4,5-Trimethyl-3-(trifluoromethyl)-1,2,4-triazol-4-ium","InChI=1S/C6H9F3N3/c1-4-11(2)5(6(7,8)9)10-12(4)3/h1-3H3/q+1",CC1=[N+](C(=NN1C)C(F)(F)F)C,DJGGLWKWITYNIN-UHFFFAOYSA-N,C6H9F3N3+,180.075,1.5,1,0
145865716,"Acetic acid, 2,2-difluoro-2-[[2,2,4,5-tetrafluoro-5-(trifluoromethoxy)-1,3-dioxolan-4-yl]oxy]-","InChI=1S/C6HF9O6/c7-2(8,1(16)17)18-3(9)4(10,19-5(11,12)13)21-6(14,15)20-3/h(H,16,17)",C(=O)(C(OC1(C(OC(O1)(F)F)(OC(F)(F)F)F)F)(F)F)O,CJAXBZSIMAURNW-UHFFFAOYSA-N,C6HF9O6,339.963,2.7,0,0
12104946,Nonafluorobutyltrifluoroboronanion,"InChI=1S/C4BF12/c6-1(7,2(8,9)4(12,13)14)3(10,11)5(15,16)17/q-1",[B-](C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)(F)F,GVHUPPZWFMURCW-UHFFFAOYSA-N,C4BF12-,286.99,NULL,0,0
11248060,"1-(2,2,2-Trifluoroethyl)-4-methylpyridinium","InChI=1S/C8H9F3N/c1-7-2-4-12(5-3-7)6-8(9,10)11/h2-5H,6H2,1H3/q+1",CC1=CC=[N+](C=C1)CC(F)(F)F,IRUGCXXVGUORCY-UHFFFAOYSA-N,C8H9F3N+,176.069,2.4,0,0
63701728,Propyltrifluoroboronanion,"InChI=1S/C3H7BF3/c1-2-3-4(5,6)7/h2-3H2,1H3/q-1",[B-](CCC)(F)(F)F,UHUCOXBNSICWFZ-UHFFFAOYSA-N,C3H7BF3-,111.059,NULL,0,0
46318059,Pentyltrifluoroboronanion,"InChI=1S/C5H11BF3/c1-2-3-4-5-6(7,8)9/h2-5H2,1H3/q-1",[B-](CCCCC)(F)(F)F,VWAVGHJLXBYGIW-UHFFFAOYSA-N,C5H11BF3-,139.091,NULL,0,0
12138834,"1-(3,3,3-Trifluoropropyl)pyrazine-1-ium","InChI=1S/C7H8F3N2/c8-7(9,10)1-4-12-5-2-11-3-6-12/h2-3,5-6H,1,4H2/q+1",C1=C[N+](=CC=N1)CCC(F)(F)F,IEYNVNRCHCFXEA-UHFFFAOYSA-N,C7H8F3N2+,177.064,1.3,0,0
12138822,"1-(3,3,3-Trifluoropropyl)pyridazine-1-ium","InChI=1S/C7H8F3N2/c8-7(9,10)3-6-12-5-2-1-4-11-12/h1-2,4-5H,3,6H2/q+1",C1=CC=[N+](N=C1)CCC(F)(F)F,MUSBCODIBLMUEY-UHFFFAOYSA-N,C7H8F3N2+,177.064,2,0,0
85813076,"3,3,4,4,5,5,6,6,6-Nonafluorohexyltributylaminium","InChI=1S/C18H31F9N/c1-4-7-11-28(12-8-5-2,13-9-6-3)14-10-15(19,20)16(21,22)17(23,24)18(25,26)27/h4-14H2,1-3H3/q+1",CCCC[N+](CCCC)(CCCC)CCC(C(C(C(F)(F)F)(F)F)(F)F)(F)F,VWODYIFWWHAACY-UHFFFAOYSA-N,C18H31F9N+,432.231,7.5,0,0
85879365,"1,1'-Bis(3,3,3-trifluoropropyl)-4,4'-bipyridinium","InChI=1S/C16H16F6N2/c17-15(18,19)5-11-23-7-1-13(2-8-23)14-3-9-24(10-4-14)12-6-16(20,21)22/h1-4,7-10H,5-6,11-12H2/q+2",C1=C[N+](=CC=C1C2=CC=[N+](C=C2)CCC(F)(F)F)CCC(F)(F)F,AAIGLDHMTQNWHC-UHFFFAOYSA-N,C16H16F6N2+2,350.122,4.5,0,0
101731127,"4-[2-(2,2,2-Trifluoroethoxy)ethyl]-4-methylmorpholinium","InChI=1S/C9H17F3NO2/c1-13(2-5-14-6-3-13)4-7-15-8-9(10,11)12/h2-8H2,1H3/q+1",C[N+]1(CCOCC1)CCOCC(F)(F)F,FYEKZBJDOPQHCJ-UHFFFAOYSA-N,C9H17F3NO2+,228.121,0.9,0,0
101757814,"4-Pyridinio-1,1,2,2-tetrafluorobutylpentafluorosulfur(VI)","InChI=1S/C9H9F9NS/c10-8(11,4-7-19-5-2-1-3-6-19)9(12,13)20(14,15,16,17)18/h1-3,5-6H,4,7H2/q+1",C1=CC=[N+](C=C1)CCC(C(F)(F)S(F)(F)(F)(F)F)(F)F,PAPGTILUXIAAQS-UHFFFAOYSA-N,C9H9F9NS+,334.031,6.1,0,0
101757815,"6-Pyridinio-1,1,2,2-tetrafluorohexylpentafluorosulfur(VI)","InChI=1S/C11H13F9NS/c12-10(13,11(14,15)22(16,17,18,19)20)6-2-5-9-21-7-3-1-4-8-21/h1,3-4,7-8H,2,5-6,9H2/q+1",C1=CC=[N+](C=C1)CCCCC(C(F)(F)S(F)(F)(F)(F)F)(F)F,ADDNNJMCKPIAMT-UHFFFAOYSA-N,C11H13F9NS+,362.062,6.8,0,0
101757818,"6-Pyridinio-1,1,2,2,3,3,4,4-octafluorohexylpentafluorosulfur(VI)","InChI=1S/C11H9F13NS/c12-8(13,4-7-25-5-2-1-3-6-25)9(14,15)10(16,17)11(18,19)26(20,21,22,23)24/h1-3,5-6H,4,7H2/q+1",C1=CC=[N+](C=C1)CCC(C(C(C(F)(F)S(F)(F)(F)(F)F)(F)F)(F)F)(F)F,SZFAAOVOWJIWIK-UHFFFAOYSA-N,C11H9F13NS+,434.025,7.5,0,0
12138824,"1-(3,3,4,4,5,5,6,6,7,7,8,8,8-Tridecafluorooctyl)pyridazine-1-ium","InChI=1S/C12H8F13N2/c13-7(14,3-6-27-5-2-1-4-26-27)8(15,16)9(17,18)10(19,20)11(21,22)12(23,24)25/h1-2,4-5H,3,6H2/q+1",C1=CC=[N+](N=C1)CCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,QFTYYPQROVABFX-UHFFFAOYSA-N,C12H8F13N2+,427.048,5.3,0,0
