DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID2023270,Metformin,657-24-9,XZWYZXLIPXDOLR-UHFFFAOYSA-N,"N,N-Dimethyltriimidodicarbonic diamide",CN(C)C(=N)NC(N)=N,"InChI=1S/C4H11N5/c1-9(2)4(7)8-3(5)6/h1-2H3,(H5,5,6,7,8)",C4H11N5,129.167,129.1014454,65,9230,152,13
DTXSID2023309,Metoprolol,51384-51-1,IUBSYMUCCVWXPE-UHFFFAOYSA-N,1-[4-(2-Methoxyethyl)phenoxy]-3-[(propan-2-yl)amino]propan-2-ol,COCCC1=CC=C(OCC(O)CNC(C)C)C=C1,"InChI=1/C15H25NO3/c1-12(2)16-10-14(17)11-19-15-6-4-13(5-7-15)8-9-18-3/h4-7,12,14,16-17H,8-11H2,1-3H3",C15H25NO3,267.369,267.1834437,65,6790,113,24
DTXSID2023482,Piperacillin,61477-96-1,IVBHGBMCVLDMKU-GXNBUGAJSA-N,"(2S,5R,6R)-6-({(2R)-2-[(4-Ethyl-2,3-dioxopiperazine-1-carbonyl)amino]-2-phenylacetyl}amino)-3,3-dimethyl-7-oxo-4-thia-1-azabicyclo[3.2.0]heptane-2-carboxylic acid",CCN1CCN(C(=O)N[C@@H](C(=O)N[C@H]2[C@H]3SC(C)(C)[C@@H](N3C2=O)C(O)=O)C2=CC=CC=C2)C(=O)C1=O,"InChI=1S/C23H27N5O7S/c1-4-26-10-11-27(19(32)18(26)31)22(35)25-13(12-8-6-5-7-9-12)16(29)24-14-17(30)28-15(21(33)34)23(2,3)36-20(14)28/h5-9,13-15,20H,4,10-11H2,1-3H3,(H,24,29)(H,25,35)(H,33,34)/t13-,14-,15+,20-/m1/s1",C23H27N5O7S,517.56,517.1631194,26,2340,75,12
DTXSID2023640,Terbinafine,91161-71-6,DOMXUEMWDBAQBQ-WEVVVXLNSA-N,"(2E)-N,6,6-Trimethyl-N-[(naphthalen-1-yl)methyl]hept-2-en-4-yn-1-amine",CN(C\C=C\C#CC(C)(C)C)CC1=CC=CC2=CC=CC=C12,"InChI=1S/C21H25N/c1-21(2,3)15-8-5-9-16-22(4)17-19-13-10-12-18-11-6-7-14-20(18)19/h5-7,9-14H,16-17H2,1-4H3/b9-5+",C21H25N,291.438,291.1986998,47,1538,104,20
DTXSID2023690,Torsemide,56211-40-6,NGBFQHCMQULJNZ-UHFFFAOYSA-N,4-(3-Methylanilino)-N-[(propan-2-yl)carbamoyl]pyridine-3-sulfonamide,CC(C)NC(=O)NS(=O)(=O)C1=C(NC2=CC(C)=CC=C2)C=CN=C1,"InChI=1S/C16H20N4O3S/c1-11(2)18-16(21)20-24(22,23)15-10-17-8-7-14(15)19-13-6-4-5-12(3)9-13/h4-11H,1-3H3,(H,17,19)(H2,18,20,21)",C16H20N4O3S,348.42,348.1256117,47,320,148,17
DTXSID2024086,Ethion,563-12-2,RIZMRRKBZQXFOY-UHFFFAOYSA-N,"O,O,O',O'-Tetraethyl S,S'-methylene bis(phosphorodithioate)",CCOP(=S)(OCC)SCSP(=S)(OCC)OCC,"InChI=1S/C9H22O4P2S4/c1-5-10-14(16,11-6-2)18-9-19-15(17,12-7-3)13-8-4/h5-9H2,1-4H3",C9H22O4P2S4,384.46,383.9876179,86,43,85,134
DTXSID2024163,Linuron,330-55-2,XKJMBINCVNINCA-UHFFFAOYSA-N,"N'-(3,4-Dichlorophenyl)-N-methoxy-N-methylurea",CON(C)C(=O)NC1=CC=C(Cl)C(Cl)=C1,"InChI=1S/C9H10Cl2N2O2/c1-13(15-2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",C9H10Cl2N2O2,249.09,248.011933,104,229,79,151
DTXSID20243932,Cumidine,99-88-7,LRTFPLFDLJYEKT-UHFFFAOYSA-N,4-(Propan-2-yl)aniline,CC(C)C1=CC=C(N)C=C1,"InChI=1S/C9H13N/c1-7(2)8-3-5-9(10)6-4-8/h3-7H,10H2,1-2H3",C9H13N,135.21,135.1047994,32,-,122,-
DTXSID2024458,2-Aminoanthracene,613-13-8,YCSBALJAGZKWFF-UHFFFAOYSA-N,Anthracen-2-amine,NC1=CC=C2C=C3C=CC=CC3=CC2=C1,"InChI=1S/C14H11N/c15-14-6-5-12-7-10-3-1-2-4-11(10)8-13(12)9-14/h1-9H,15H2",C14H11N,193.249,193.0891494,45,151,88,-
DTXSID2025006,"3,5-Dichlorophenol",591-35-5,VPOMSPZBQMDLTM-UHFFFAOYSA-N,"3,5-Dichlorophenol",OC1=CC(Cl)=CC(Cl)=C1,"InChI=1S/C6H4Cl2O/c7-4-1-5(8)3-6(9)2-4/h1-3,9H",C6H4Cl2O,163,161.9639201,57,52,124,-
DTXSID2025688,Morpholine,110-91-8,YNAVUWVOSKDBBP-UHFFFAOYSA-N,Morpholine,C1COCCN1,"InChI=1S/C4H9NO/c1-3-6-4-2-5-1/h5H,1-4H2",C4H9NO,87.122,87.06841391,91,253,322,221
DTXSID2025892,N-Phenyl-1-naphthylamine,90-30-2,XQVWYOYUZDUNRW-UHFFFAOYSA-N,N-Phenylnaphthalen-1-amine,N(C1=CC=CC=C1)C1=C2C=CC=CC2=CC=C1,"InChI=1S/C16H13N/c1-2-9-14(10-3-1)17-16-12-6-8-13-7-4-5-11-15(13)16/h1-12,17H",C16H13N,219.287,219.1047994,79,97,108,69
DTXSID2026602,"2,4-Di-tert-butylphenol",96-76-4,ICKWICRCANNIBI-UHFFFAOYSA-N,"2,4-Di-tert-butylphenol",CC(C)(C)C1=CC(=C(O)C=C1)C(C)(C)C,"InChI=1S/C14H22O/c1-13(2,3)10-7-8-12(15)11(9-10)14(4,5)6/h7-9,15H,1-6H3",C14H22O,206.329,206.1670653,81,28,99,47
DTXSID20289698,Epiandrosterone,481-29-8,QGXBDMJGAMFCBF-LUJOEAJASA-N,"(3beta,5beta)-3-Hydroxyandrostan-17-one",[H][C@@]12CCC(=O)[C@@]1(C)CC[C@@]1([H])[C@@]2([H])CC[C@@]2([H])C[C@@H](O)CC[C@]12C,"InChI=1S/C19H30O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h12-16,20H,3-11H2,1-2H3/t12-,13-,14-,15-,16-,18-,19-/m0/s1",C19H30O2,290.447,290.2245802,19,1081,34,10
DTXSID2029616,Imidazole,288-32-4,RAXXELZNTBOGNW-UHFFFAOYSA-N,1H-Imidazole,N1C=CN=C1,"InChI=1S/C3H4N2/c1-2-5-3-4-1/h1-3H,(H,4,5)",C3H4N2,68.079,68.03744814,80,1971,988,46
DTXSID2029874,Fenofibrate,49562-28-9,YMTINGFKWWXKFG-UHFFFAOYSA-N,Propan-2-yl 2-[4-(4-chlorobenzoyl)phenoxy]-2-methylpropanoate,CC(C)OC(=O)C(C)(C)OC1=CC=C(C=C1)C(=O)C1=CC=C(Cl)C=C1,"InChI=1S/C20H21ClO4/c1-13(2)24-19(23)20(3,4)25-17-11-7-15(8-12-17)18(22)14-5-9-16(21)10-6-14/h5-13H,1-4H3",C20H21ClO4,360.83,360.1128369,71,2289,220,18
DTXSID2029905,10:2 Fluorotelomer alcohol,865-86-1,FLXYIZWPNQYPIT-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-Henicosafluorododecan-1-ol",OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C12H5F21O/c13-3(14,1-2-34)4(15,16)5(17,18)6(19,20)7(21,22)8(23,24)9(25,26)10(27,28)11(29,30)12(31,32)33/h34H,1-2H2",C12H5F21O,564.137,564.0005062,33,-,43,10
DTXSID2032552,Flufenacet,142459-58-3,IANUJLZYFUDJIH-UHFFFAOYSA-N,"N-(4-Fluorophenyl)-N-(propan-2-yl)-2-{[5-(trifluoromethyl)-1,3,4-thiadiazol-2-yl]oxy}acetamide",CC(C)N(C(=O)COC1=NN=C(S1)C(F)(F)F)C1=CC=C(F)C=C1,"InChI=1S/C14H13F4N3O2S/c1-8(2)21(10-5-3-9(15)4-6-10)11(22)7-23-13-20-19-12(24-13)14(16,17)18/h3-6,8H,7H2,1-2H3",C14H13F4N3O2S,363.33,363.0664605,75,13,47,51
DTXSID2034465,Clothianidin,210880-92-5,PGOOBECODWQEAB-UHFFFAOYSA-N,"N-[(2-Chloro-1,3-thiazol-5-yl)methyl]-N'-methyl-N''-nitroguanidine",CN\C(NCC1=CN=C(Cl)S1)=N/[N+]([O-])=O,"InChI=1S/C6H8ClN5O2S/c1-8-6(11-12(13)14)10-3-4-2-9-5(7)15-4/h2H,3H2,1H3,(H2,8,10,11)",C6H8ClN5O2S,249.67,249.0087234,75,121,89,75
DTXSID2034625,Fluoxastrobin,361377-29-9,UFEODZBUAFNAEU-NLRVBDNBSA-N,"(E)-1-(2-{[6-(2-Chlorophenoxy)-5-fluoropyrimidin-4-yl]oxy}phenyl)-1-(5,6-dihydro-1,4,2-dioxazin-3-yl)-N-methoxymethanimine",CO\N=C(\C1=NOCCO1)C1=C(OC2=C(F)C(OC3=C(Cl)C=CC=C3)=NC=N2)C=CC=C1,"InChI=1S/C21H16ClFN4O5/c1-28-26-18(21-27-30-11-10-29-21)13-6-2-4-8-15(13)31-19-17(23)20(25-12-24-19)32-16-9-5-3-7-14(16)22/h2-9,12H,10-11H2,1H3/b26-18+",C21H16ClFN4O5,458.83,458.0793255,60,2,34,23
DTXSID2034881,Quinoxyfen,124495-18-7,WRPIRSINYZBGPK-UHFFFAOYSA-N,"5,7-Dichloro-4-(4-fluorophenoxy)quinoline",FC1=CC=C(OC2=CC=NC3=CC(Cl)=CC(Cl)=C23)C=C1,InChI=1S/C15H8Cl2FNO/c16-9-7-12(17)15-13(8-9)19-6-5-14(15)20-11-3-1-10(18)2-4-11/h1-8H,C15H8Cl2FNO,308.13,306.9966974,71,13,55,70
DTXSID2034962,Thiamethoxam,153719-23-4,NWWZPOKUUAIXIW-UHFFFAOYSA-N,"N-{3-[(2-Chloro-1,3-thiazol-5-yl)methyl]-5-methyl-1,3,5-oxadiazinan-4-ylidene}nitramide",CN1COCN(CC2=CN=C(Cl)S2)C1=N[N+]([O-])=O,"InChI=1S/C8H10ClN5O3S/c1-12-4-17-5-13(8(12)11-14(15)16)3-6-2-10-7(9)18-6/h2H,3-5H2,1H3",C8H10ClN5O3S,291.71,291.0192881,73,252,31,101
DTXSID2041468,"3,4-Dichlorophenylurea",2327-02-8,CYESCLHCWJKRKM-UHFFFAOYSA-N,"N-(3,4-Dichlorophenyl)urea",NC(=O)NC1=CC=C(Cl)C(Cl)=C1,"InChI=1S/C7H6Cl2N2O/c8-5-2-1-4(3-6(5)9)11-7(10)12/h1-3H,(H3,10,11,12)",C7H6Cl2N2O,205.04,203.9857182,41,-,74,6
DTXSID2042436,Sulisobenzone,4065-45-6,CXVGEDCSTKKODG-UHFFFAOYSA-N,5-Benzoyl-4-hydroxy-2-methoxybenzene-1-sulfonic acid,COC1=C(C=C(C(=O)C2=CC=CC=C2)C(O)=C1)S(O)(=O)=O,"InChI=1S/C14H12O6S/c1-20-12-8-11(15)10(7-13(12)21(17,18)19)14(16)9-5-3-2-4-6-9/h2-8,15H,1H3,(H,17,18,19)",C14H12O6S,308.3,308.0354593,60,28,80,388
DTXSID2044002,Fluvoxamine,54739-18-3,CJOFXWAVKWHTFT-XSFVSMFZSA-N,2-{[(E)-{5-Methoxy-1-[4-(trifluoromethyl)phenyl]pentylidene}amino]oxy}ethan-1-amine,COCCCC\C(=N/OCCN)C1=CC=C(C=C1)C(F)(F)F,"InChI=1S/C15H21F3N2O2/c1-21-10-3-2-4-14(20-22-11-9-19)12-5-7-13(8-6-12)15(16,17)18/h5-8H,2-4,9-11,19H2,1H3/b20-14+",C15H21F3N2O2,318.34,318.1555124,37,1763,75,11
DTXSID2044763,Parbenate,10287-53-3,FZUGPQWGEGAKET-UHFFFAOYSA-N,Ethyl 4-(dimethylamino)benzoate,CCOC(=O)C1=CC=C(C=C1)N(C)C,"InChI=1S/C11H15NO2/c1-4-14-11(13)9-5-7-10(8-6-9)12(2)3/h5-8H,4H2,1-3H3",C11H15NO2,193.246,193.1102787,39,22,92,32
DTXSID2047644,Isoquinoline,119-65-3,AWJUIBRHMBBTKR-UHFFFAOYSA-N,Isoquinoline,C1=CC2=C(C=C1)C=NC=C2,InChI=1S/C9H7N/c1-2-4-9-7-10-6-5-8(9)3-1/h1-7H,C9H7N,129.162,129.0578492,72,287,276,17
DTXSID2049260,3-Aminofluoranthene,2693-46-1,VHGJAFIHUSTRGB-UHFFFAOYSA-N,Fluoranthen-3-amine,NC1=CC=C2C3=CC=CC=C3C3=C2C1=CC=C3,"InChI=1S/C16H11N/c17-15-9-8-13-11-5-2-1-4-10(11)12-6-3-7-14(15)16(12)13/h1-9H,17H2",C16H11N,217.271,217.0891494,24,3,72,-
DTXSID2059069,Phenazine,92-82-0,PCNDJXKNXGMECE-UHFFFAOYSA-N,Phenazine,C1=CC2=NC3=CC=CC=C3N=C2C=C1,InChI=1S/C12H8N2/c1-2-6-10-9(5-1)13-11-7-3-4-8-12(11)14-10/h1-8H,C12H8N2,180.21,180.0687483,28,-,94,-
DTXSID2059512,"2(3H)-Benzothiazolethione, 6-ethoxy-",120-53-6,HOASVNMVYBSLSU-UHFFFAOYSA-N,"6-Ethoxy-1,3-benzothiazole-2-thiol",CCOC1=CC=C2N=C(S)SC2=C1,"InChI=1S/C9H9NOS2/c1-2-11-6-3-4-7-8(5-6)13-9(12)10-7/h3-5H,2H2,1H3,(H,10,12)",C9H9NOS2,211.3,211.0125563,14,-,87,-
DTXSID2059774,Pyrazole,288-13-1,WTKZEGDFNFYCGP-UHFFFAOYSA-N,1H-Pyrazole,N1C=CC=N1,"InChI=1S/C3H4N2/c1-2-4-5-3-1/h1-3H,(H,4,5)",C3H4N2,68.079,68.03744814,43,881,348,6
DTXSID2059776,Thiazole,288-47-1,FZWLAAWBMGSTSO-UHFFFAOYSA-N,"1,3-Thiazole",S1C=CN=C1,InChI=1S/C3H3NS/c1-2-5-3-4-1/h1-3H,C3H3NS,85.12,84.99862028,28,-,276,6
DTXSID20698322,2-(2-Chloroanilino)benzaldehyde,71758-44-6,DAAHPDZFLSFYPJ-UHFFFAOYSA-N,2-(2-Chloroanilino)benzaldehyde,ClC1=CC=CC=C1NC1=CC=CC=C1C=O,"InChI=1S/C13H10ClNO/c14-11-6-2-4-8-13(11)15-12-7-3-1-5-10(12)9-16/h1-9,15H",C13H10ClNO,231.68,231.0450916,8,-,19,-
DTXSID2075261,"Phenol, 2,3-dinitro-",66-56-8,MHKBMNACOMRIAW-UHFFFAOYSA-N,"2,3-Dinitrophenol",OC1=CC=CC(=C1[N+]([O-])=O)[N+]([O-])=O,"InChI=1S/C6H4N2O5/c9-5-3-1-2-4(7(10)11)6(5)8(12)13/h1-3,9H",C6H4N2O5,184.107,184.0120212,26,3,66,-
DTXSID20891497,Estrone-3-glucuronide,2479-90-5,FJAZVHYPASAQKM-JBAURARKSA-N,"17-Oxoestra-1,3,5(10)-trien-3-yl beta-D-glucopyranosiduronic acid",[H][C@@]12CCC(=O)[C@@]1(C)CC[C@]1([H])C3=C(CC[C@@]21[H])C=C(O[C@@H]1O[C@@H]([C@@H](O)[C@H](O)[C@H]1O)C(O)=O)C=C3,"InChI=1S/C24H30O8/c1-24-9-8-14-13-5-3-12(10-11(13)2-4-15(14)16(24)6-7-17(24)25)31-23-20(28)18(26)19(27)21(32-23)22(29)30/h3,5,10,14-16,18-21,23,26-28H,2,4,6-9H2,1H3,(H,29,30)/t14-,15-,16+,18+,19+,20-,21+,23-,24+/m1/s1",C24H30O8,446.496,446.1940679,4,-,-,2
DTXSID30177552,"4,7-Phenanthroline",230-07-9,DATYUTWESAKQQM-UHFFFAOYSA-N,"4,7-Phenanthroline",C1=CC2=C(C=CC3=C2C=CC=N3)N=C1,InChI=1S/C12H8N2/c1-3-9-10-4-2-8-14-12(10)6-5-11(9)13-7-1/h1-8H,C12H8N2,180.21,180.0687483,17,25,66,-
DTXSID30182469,"Phenol, 2,3,4-trifluoro-",2822-41-5,IJGSULQFKYOYEU-UHFFFAOYSA-N,"2,3,4-Trifluorophenol",OC1=C(F)C(F)=C(F)C=C1,"InChI=1S/C6H3F3O/c7-3-1-2-4(10)6(9)5(3)8/h1-2,10H",C6H3F3O,148.084,148.0135992,9,-,98,-
DTXSID30190084,beta-(4-Fluorobenzoyl)propionic acid,366-77-8,WUYWHIAAQYQKPP-UHFFFAOYSA-N,4-(4-Fluorophenyl)-4-oxobutanoic acid,OC(=O)CCC(=O)C1=CC=C(F)C=C1,"InChI=1S/C10H9FO3/c11-8-3-1-7(2-4-8)9(12)5-6-10(13)14/h1-4H,5-6H2,(H,13,14)",C10H9FO3,196.177,196.0535723,17,7,97,-
DTXSID3020095,Anthraquinone,84-65-1,RZVHIXYEVGDQDX-UHFFFAOYSA-N,"Anthracene-9,10-dione",O=C1C2=C(C=CC=C2)C(=O)C2=C1C=CC=C2,InChI=1S/C14H8O2/c15-13-9-5-1-2-6-10(9)14(16)12-8-4-3-7-11(12)13/h1-8H,C14H8O2,208.216,208.0524295,85,195,138,34
DTXSID3020122,Azinphos-methyl,86-50-0,CJJOSEISRRTUQB-UHFFFAOYSA-N,"O,O-Dimethyl S-[(4-oxo-1,2,3-benzotriazin-3(4H)-yl)methyl] phosphorodithioate",COP(=S)(OC)SCN1N=NC2=C(C=CC=C2)C1=O,"InChI=1S/C10H12N3O3PS2/c1-15-17(18,16-2)19-7-13-10(14)8-5-3-4-6-9(8)11-12-13/h3-6H,7H2,1-2H3",C10H12N3O3PS2,317.32,317.0057706,94,291,88,201
DTXSID3020205,Benzyl butyl phthalate,85-68-7,IRIAEXORFWYRCZ-UHFFFAOYSA-N,"Benzyl butyl benzene-1,2-dicarboxylate",CCCCOC(=O)C1=C(C=CC=C1)C(=O)OCC1=CC=CC=C1,"InChI=1S/C19H20O4/c1-2-3-13-22-18(20)16-11-7-8-12-17(16)19(21)23-14-15-9-5-4-6-10-15/h4-12H,2-3,13-14H2,1H3",C19H20O4,312.365,312.1361591,128,179,112,281
DTXSID3020207,Dinoseb,88-85-7,OWZPCEFYPSAJFR-UHFFFAOYSA-N,"2-(Butan-2-yl)-4,6-dinitrophenol",CCC(C)C1=CC(=CC(=C1O)[N+]([O-])=O)[N+]([O-])=O,"InChI=1/C10H12N2O5/c1-3-6(2)8-4-7(11(14)15)5-9(10(8)13)12(16)17/h4-6,13H,3H2,1-2H3",C10H12N2O5,240.215,240.0746215,103,83,67,63
DTXSID3020209,Butylparaben,94-26-8,QFOHBWFCKVYLES-UHFFFAOYSA-N,Butyl 4-hydroxybenzoate,CCCCOC(=O)C1=CC=C(O)C=C1,"InChI=1S/C11H14O3/c1-2-3-8-14-11(13)9-4-6-10(12)7-5-9/h4-7,12H,2-3,8H2,1H3",C11H14O3,194.23,194.0942943,98,101,137,442
DTXSID3020336,Clofibrate,637-07-0,KNHUKKLJHYUCFP-UHFFFAOYSA-N,Ethyl 2-(4-chlorophenoxy)-2-methylpropanoate,CCOC(=O)C(C)(C)OC1=CC=C(Cl)C=C1,"InChI=1S/C12H15ClO3/c1-4-15-11(14)12(2,3)16-10-7-5-9(13)6-8-10/h5-8H,4H2,1-3H3",C12H15ClO3,242.7,242.070972,77,5999,210,15
DTXSID3020384,Dexamethasone,50-02-2,UREBDLICKHMUKA-CXSFZGCWSA-N,"(11beta,16alpha)-9-Fluoro-11,17,21-trihydroxy-16-methylpregna-1,4-diene-3,20-dione",[H][C@@]12C[C@@H](C)[C@](O)(C(=O)CO)[C@@]1(C)C[C@H](O)[C@@]1(F)[C@@]2([H])CCC2=CC(=O)C=C[C@]12C,"InChI=1S/C22H29FO5/c1-12-8-16-15-5-4-13-9-14(25)6-7-19(13,2)21(15,23)17(26)10-20(16,3)22(12,28)18(27)11-24/h6-7,9,12,15-17,24,26,28H,4-5,8,10-11H2,1-3H3/t12-,15+,16+,17+,19+,20+,21+,22+/m1/s1",C22H29FO5,392.467,392.1999022,83,46651,261,29
DTXSID3020625,Finasteride,98319-26-7,DBEPLOCGEIEOCV-WSBQPABSSA-N,"(4aR,4bS,6aS,7S,9aS,9bS,11aR)-N-tert-Butyl-4a,6a-dimethyl-2-oxo-2,4a,4b,5,6,6a,7,8,9,9a,9b,10,11,11a-tetradecahydro-1H-indeno[5,4-f]quinoline-7-carboxamide",CC(C)(C)NC(=O)[C@H]1CC[C@H]2[C@@H]3CC[C@H]4NC(=O)C=C[C@]4(C)[C@H]3CC[C@]12C,"InChI=1S/C23H36N2O2/c1-21(2,3)25-20(27)17-8-7-15-14-6-9-18-23(5,13-11-19(26)24-18)16(14)10-12-22(15,17)4/h11,13-18H,6-10,12H2,1-5H3,(H,24,26)(H,25,27)/t14-,15-,16-,17+,18+,22-,23+/m0/s1",C23H36N2O2,372.553,372.2776784,69,1942,146,21
DTXSID3020627,Fluconazole,86386-73-4,RFHAOTPXVQNOHP-UHFFFAOYSA-N,"2-(2,4-Difluorophenyl)-1,3-bis(1H-1,2,4-triazol-1-yl)propan-2-ol",OC(CN1C=NC=N1)(CN1C=NC=N1)C1=C(F)C=C(F)C=C1,"InChI=1S/C13H12F2N6O/c14-10-1-2-11(12(15)3-10)13(22,4-20-8-16-6-18-20)5-21-9-17-7-19-21/h1-3,6-9,22H,4-5H2",C13H12F2N6O,306.277,306.1040654,73,6793,184,19
DTXSID30207323,4-Acetylbenzoic acid,586-89-0,QBHDSQZASIBAAI-UHFFFAOYSA-N,4-Acetylbenzoic acid,CC(=O)C1=CC=C(C=C1)C(O)=O,"InChI=1S/C9H8O3/c1-6(10)7-2-4-8(5-3-7)9(11)12/h2-5H,1H3,(H,11,12)",C9H8O3,164.16,164.0473441,16,5,110,-
DTXSID3021277,"2E,4E-Hexadienoic acid",110-44-1,WSWCOQWTEOXDQX-MQQKCMAXSA-N,"(2E,4E)-Hexa-2,4-dienoic acid",C\C=C\C=C\C(O)=O,"InChI=1S/C6H8O2/c1-2-3-4-5-6(7)8/h2-5H,1H3,(H,7,8)/b3-2+,5-4+",C6H8O2,112.128,112.0524295,83,936,98,333
DTXSID3021726,Salicylamide,65-45-2,SKZKKFZAGNVIMN-UHFFFAOYSA-N,2-Hydroxybenzamide,NC(=O)C1=CC=CC=C1O,"InChI=1S/C7H7NO2/c8-7(10)5-3-1-2-4-6(5)9/h1-4,9H,(H2,8,10)",C7H7NO2,137.138,137.0476785,77,583,162,12
DTXSID3021930,Hexylamine,111-26-2,BMVXCPBXGZKUPN-UHFFFAOYSA-N,Hexan-1-amine,CCCCCCN,"InChI=1S/C6H15N/c1-2-3-4-5-6-7/h2-7H2,1H3",C6H15N,101.193,101.1204495,66,47,111,3
DTXSID3022162,Bromoxynil,1689-84-5,UPMXNNIRAGDFEH-UHFFFAOYSA-N,"3,5-Dibromo-4-hydroxybenzonitrile",OC1=C(Br)C=C(C=C1Br)C#N,"InChI=1S/C7H3Br2NO/c8-5-1-4(3-10)2-6(9)7(5)11/h1-2,11H",C7H3Br2NO,276.915,274.85814,82,73,100,77
DTXSID3022370,Progesterone,57-83-0,RJKFOVLPORLFTN-LEKSSAKUSA-N,"Pregn-4-ene-3,20-dione",[H][C@@]12CC[C@H](C(C)=O)[C@@]1(C)CC[C@@]1([H])[C@@]2([H])CCC2=CC(=O)CC[C@]12C,"InChI=1S/C21H30O2/c1-13(22)17-6-7-18-16-5-4-14-12-15(23)8-10-20(14,2)19(16)9-11-21(17,18)3/h12,16-19H,4-11H2,1-3H3/t16-,17+,18-,19-,20-,21+/m0/s1",C21H30O2,314.469,314.2245802,87,55032,243,27
DTXSID3022405,2-Hydroxy-4-methoxybenzophenone,131-57-7,DXGLGDHPHMLXJC-UHFFFAOYSA-N,(2-Hydroxy-4-methoxyphenyl)(phenyl)methanone,COC1=CC=C(C(=O)C2=CC=CC=C2)C(O)=C1,"InChI=1S/C14H12O3/c1-17-11-7-8-12(13(15)9-11)14(16)10-5-3-2-4-6-10/h2-9,15H,1H3",C14H12O3,228.247,228.0786442,103,246,173,363
DTXSID3022409,"4,4'-Sulfonyldiphenol",80-09-1,VPWNQTHUCYMVMZ-UHFFFAOYSA-N,"4,4'-Sulfonyldiphenol",OC1=CC=C(C=C1)S(=O)(=O)C1=CC=C(O)C=C1,"InChI=1S/C12H10O4S/c13-9-1-5-11(6-2-9)17(15,16)12-7-3-10(14)4-8-12/h1-8,13-14H",C12H10O4S,250.27,250.02998,81,47,111,23
DTXSID3022536,4-Cumylphenol,599-64-4,QBDSZLJBMIMQRS-UHFFFAOYSA-N,4-(2-Phenylpropan-2-yl)phenol,CC(C)(C1=CC=CC=C1)C1=CC=C(O)C=C1,"InChI=1S/C15H16O/c1-15(2,12-6-4-3-5-7-12)13-8-10-14(16)11-9-13/h3-11,16H,1-2H3",C15H16O,212.292,212.1201151,82,-,107,6
DTXSID3022667,Betamethasone,378-44-9,UREBDLICKHMUKA-DVTGEIKXSA-N,"(11beta,16beta)-9-Fluoro-11,17,21-trihydroxy-16-methylpregna-1,4-diene-3,20-dione",[H][C@@]12C[C@H](C)[C@](O)(C(=O)CO)[C@@]1(C)C[C@H](O)[C@@]1(F)[C@@]2([H])CCC2=CC(=O)C=C[C@]12C,"InChI=1S/C22H29FO5/c1-12-8-16-15-5-4-13-9-14(25)6-7-19(13,2)21(15,23)17(26)10-20(16,3)22(12,28)18(27)11-24/h6-7,9,12,15-17,24,26,28H,4-5,8,10-11H2,1-3H3/t12-,15-,16-,17-,19-,20-,21-,22-/m0/s1",C22H29FO5,392.467,392.1999022,58,5476,115,19
DTXSID3022829,Clarithromycin,81103-11-9,AGOYDEPGAOXOCK-KCBOHYOISA-N,-,CC[C@H]1OC(=O)[C@H](C)[C@@H](O[C@H]2C[C@@](C)(OC)[C@@H](O)[C@H](C)O2)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@@H]([C@H]2O)N(C)C)[C@@](C)(C[C@@H](C)C(=O)[C@H](C)[C@@H](O)[C@]1(C)O)OC,"InChI=1S/C38H69NO13/c1-15-26-38(10,45)31(42)21(4)28(40)19(2)17-37(9,47-14)33(52-35-29(41)25(39(11)12)16-20(3)48-35)22(5)30(23(6)34(44)50-26)51-27-18-36(8,46-13)32(43)24(7)49-27/h19-27,29-33,35,41-43,45H,15-18H2,1-14H3/t19-,20-,21+,22+,23-,24+,25+,26-,27+,29-,30+,31-,32+,33-,35+,36-,37-,38-/m1/s1",C38H69NO13,747.964,747.4768913,61,5466,112,23
DTXSID3022873,Cyproterone,2098-66-0,DUSHUSLJJMDGTE-ZJPMUUANSA-N,"(1R,3aS,3bR,7aR,8aS,8bS,8cS,10aS)-1-Acetyl-5-chloro-1-hydroxy-8b,10a-dimethyl-2,3,3a,3b,7a,8,8a,8b,8c,9,10,10a-dodecahydrocyclopenta[a]cyclopropa[g]phenanthren-7(1H)-one",CC(=O)[C@@]1(O)CC[C@H]2[C@@H]3C=C(Cl)C4=CC(=O)[C@@H]5C[C@@H]5[C@]4(C)[C@H]3CC[C@]12C,"InChI=1S/C22H27ClO3/c1-11(24)22(26)7-5-14-12-9-18(23)17-10-19(25)13-8-16(13)21(17,3)15(12)4-6-20(14,22)2/h9-10,12-16,26H,4-8H2,1-3H3/t12-,13+,14-,15-,16-,20-,21-,22-/m0/s1",C22H27ClO3,374.91,374.1648724,31,1661,31,6
