Substance_Name,Synonym,CAS_RN,Function,Regulatory _list_Note1 ,Category_list_Note2 ,Hazard_Index(HI),Category_risk _HI_Note3,Child_Cancer_Risk (CCR),Category_risk_CCR_Note4,Number_Of_References,DTXSID,Preferred_Name,InChIKey,IUPAC_Name,SMILES,InChI_String,Molecular_Formula,Monoisotopic_Mass,PubChem_CID
"4,4'-Diphenylmethane diisocyanate",,101-68-8,Intermediate,"i,l",Category III,8.36E-03,4,n/a,,1,DTXSID7025180,"4,4'-Diphenylmethane diisocyanate",UPMLOUAZCHDJJD-UHFFFAOYSA-N,"1,1'-Methylenebis(4-isocyanatobenzene)",O=C=NC1=CC=C(CC2=CC=C(C=C2)N=C=O)C=C1,"InChI=1S/C15H10N2O2/c18-10-16-14-5-1-12(2-6-14)9-13-3-7-15(8-4-13)17-11-19/h1-8H,9H2
",C15H10N2O2,250.0742276,7570
"2,2',4,4',5,5'-Hexabromodiphenyl ether ",BDE-153,68631-49-2,Flame retardant,"i,1",Category III,7.42E-03,4,n/a,,2,DTXSID4030047,"2,2',4,4',5,5'-Hexabromodiphenyl ether",RZXIRSKYBISPGF-UHFFFAOYSA-N,"1,1'-Oxybis(2,4,5-tribromobenzene)",BrC1=CC(Br)=C(OC2=CC(Br)=C(Br)C=C2Br)C=C1Br,"InChI=1S/C12H4Br6O/c13-5-1-9(17)11(3-7(5)15)19-12-4-8(16)6(14)2-10(12)18/h1-4H
",C12H4Br6O,637.536243,155166
"1,4-Dioxane",,123-91-1,Intermediate,"g, k,l,m",Category III,6.65E-03,4,7.97E-07,3,1,DTXSID4020533,"1,4-Dioxane",RYHBNJHYFVUHQT-UHFFFAOYSA-N,"1,4-Dioxane",C1COCCO1,"InChI=1S/C4H8O2/c1-2-6-4-3-5-1/h1-4H2
",C4H8O2,88.0524295,31275
Acetophenone,,98-86-2,Fragrance,l,Category III,3.33E-03,4,n/a,,1,DTXSID6021828,Acetophenone,KWOLFJPFCHCOCG-UHFFFAOYSA-N,1-Phenylethan-1-one,CC(=O)C1=CC=CC=C1,"InChI=1S/C8H8O/c1-7(9)8-5-3-2-4-6-8/h2-6H,1H3
",C8H8O,120.0575149,7410
Phenol,,108-95-2,Monomer,"f,g,l,m,",Category III,2.85E-03,4,n/a,,1,DTXSID5021124,Phenol,ISWSIDIOOBJBQZ-UHFFFAOYSA-N,Phenol,OC1=CC=CC=C1,"InChI=1S/C6H6O/c7-6-4-2-1-3-5-6/h1-5,7H
",C6H6O,94.04186481,996
2-(2-Butoxyethoxy)ethanol,,112-34-5,Film forming agent,i,Category III,2.13E-03,4,n/a,,1,DTXSID8021519,2-(2-Butoxyethoxy)ethanol,OAYXUHPQHDHDDZ-UHFFFAOYSA-N,2-(2-Butoxyethoxy)ethan-1-ol,CCCCOCCOCCO,"InChI=1S/C8H18O3/c1-2-3-5-10-7-8-11-6-4-9/h9H,2-8H2,1H3
",C8H18O3,162.1255944,8177
"Benzene,(1-methylpropyl)-",,135-98-8,n.d.,l,Category III,2.06E-03,4,n/a,,1,DTXSID2022333,sec-Butylbenzene,ZJMWRROPUADPEA-UHFFFAOYSA-N,(Butan-2-yl)benzene,CCC(C)C1=CC=CC=C1,"InChI=1S/C10H14/c1-3-9(2)10-7-5-4-6-8-10/h4-9H,3H2,1-2H3
",C10H14,134.1095505,8680
Tris-(dichloropropyl)-phosphate,TDCPP,13674-87-8,Flame retardant,"f, k,l,m",Category III,1.59E-03,4,2.03E-07,3,1,DTXSID9026261,"Tris(1,3-dichloro-2-propyl) phosphate",ASLWPAWFJZFCKF-UHFFFAOYSA-N,"Tris(1,3-dichloropropan-2-yl) phosphate",ClCC(CCl)OP(=O)(OC(CCl)CCl)OC(CCl)CCl,"InChI=1S/C9H15Cl6O4P/c10-1-7(2-11)17-20(16,18-8(3-12)4-13)19-9(5-14)6-15/h7-9H,1-6H2
",C9H15Cl6O4P,427.8839122,26177
Ethylene glycol,,107-21-1,n.d.,"k,l,m",Category III,1.17E-03,4,na,,,DTXSID8020597,Ethylene glycol,LYCAIKOWRPUZTN-UHFFFAOYSA-N,"Ethane-1,2-diol",OCCO,"InChI=1S/C2H6O2/c3-1-2-4/h3-4H,1-2H2
",C2H6O2,62.03677943,174
Pentabromophenoxybenzene ,BDE-99,60348-60-9,Flame retardant,l,Category III,1.16E-03,4,n/a,,2,DTXSID9030048,"2,2',4,4',5-Pentabromodiphenyl ether",WHPVYXDFIXRKLN-UHFFFAOYSA-N,"1,2,4-Tribromo-5-(2,4-dibromophenoxy)benzene",BrC1=CC(Br)=C(OC2=C(Br)C=C(Br)C(Br)=C2)C=C1,"InChI=1S/C12H5Br5O/c13-6-1-2-11(9(16)3-6)18-12-5-8(15)7(14)4-10(12)17/h1-5H
",C12H5Br5O,559.62573,36159
Naphthalene,,91-20-3,Colorant,"k,l",Category III,1.11E-03,4,2.60E-07,3,1,DTXSID8020913,Naphthalene,UFWIBTONFRDIAS-UHFFFAOYSA-N,Naphthalene,C1=CC2=CC=CC=C2C=C1,"InChI=1S/C10H8/c1-2-6-10-8-4-3-7-9(10)5-1/h1-8H
",C10H8,128.0626003,931
4-Vinylcyclohexene,,100-40-3,n.d.,"k,l",Category III,9.49E-04,4,1.18E-07,3,1,DTXSID3021437,4-Vinylcyclohexene,BBDKZWKEPDTENS-UHFFFAOYSA-N,4-Ethenylcyclohex-1-ene,C=CC1CCC=CC1,"InChI=1S/C8H12/c1-2-8-6-4-3-5-7-8/h2-4,8H,1,5-7H2
",C8H12,108.0939004,7499
"2,2',4,4'-Tetrabromodiphenylether",,5436-43-1,Flame retardant,"a,i,l",Category III,9.36E-04,4,n/a,,2,DTXSID3030056,"2,2',4,4'-Tetrabromodiphenyl ether",XYBSIYMGXVUVGY-UHFFFAOYSA-N,"1,1'-Oxybis(2,4-dibromobenzene)",BrC1=CC(Br)=C(OC2=CC=C(Br)C=C2Br)C=C1,"InChI=1S/C12H6Br4O/c13-7-1-3-11(9(15)5-7)17-12-4-2-8(14)6-10(12)16/h1-6H
",C12H6Br4O,481.715217,95170
Biphenyl,,92-52-4,Fragrance,l,Category III,6.76E-04,4,n/a,,1,DTXSID4020161,Biphenyl,ZUOUZKKEUPVFJK-UHFFFAOYSA-N,"1,1'-Biphenyl",C1=CC=C(C=C1)C1=CC=CC=C1,"InChI=1S/C12H10/c1-3-7-11(8-4-1)12-9-5-2-6-10-12/h1-10H
",C12H10,154.0782503,7095
"2,2',4,4'-Tetrabromodiphenylether ",BDE-154,207122-15-4,Flame retardant,i,Category III,5.87E-04,4,n/a,,2,DTXSID3052692,"2,2',4,4',5,6'-Hexabromodiphenyl ether",VHNPZYZQKWIWOD-UHFFFAOYSA-N,"1,3,5-Tribromo-2-(2,4,5-tribromophenoxy)benzene",BrC1=CC(Br)=C(OC2=CC(Br)=C(Br)C=C2Br)C(Br)=C1,"InChI=1S/C12H4Br6O/c13-5-1-9(17)12(10(18)2-5)19-11-4-7(15)6(14)3-8(11)16/h1-4H
",C12H4Br6O,637.536243,15509898
Diethyl propanedioate,,105-53-3,Fragrance,n,Category III,5.53E-04,4,n/a,,1,DTXSID7021863,Diethyl propanedioate,IYXGSMUGOJNHAZ-UHFFFAOYSA-N,Diethyl propanedioate,CCOC(=O)CC(=O)OCC,"InChI=1S/C7H12O4/c1-3-10-6(8)5-7(9)11-4-2/h3-5H2,1-2H3
",C7H12O4,160.0735589,7761
"1,2,4-Trimethylbenzene",,95-63-6,Solvent,l,Category III,5.11E-04,4,9.90E-10,4,2,DTXSID6021402,"1,2,4-Trimethylbenzene",GWHJZXXIDMPWGX-UHFFFAOYSA-N,"1,2,4-Trimethylbenzene",CC1=CC(C)=C(C)C=C1,"InChI=1S/C9H12/c1-7-4-5-8(2)9(3)6-7/h4-6H,1-3H3
",C9H12,120.0939004,7247
Cumene,,98-82-8,Catalyst,"k,l",Category III,3.88E-04,4,n/a,,2,DTXSID1021827,Cumene,RWGFKTVRMDUZSP-UHFFFAOYSA-N,(Propan-2-yl)benzene,CC(C)C1=CC=CC=C1,"InChI=1S/C9H12/c1-8(2)9-6-4-3-5-7-9/h3-8H,1-2H3
",C9H12,120.0939004,7406
4-Methoxyphenol,,150-76-5,Antioxidant,f,Category III,2.42E-04,4,3.81E-08,4,1,DTXSID4020828,4-Methoxyphenol,NWVVVBRKAWDGAB-UHFFFAOYSA-N,4-Methoxyphenol,COC1=CC=C(O)C=C1,"InChI=1S/C7H8O2/c1-9-7-4-2-6(8)3-5-7/h2-5,8H,1H3
",C7H8O2,124.0524295,9015
Styrene oxide,,96-09-3,n.d.,"k, l",Category III,2.09E-04,4,5.73E-08,4,1,DTXSID2021286,Styrene oxide,AWMVMTVKBNGEAK-UHFFFAOYSA-N,2-Phenyloxirane,C1OC1C1=CC=CC=C1,"InChI=1S/C8H8O/c1-2-4-7(5-3-1)8-6-9-8/h1-5,8H,6H2
",C8H8O,120.0575149,7276
Bisphenol AF ,BPAF,1478-61-1,Crosslinking agent,l,Category III,1.88E-04,4,n/a,,1,DTXSID7037717,Bisphenol AF,ZFVMWEVVKGLCIJ-UHFFFAOYSA-N,"4,4'-(1,1,1,3,3,3-Hexafluoropropane-2,2-diyl)diphenol",OC1=CC=C(C=C1)C(C1=CC=C(O)C=C1)(C(F)(F)F)C(F)(F)F,"InChI=1S/C15H10F6O2/c16-14(17,18)13(15(19,20)21,9-1-5-11(22)6-2-9)10-3-7-12(23)8-4-10/h1-8,22-23H
",C15H10F6O2,336.0584985,73864
"1,3-Dichlorobenzene",,541-73-1,n.d.,l,Category III,1.84E-04,4,n/a,,1,DTXSID6022056,"1,3-Dichlorobenzene",ZPQOPVIELGIULI-UHFFFAOYSA-N,"1,3-Dichlorobenzene",ClC1=CC(Cl)=CC=C1,"InChI=1S/C6H4Cl2/c7-5-2-1-3-6(8)4-5/h1-4H
",C6H4Cl2,145.9690055,10943
Diphenyl phthalate ,DPP,131-18-0,Plasticizer,"d,h,l,m,",Category III,1.70E-04,4,n/a,,1,DTXSID5031131,Dipentyl phthalate,IPKKHRVROFYTEK-UHFFFAOYSA-N,"Dipentyl benzene-1,2-dicarboxylate",CCCCCOC(=O)C1=C(C=CC=C1)C(=O)OCCCCC,"InChI=1S/C18H26O4/c1-3-5-9-13-21-17(19)15-11-7-8-12-16(15)18(20)22-14-10-6-4-2/h7-8,11-12H,3-6,9-10,13-14H2,1-2H3
",C18H26O4,306.1831093,8561
Propylbenzene,,103-65-1,Fragrance,l,Category III,9.23E-05,4,n/a,,2,DTXSID3042219,Propylbenzene,ODLMAHJVESYWTB-UHFFFAOYSA-N,Propylbenzene,CCCC1=CC=CC=C1,"InChI=1S/C9H12/c1-2-6-9-7-4-3-5-8-9/h3-5,7-8H,2,6H2,1H3
",C9H12,120.0939004,7668
"1,1,2,2-Tetrachloroethane",,79-34-5,Solvent,"i, k,l,m",Category III,8.91E-05,4,6.43E-08,4,1,DTXSID7021318,"1,1,2,2-Tetrachloroethane",QPFMBZIOSGYJDE-UHFFFAOYSA-N,"1,1,2,2-Tetrachloroethane",ClC(Cl)C(Cl)Cl,"InChI=1S/C2H2Cl4/c3-1(4)2(5)6/h1-2H
",C2H2Cl4,165.8910609,6591
Toluene,,108-88-3,Precursor,"g,i,k,l,m",Category III,7.65E-05,4,3.40E-09,4,2,DTXSID7021360,Toluene,YXFVVABEGXRONW-UHFFFAOYSA-N,Toluene,CC1=CC=CC=C1,"InChI=1S/C7H8/c1-7-5-3-2-4-6-7/h2-6H,1H3
",C7H8,92.06260026,1140
"1,4-Dichlorobenzene",,78-59-1,Flavoring agent; solvent,l,Category III,4.85E-05,4,6.60E-08,4,1,DTXSID8020759,Isophorone,HJOVHMDZYOCNQW-UHFFFAOYSA-N,"3,5,5-Trimethylcyclohex-2-en-1-one",CC1=CC(=O)CC(C)(C)C1,"InChI=1S/C9H14O/c1-7-4-8(10)6-9(2,3)5-7/h4H,5-6H2,1-3H3
",C9H14O,138.1044651,6544
Methylparaben,,99-76-3,Fragrance,"j,l,m",Category III,4.52E-05,4,n/a,,1,DTXSID4022529,Methylparaben,LXCFILQKKLGQFO-UHFFFAOYSA-N,Methyl 4-hydroxybenzoate,COC(=O)C1=CC=C(O)C=C1,"InChI=1S/C8H8O3/c1-11-8(10)6-2-4-7(9)5-3-6/h2-5,9H,1H3
",C8H8O3,152.0473441,7456
2-Butoxyethanol,,106-46-7,Colorant,"i,k,l,n",Category III,1.37E-05,4,8.45E-08,4,1,DTXSID1020431,"1,4-Dichlorobenzene",OCJBOOLMMGQPQU-UHFFFAOYSA-N,"1,4-Dichlorobenzene",ClC1=CC=C(Cl)C=C1,"InChI=1S/C6H4Cl2/c7-5-1-2-6(8)4-3-5/h1-4H
",C6H4Cl2,145.9690055,4685
Decabromodiphenyl ethane ,DBDPE,84852-53-9,Flame retardant,"l,m",Category III,1.29E-05,4,n/a,,1,DTXSID2052732,"1,1'-Ethane-1,2-diylbis(pentabromobenzene)",BZQKBFHEWDPQHD-UHFFFAOYSA-N,"1,1'-(Ethane-1,2-diyl)bis(pentabromobenzene)",BrC1=C(Br)C(Br)=C(CCC2=C(Br)C(Br)=C(Br)C(Br)=C2Br)C(Br)=C1Br,"InChI=1S/C14H4Br10/c15-5-3(6(16)10(20)13(23)9(5)19)1-2-4-7(17)11(21)14(24)12(22)8(4)18/h1-2H2
",C14H4Br10,961.21468,10985889
Propylparaben,,94-13-3,Fragrance,"j,l,m",Category III,8.44E-06,4,n/a,,1,DTXSID4022527,Propylparaben,QELSKZZBTMNZEB-UHFFFAOYSA-N,Propyl 4-hydroxybenzoate,CCCOC(=O)C1=CC=C(O)C=C1,"InChI=1S/C10H12O3/c1-2-7-13-10(12)8-3-5-9(11)6-4-8/h3-6,11H,2,7H2,1H3
",C10H12O3,180.0786442,7175
Methyl methacrylate,,95-50-1,Colorant,"l,n",Category III,3.37E-06,4,n/a,,1,DTXSID6020430,"1,2-Dichlorobenzene",RFFLAFLAYFXFSW-UHFFFAOYSA-N,"1,2-Dichlorobenzene",ClC1=C(Cl)C=CC=C1,"InChI=1S/C6H4Cl2/c7-5-3-1-2-4-6(5)8/h1-4H
",C6H4Cl2,145.9690055,7239
Isophorone,,80-62-6,Precursor,l,Category III,2.45E-06,4,n/a,,1,DTXSID2020844,Methyl methacrylate,VVQNEPGJFQJSBK-UHFFFAOYSA-N,Methyl 2-methylprop-2-enoate,COC(=O)C(C)=C,"InChI=1S/C5H8O2/c1-4(2)5(6)7-3/h1H2,2-3H3
",C5H8O2,100.0524295,6658
Lead,,7439-92-1,n.d.,"d,e,h,i,k,l",Category IV,n/a,n/a,n/a,,7,DTXSID2024161,Lead,WABPQHHGFIMREM-UHFFFAOYSA-N,Lead,[Pb],"InChI=1S/Pb
",Pb,207.976653,5352425
Antimony,,7440-36-0,n.d.,"l,m",Category IV,n/a,n/a,n/a,,6,DTXSID5023879,Antimony,WATWJIUSRGPENY-UHFFFAOYSA-N,Antimony,[Sb],"InChI=1S/Sb
",Sb,120.90381,5354495
Cadmium,,7440-43-9,n.d.,"d,e,h,i,l,m,",Category IV,n/a,n/a,n/a,,6,DTXSID1023940,Cadmium,BDOSMKKIYDKNTQ-UHFFFAOYSA-N,Cadmium,[Cd],"InChI=1S/Cd
",Cd,113.903365,23973
Manganese,,7439-96-5,n.d.,l,Category IV,n/a,n/a,n/a,,3,DTXSID2024169,Manganese,PWHULOQIROXLJO-UHFFFAOYSA-N,Manganese,[Mn],"InChI=1S/Mn
",Mn,54.938044,23930
Nickel,,7440-02-0,n.d.,"i,k,l",Category IV,n/a,n/a,n/a,,3,DTXSID2020925,Nickel,PXHVJJICTQNCMI-UHFFFAOYSA-N,Nickel,[Ni],"InChI=1S/Ni
",Ni,57.935342,935
Tin,,7440-31-5,n.d.,l,Category IV,n/a,n/a,n/a,,3,DTXSID1049801,Tin,ATJFFYVFTNAWJD-UHFFFAOYSA-N,Tin,[Sn],"InChI=1S/Sn
",Sn,119.902202,5352426
Arsenic,,7440-38-2,n.d.,"d,i,l,m,",Category IV,n/a,n/a,n/a,,3,DTXSID4023886,Arsenic,RQNWIZPPADIBDY-UHFFFAOYSA-N,Arsenic,[As],"InChI=1S/As
",As,74.921595,5359596
Copper,,7440-50-8,n.d.,l,Category IV,n/a,n/a,n/a,,3,DTXSID2023985,Copper,RYGMFSIKBFXOCR-UHFFFAOYSA-N,Copper,[Cu],"InChI=1S/Cu
",Cu,62.929598,23978
Cobalt,,7440-48-4,n.d.,"k,l,m",Category IV,n/a,n/a,n/a,,2,DTXSID1031040,Cobalt,GUTLYIVDDKVIGB-UHFFFAOYSA-N,Cobalt,[Co],"InChI=1S/Co
",Co,58.933194,104730
Zine,,7440-66-6,n.d.,l,Category IV,n/a,n/a,n/a,,2,DTXSID7035012,Zinc,HCHKCACWOHOZIP-UHFFFAOYSA-N,Zinc,[Zn],"InChI=1S/Zn
",Zn,63.929142,23994
Caprolactam,,105-60-2,Catalyst,l,Category IV,n/a,n/a,n/a,,2,DTXSID4020240,Caprolactam,JBKVHLHDHHXQEQ-UHFFFAOYSA-N,Azepan-2-one,O=C1CCCCCN1,"InChI=1S/C6H11NO/c8-6-4-2-1-3-5-7-6/h1-5H2,(H,7,8)
",C6H11NO,113.084064,7768
Decamethylcyclopentasiloxane,,541-02-6,Emollient,"h,i,l",Category IV,n/a,n/a,n/a,,2,DTXSID1027184,Decamethylcyclopentasiloxane,XMSXQFUHVRWGNA-UHFFFAOYSA-N,"2,2,4,4,6,6,8,8,10,10-Decamethyl-1,3,5,7,9,2,4,6,8,10-pentoxapentasilecane",C[Si]1(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O1,"InChI=1S/C10H30O5Si5/c1-16(2)11-17(3,4)13-19(7,8)15-20(9,10)14-18(5,6)12-16/h1-10H3
",C10H30O5Si5,370.0939567,10913
Octamethylcyclotetrasiloxane,,556-67-2,Emollient,"g,h,i,l",Category IV,n/a,n/a,n/a,,2,DTXSID7027205,Octamethylcyclotetrasiloxane,HMMGMWAXVFQUOA-UHFFFAOYSA-N,"2,2,4,4,6,6,8,8-Octamethyl-1,3,5,7,2,4,6,8-tetroxatetrasilocane",C[Si]1(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O1,"InChI=1S/C8H24O4Si4/c1-13(2)9-14(3,4)11-16(7,8)12-15(5,6)10-13/h1-8H3
",C8H24O4Si4,296.0751654,11169
Benzyl alcohol,,100-51-6,n.d.,f,Category IV,n/a,n/a,n/a,,1,DTXSID5020152,Benzyl alcohol,WVDDGKGOMKODPV-UHFFFAOYSA-N,Phenylmethanol,OCC1=CC=CC=C1,"InChI=1S/C7H8O/c8-6-7-4-2-1-3-5-7/h1-5,8H,6H2
",C7H8O,108.0575149,244
Acrolein,,107-02-8,n.d.,l,Category IV,n/a,n/a,n/a,,1,DTXSID5020023,Acrolein,HGINCPLSRVDWNT-UHFFFAOYSA-N,Prop-2-enal,C=CC=O,"InChI=1S/C3H4O/c1-2-3-4/h2-3H,1H2
",C3H4O,56.02621475,7847
"Ethan, 1,2-dichloro-",,107-06-2,n.d.,"b,h,k,l,n,",Category IV,n/a,n/a,n/a,,1,DTXSID6020438,"1,2-Dichloroethane",WSLDOOZREJYCGB-UHFFFAOYSA-N,"1,2-Dichloroethane",ClCCCl,"InChI=1S/C2H4Cl2/c3-1-2-4/h1-2H2
",C2H4Cl2,97.9690055,11
Mesitylene,,108-67-8,n.d.,l,Category IV,n/a,n/a,n/a,,1,DTXSID6026797,"1,3,5-Trimethylbenzene",AUHZEENZYGFFBQ-UHFFFAOYSA-N,"1,3,5-Trimethylbenzene",CC1=CC(C)=CC(C)=C1,"InChI=1S/C9H12/c1-7-4-8(2)6-9(3)5-7/h4-6H,1-3H3
",C9H12,120.0939004,7947
"Benzene, chloro-",,108-90-7,n.d.,l,Category IV,n/a,n/a,n/a,,1,DTXSID4020298,Chlorobenzene,MVPPADPHJFYWMZ-UHFFFAOYSA-N,Chlorobenzene,ClC1=CC=CC=C1,"InChI=1S/C6H5Cl/c7-6-4-2-1-3-5-6/h1-5H
",C6H5Cl,112.0079779,7964
"Ethanamine N,N-diethyl-",,121-44-8,n.d.,l,Category IV,n/a,n/a,n/a,,1,DTXSID3024366,Triethylamine,ZMANZCXQSJIPKH-UHFFFAOYSA-N,"N,N-Diethylethanamine",CCN(CC)CC,"InChI=1S/C6H15N/c1-4-7(5-2)6-3/h4-6H2,1-3H3
",C6H15N,101.1204495,8471
Propanale,,123-38-6,n.d.,l,Category IV,n/a,n/a,n/a,,1,DTXSID2021658,Propanal,NBBJYMSMWIIQGU-UHFFFAOYSA-N,Propanal,CCC=O,"InChI=1S/C3H6O/c1-2-3-4/h3H,2H2,1H3
",C3H6O,58.04186481,527
Heptane,,142-82-5,n.d.,l,Category IV,n/a,n/a,n/a,,1,DTXSID6024127,Heptane,IMNFDUFMRHMDMM-UHFFFAOYSA-N,Heptane,CCCCCCC,"InChI=1S/C7H16/c1-3-5-7-6-4-2/h3-7H2,1-2H3
",C7H16,100.1252005,8900
"1,1-Dichloro-1-fluoroethane",,1717-00-6,n.d.,c,Category IV,n/a,n/a,n/a,,1,DTXSID2020422,"1,1-Dichloro-1-fluoroethane",FRCHKSNAZZFGCA-UHFFFAOYSA-N,"1,1-Dichloro-1-fluoroethane",CC(F)(Cl)Cl,"InChI=1S/C2H3Cl2F/c1-2(3,4)5/h1H3
",C2H3Cl2F,115.9595837,15586
"Naphthalene,1-methyl-",,25154-52-3,Plasticizer,"h,i,j,l,m",Category IV,n/a,n/a,n/a,,1,DTXSID3021857,n-Nonylphenol,,,,,C15H24O,220.1827154,
Formaldehyde,,50-00-0,n.d.,"i,k,l,m,n",Category IV,n/a,n/a,n/a,,1,DTXSID7020637,Formaldehyde,WSFSSNUMVMOOMR-UHFFFAOYSA-N,Formaldehyde,C=O,"InChI=1S/CH2O/c1-2/h1H2
",CH2O,30.01056468,712
"1,2-Dichlorobenzene",,540-97-6,n.d.,"h,l",Category IV,n/a,n/a,n/a,,1,DTXSID6027183,Dodecamethylcyclohexasiloxane,IUMSDRXLFWAGNT-UHFFFAOYSA-N,Dodecamethylcyclohexasiloxane,C[Si]1(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O1,"InChI=1S/C12H36O6Si6/c1-19(2)13-20(3,4)15-22(7,8)17-24(11,12)18-23(9,10)16-21(5,6)14-19/h1-12H3
",C12H36O6Si6,444.1127481,10911
D-Limonene,,5989-27-5,n.d.,"f,g",Category IV,n/a,n/a,n/a,,1,DTXSID1020778,D-Limonene,XMGQYMWWDOXHJM-JTQLQIEISA-N,(4R)-1-Methyl-4-(prop-1-en-2-yl)cyclohex-1-ene,CC(=C)[C@@H]1CCC(C)=CC1,"InChI=1S/C10H16/c1-8(2)10-6-4-9(3)5-7-10/h4,10H,1,5-7H2,2-3H3/t10-/m0/s1
",C10H16,136.1252005,440917
Trichloromethane,,67-66-3,n.d.,"i,k,l",Category IV,n/a,n/a,n/a,,1,DTXSID1020306,Chloroform,HEDRZPFGACZZDS-UHFFFAOYSA-N,Trichloromethane,ClC(Cl)Cl,"InChI=1S/CHCl3/c2-1(3)4/h1H
",CHCl3,117.9143831,6212
Benzene,,71-43-2,n.d.,"f,i,k,l,m",Category IV,n/a,n/a,n/a,,1,DTXSID3039242,Benzene,UHOVQNZJYSORNB-UHFFFAOYSA-N,Benzene,C1=CC=CC=C1,"InChI=1S/C6H6/c1-2-4-6-5-3-1/h1-6H
",C6H6,78.04695019,241
Acetaldehyde (ethanal),,75-07-0,n.d.,"k,l,m",Category IV,n/a,n/a,n/a,,1,DTXSID5039224,Acetaldehyde,IKHGUXGNUITLKF-UHFFFAOYSA-N,Acetaldehyde,CC=O,"InChI=1S/C2H4O/c1-2-3/h2H,1H3
",C2H4O,44.02621475,177
Methylene chloride,,75-09-2,n.d.,"g, i, k,l,m",Category IV,n/a,n/a,n/a,,1,DTXSID0020868,Dichloromethane,YMWUJEATGCHHMB-UHFFFAOYSA-N,Dichloromethane,ClCCl,"InChI=1S/CH2Cl2/c2-1-3/h1H2
",CH2Cl2,83.9533555,6344
"Ethan, 1,1-dichloro-",,75-34-3,n.d.,"k,l,n",Category IV,n/a,n/a,n/a,,1,DTXSID1020437,"1,1-Dichloroethane",SCYULBFZEHDVBN-UHFFFAOYSA-N,"1,1-Dichloroethane",CC(Cl)Cl,"InChI=1S/C2H4Cl2/c1-2(3)4/h2H,1H3
",C2H4Cl2,97.9690055,6365
"Ethene, 1,1-dichloro-",,75-35-4,n.d.,"i,k,l",Category IV,n/a,n/a,n/a,,1,DTXSID8021438,"1,1-Dichloroethylene",LGXVIGDEPROXKC-UHFFFAOYSA-N,"1,1-Dichloroethene",ClC(Cl)=C,"InChI=1S/C2H2Cl2/c1-2(3)4/h1H2
",C2H2Cl2,95.9533555,6366
"Propane, 1,2-dichloro-",,78-87-5,n.d.,"k,l,n",Category IV,n/a,n/a,n/a,,1,DTXSID0020448,"1,2-Dichloropropane",KNKRKFALVUDBJE-UHFFFAOYSA-N,"1,2-Dichloropropane",CC(Cl)CCl,"InChI=1S/C3H6Cl2/c1-3(5)2-4/h3H,2H2,1H3
",C3H6Cl2,111.9846556,6564
2-butanon,,78-93-3,n.d.,"l,m",Category IV,n/a,n/a,n/a,,1,DTXSID3021516,Methyl ethyl ketone,ZWEHNKRNPOVVGH-UHFFFAOYSA-N,Butan-2-one,CCC(C)=O,"InChI=1S/C4H8O/c1-3-4(2)5/h3H2,1-2H3
",C4H8O,72.05751488,6569
Mercury,,7439-97-6,n.d.,o,Category IV,n/a,n/a,n/a,,1,DTXSID1024172,Mercury,QSHDDOUJBYECFT-UHFFFAOYSA-N,Mercury,[Hg],"InChI=1S/Hg
",Hg,201.970643,23931
Tris(2-chloro-1-methylethyl)phosphate,,13674-84-5,Flame retardant,o,Category IV,n/a,n/a,n/a,,1,DTXSID5026259,Tris(2-chloroisopropyl)phosphate,KVMPUXDNESXNOH-UHFFFAOYSA-N,Tris(1-chloropropan-2-yl) phosphate,CC(CCl)OP(=O)(OC(C)CCl)OC(C)CCl,"InChI=1S/C9H18Cl3O4P/c1-7(4-10)14-17(13,15-8(2)5-11)16-9(3)6-12/h7-9H,4-6H2,1-3H3
",C9H18Cl3O4P,326.0008292,26176
"2,2',4,5'-tetrabromodiphenylether",BDE-47,243982-82-3,Flame retardant,o,Category IV,n/a,n/a,n/a,,1,DTXSID90873927,"2,2',4,5'-Tetrabromodiphenyl Ether",QWVDUBDYUPHNHY-UHFFFAOYSA-N,"1,4-Dibromo-2-(2,4-dibromophenoxy)benzene",BrC1=CC(Br)=C(OC2=C(Br)C=CC(Br)=C2)C=C1,"InChI=1S/C12H6Br4O/c13-7-2-4-11(10(16)5-7)17-12-6-8(14)1-3-9(12)15/h1-6H
",C12H6Br4O,481.715217,15509892
