DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID1023362,Nialamide,51-12-7,NOIIUHRQUVNIDD-UHFFFAOYSA-N,N-Benzyl-3-[2-(pyridine-4-carbonyl)hydrazinyl]propanamide,O=C(CCNNC(=O)C1=CC=NC=C1)NCC1=CC=CC=C1,"InChI=1S/C16H18N4O2/c21-15(18-12-13-4-2-1-3-5-13)8-11-19-20-16(22)14-6-9-17-10-7-14/h1-7,9-10,19H,8,11-12H2,(H,18,21)(H,20,22)",C16H18N4O2,298.346,298.1429758,44,1461,105,7
DTXSID1023441,Perphenazine,58-39-9,RGCVKNLCSQQDEP-UHFFFAOYSA-N,2-{4-[3-(2-Chloro-10H-phenothiazin-10-yl)propyl]piperazin-1-yl}ethan-1-ol,OCCN1CCN(CCCN2C3=CC=CC=C3SC3=C2C=C(Cl)C=C3)CC1,"InChI=1S/C21H26ClN3OS/c22-17-6-7-21-19(16-17)25(18-4-1-2-5-20(18)27-21)9-3-8-23-10-12-24(13-11-23)14-15-26/h1-2,4-7,16,26H,3,8-15H2",C21H26ClN3OS,403.97,403.1485113,53,1544,173,19
DTXSID1023449,Phenformin,114-86-3,ICFJFFQQTFMIBG-UHFFFAOYSA-N,N-(2-Phenylethyl)triimidodicarbonic diamide,NC(=N)NC(=N)NCCC1=CC=CC=C1,"InChI=1S/C10H15N5/c11-9(12)15-10(13)14-7-6-8-4-2-1-3-5-8/h1-5H,6-7H2,(H6,11,12,13,14,15)",C10H15N5,205.265,205.1327455,34,1495,91,7
DTXSID1023578,Sibutramine,106650-56-0,UNAANXDKBXWMLN-UHFFFAOYSA-N,"1-[1-(4-Chlorophenyl)cyclobutyl]-N,N,3-trimethylbutan-1-amine",CC(C)CC(N(C)C)C1(CCC1)C1=CC=C(Cl)C=C1,"InChI=1/C17H26ClN/c1-13(2)12-16(19(3)4)17(10-5-11-17)14-6-8-15(18)9-7-14/h6-9,13,16H,5,10-12H2,1-4H3",C17H26ClN,279.85,279.1753775,29,892,97,17
DTXSID1023784,Lithium carbonate,554-13-2,XGZVUEUWXADBQD-UHFFFAOYSA-L,Dilithium carbonate,[Li+].[Li+].[O-]C([O-])=O,"InChI=1S/CH2O3.2Li/c2-1(3)4;;/h(H2,2,3,4);;/q;2*+1/p-2",CLi2O3,73.89,74.01675074,52,2827,77,101
DTXSID1023786,Methyl isocyanate,624-83-9,HAMGRBXTJNITHG-UHFFFAOYSA-N,Isocyanatomethane,CN=C=O,InChI=1S/C2H3NO/c1-3-2-4/h1H3,C2H3NO,57.052,57.02146372,76,287,76,5
DTXSID1023819,Stavudine,3056-17-5,XNKLLVCARDGLGL-JGVFFNPUSA-N,"1-[(2R,5S)-5-(Hydroxymethyl)-2,5-dihydrofuran-2-yl]-5-methylpyrimidine-2,4(1H,3H)-dione",CC1=CN([C@@H]2O[C@H](CO)C=C2)C(=O)NC1=O,"InChI=1S/C10H12N2O4/c1-6-4-12(10(15)11-9(6)14)8-3-2-7(5-13)16-8/h2-4,7-8,13H,5H2,1H3,(H,11,14,15)/t7-,8+/m0/s1",C10H12N2O4,224.216,224.0797069,54,1716,151,18
DTXSID1023867,Aluminum phosphide,20859-73-8,PGCGUUGEUBFBPP-UHFFFAOYSA-N,-,[Al+3].[P-3],InChI=1S/Al.P/q+3;-3,AlP,57.9553005,57.9553005,37,233,-,63
DTXSID1023940,Cadmium,7440-43-9,BDOSMKKIYDKNTQ-UHFFFAOYSA-N,Cadmium,[Cd],InChI=1S/Cd,Cd,112.414,113.903365,64,29395,112,159
DTXSID1024172,Mercury,7439-97-6,QSHDDOUJBYECFT-UHFFFAOYSA-N,Mercury,[Hg],InChI=1S/Hg,Hg,200.59,201.970643,58,25702,-,119
DTXSID1024174,Tribufos,78-48-8,ZOKXUAHZSKEQSS-UHFFFAOYSA-N,"S,S,S-Tributyl phosphorotrithioate",CCCCSP(=O)(SCCCC)SCCCC,"InChI=1S/C12H27OPS3/c1-4-7-10-15-14(13,16-11-8-5-2)17-12-9-6-3/h4-12H2,1-3H3",C12H27OPS3,314.5,314.096166,75,73,70,84
DTXSID1024382,Phosphorus,7723-14-0,OAICVXFJPJFONN-UHFFFAOYSA-N,Phosphorus,[P],InChI=1S/P,P,30.973762,30.973762,51,37055,-,57
DTXSID1025568,Methylazoxymethanol acetate,592-62-1,BELPJCDYWUCHKF-AATRIKPKSA-N,[(E)-Methyl-ONN-azoxy]methyl acetate,CC(=O)OC\N=[N+](/C)[O-],"InChI=1S/C4H8N2O3/c1-4(7)9-3-5-6(2)8/h3H2,1-2H3/b6-5+",C4H8N2O3,132.119,132.0534921,19,569,14,-
DTXSID1026295,Vitamin D3 emulsifiable,1406-16-2,-,-,-,-,-,-,-,18,26802,-,27
DTXSID1027263,Pentyl acetate,628-63-7,PGMYKACGEOXYJE-UHFFFAOYSA-N,Pentyl acetate,CCCCCOC(C)=O,"InChI=1S/C7H14O2/c1-3-4-5-6-9-7(2)8/h3-6H2,1-2H3",C7H14O2,130.187,130.0993797,79,120,95,115
DTXSID10274073,Lead acetate,15347-57-6,-,-,-,-,-,-,-,19,955,-,9
DTXSID1029623,"Carbonic acid, barium salt (1:1)",513-77-9,AYJRCSIUFZENHW-UHFFFAOYSA-L,Barium carbonate,[Ba++].[O-]C([O-])=O,"InChI=1S/CH2O3.Ba/c2-1(3)4;/h(H2,2,3,4);/q;+2/p-2",CBaO3,197.335,197.889991,43,61,64,68
DTXSID1031040,Cobalt,7440-48-4,GUTLYIVDDKVIGB-UHFFFAOYSA-N,Cobalt,[Co],InChI=1S/Co,Co,58.933194,58.933194,64,17977,-,100
DTXSID1031464,Iron dextran,9004-66-4,-,-,-,-,-,-,-,16,2221,-,7
DTXSID1032226,Triethyl tin,997-50-2,JLZWQNRGNMXIJY-UHFFFAOYSA-N,Triethylstannane,CC[SnH](CC)CC,"InChI=1S/3C2H5.Sn.H/c3*1-2;;/h3*1H2,2H3;;",C6H16Sn,206.904,208.027403,9,93,16,-
DTXSID1034181,Raloxifene hydrochloride,82640-04-8,BKXVVCILCIUCLG-UHFFFAOYSA-N,[6-Hydroxy-2-(4-hydroxyphenyl)-1-benzothiophen-3-yl]{4-[2-(piperidin-1-yl)ethoxy]phenyl}methanone--hydrogen chloride (1/1),Cl.OC1=CC=C(C=C1)C1=C(C(=O)C2=CC=C(OCCN3CCCCC3)C=C2)C2=CC=C(O)C=C2S1,"InChI=1S/C28H27NO4S.ClH/c30-21-8-4-20(5-9-21)28-26(24-13-10-22(31)18-25(24)34-28)27(32)19-6-11-23(12-7-19)33-17-16-29-14-2-1-3-15-29;/h4-13,18,30-31H,1-3,14-17H2;1H",C28H28ClNO4S,510.05,509.1427573,43,2415,110,9
DTXSID1035076,Methylazoxymethanol,590-96-5,BJNBRIBHKLJMAG-UHFFFAOYSA-N,(Methyl-ONN-azoxy)methanol,C[N+]([O-])=NCO,"InChI=1S/C2H6N2O2/c1-4(6)3-2-5/h5H,2H2,1H3",C2H6N2O2,90.082,90.04292744,14,247,11,-
DTXSID1035238,Bromine,7726-95-6,GDTBXPJZTBHREO-UHFFFAOYSA-N,Bromine,BrBr,InChI=1S/Br2/c1-2,Br2,159.808,157.836676,47,3898,46,50
DTXSID1037193,Buspirone hydrochloride,33386-08-2,RICLFGYGYQXUFH-UHFFFAOYSA-N,"8-{4-[4-(Pyrimidin-2-yl)piperazin-1-yl]butyl}-8-azaspiro[4.5]decane-7,9-dione--hydrogen chloride (1/1)",Cl.O=C1CC2(CCCC2)CC(=O)N1CCCCN1CCN(CC1)C1=NC=CC=N1,"InChI=1S/C21H31N5O2.ClH/c27-18-16-21(6-1-2-7-21)17-19(28)26(18)11-4-3-10-24-12-14-25(15-13-24)20-22-8-5-9-23-20;/h5,8-9H,1-4,6-7,10-17H2;1H",C21H32ClN5O2,421.97,421.224453,21,1808,84,10
DTXSID1037272,Tacrine,321-64-2,YLJREFDVOIBQDA-UHFFFAOYSA-N,"1,2,3,4-Tetrahydroacridin-9-amine",NC1=C2CCCCC2=NC2=C1C=CC=C2,"InChI=1S/C13H14N2/c14-13-9-5-1-3-7-11(9)15-12-8-4-2-6-10(12)13/h1,3,5,7H,2,4,6,8H2,(H2,14,15)",C13H14N2,198.269,198.1156985,50,1582,159,8
DTXSID1040243,Sertraline hydrochloride,79559-97-0,BLFQGGGGFNSJKA-XHXSRVRCSA-N,"(1S,4S)-4-(3,4-Dichlorophenyl)-N-methyl-1,2,3,4-tetrahydronaphthalen-1-amine--hydrogen chloride (1/1)",Cl.CN[C@H]1CC[C@@H](C2=CC(Cl)=C(Cl)C=C2)C2=C1C=CC=C2,"InChI=1S/C17H17Cl2N.ClH/c1-20-17-9-7-12(13-4-2-3-5-14(13)17)11-6-8-15(18)16(19)10-11;/h2-6,8,10,12,17,20H,7,9H2,1H3;1H/t12-,17-;/m0./s1",C17H18Cl3N,342.69,341.0504827,27,2631,106,12
DTXSID1040661,Clofibric acid,882-09-7,TXCGAZHTZHNUAI-UHFFFAOYSA-N,2-(4-Chlorophenoxy)-2-methylpropanoic acid,CC(C)(OC1=CC=C(Cl)C=C1)C(O)=O,"InChI=1S/C10H11ClO3/c1-10(2,9(12)13)14-8-5-3-7(11)4-6-8/h3-6H,1-2H3,(H,12,13)",C10H11ClO3,214.65,214.0396719,59,1351,167,2
DTXSID1040667,Diisopropyl fluorophosphate,55-91-4,MUCZHBLJLSDCSD-UHFFFAOYSA-N,Dipropan-2-yl phosphorofluoridate,CC(C)OP(F)(=O)OC(C)C,"InChI=1S/C6H14FO3P/c1-5(2)9-11(7,8)10-6(3)4/h5-6H,1-4H3",C6H14FO3P,184.147,184.0664595,53,3267,66,13
DTXSID1040742,Triamcinolone,124-94-7,GFNANZIMVAIWHM-OBYCQNJPSA-N,"(11beta,16alpha)-9-Fluoro-11,16,17,21-tetrahydroxypregna-1,4-diene-3,20-dione",C[C@]12C[C@H](O)[C@@]3(F)[C@@H](CCC4=CC(=O)C=C[C@]34C)[C@@H]1C[C@@H](O)[C@]2(O)C(=O)CO,"InChI=1S/C21H27FO6/c1-18-6-5-12(24)7-11(18)3-4-13-14-8-15(25)21(28,17(27)10-23)19(14,2)9-16(26)20(13,18)22/h5-7,13-16,23,25-26,28H,3-4,8-10H2,1-2H3/t13-,14-,15+,16-,18-,19-,20-,21-/m0/s1",C21H27FO6,394.439,394.1791668,58,3606,110,11
DTXSID1041134,Sunitinib,557795-19-4,WZIXOZNAMZUGQS-ATVHPVEESA-N,"N-[2-(Diethylamino)ethyl]-5-[(Z)-(5-fluoro-2-oxo-1,2-dihydro-3H-indol-3-ylidene)methyl]-2,4-dimethyl-3H-pyrrole-3-carboxamide",CCN(CC)CCNC(=O)C1C(C)=NC(\C=C2/C(=O)NC3=CC=C(F)C=C23)=C1C,"InChI=1/C22H27FN4O2/c1-5-27(6-2)10-9-24-22(29)20-13(3)19(25-14(20)4)12-17-16-11-15(23)7-8-18(16)26-21(17)28/h7-8,11-12,20H,5-6,9-10H2,1-4H3,(H,24,29)(H,26,28)/b17-12-",C22H27FN4O2,398.482,398.2118043,18,2611,5,5
DTXSID1042152,Methyl methacrylate homopolymer,9011-14-7,-,-,-,-,-,-,-,22,8045,-,305
DTXSID1042360,Pyrinuron,53558-25-1,CLKZWXHKFXZIMA-UHFFFAOYSA-N,N-(4-Nitrophenyl)-N'-[(pyridin-3-yl)methyl]urea,[O-][N+](=O)C1=CC=C(NC(=O)NCC2=CC=CN=C2)C=C1,"InChI=1S/C13H12N4O3/c18-13(15-9-10-2-1-7-14-8-10)16-11-3-5-12(6-4-11)17(19)20/h1-8H,9H2,(H2,15,16,18)",C13H12N4O3,272.264,272.0909403,44,40,44,2
DTXSID1042522,Uranium,7440-61-1,JFALSRSLKYAFGM-UHFFFAOYSA-N,Uranium,[U],InChI=1S/U,U,238.02891,238.05079,38,6307,109,15
DTXSID1042574,Sulpiride,15676-16-1,BGRJTUBHPOOWDU-UHFFFAOYSA-N,N-[(1-Ethylpyrrolidin-2-yl)methyl]-2-methoxy-5-sulfamoylbenzamide,CCN1CCCC1CNC(=O)C1=C(OC)C=CC(=C1)S(N)(=O)=O,"InChI=1/C15H23N3O4S/c1-3-18-8-4-5-11(18)10-17-15(19)13-9-12(23(16,20)21)6-7-14(13)22-2/h6-7,9,11H,3-5,8,10H2,1-2H3,(H,17,19)(H2,16,20,21)",C15H23N3O4S,341.43,341.1409274,55,3786,139,8
DTXSID1043881,Imipramine,50-49-7,BCGWQEUPMDMJNV-UHFFFAOYSA-N,"3-(10,11-Dihydro-5H-dibenzo[b,f]azepin-5-yl)-N,N-dimethylpropan-1-amine",CN(C)CCCN1C2=CC=CC=C2CCC2=CC=CC=C12,"InChI=1S/C19H24N2/c1-20(2)14-7-15-21-18-10-5-3-8-16(18)12-13-17-9-4-6-11-19(17)21/h3-6,8-11H,7,12-15H2,1-2H3",C19H24N2,280.415,280.1939488,56,9712,122,13
DTXSID1043883,Tetracaine,94-24-6,GKCBAIGFKIBETG-UHFFFAOYSA-N,2-(Dimethylamino)ethyl 4-(butylamino)benzoate,CCCCNC1=CC=C(C=C1)C(=O)OCCN(C)C,"InChI=1S/C15H24N2O2/c1-4-5-10-16-14-8-6-13(7-9-14)15(18)19-12-11-17(2)3/h6-9,16H,4-5,10-12H2,1-3H3",C15H24N2O2,264.369,264.183778,31,2531,128,9
DTXSID1044146,Vecuronium,86029-43-8,BGSZAXLLHYERSY-XQIGCQGXSA-N,"(2beta,3alpha,5alpha,16beta,17beta)-3,17-Bis(acetyloxy)-16-(1-methylpiperidin-1-ium-1-yl)-2-(piperidin-1-yl)androstane",CC(=O)O[C@H]1[C@H](C[C@H]2[C@@H]3CC[C@H]4C[C@H](OC(C)=O)[C@H](C[C@]4(C)[C@H]3CC[C@]12C)N1CCCCC1)[N+]1(C)CCCCC1,"InChI=1S/C34H57N2O4/c1-23(37)39-31-20-25-12-13-26-27(34(25,4)22-29(31)35-16-8-6-9-17-35)14-15-33(3)28(26)21-30(32(33)40-24(2)38)36(5)18-10-7-11-19-36/h25-32H,6-22H2,1-5H3/q+1/t25-,26+,27-,28-,29-,30-,31-,32-,33-,34-/m0/s1",C34H57N2O4,557.839,557.4312847,12,2072,34,12
DTXSID1044196,Desloratadine,100643-71-8,JAUOIFJMECXRGI-UHFFFAOYSA-N,"8-Chloro-11-(piperidin-4-ylidene)-6,11-dihydro-5H-benzo[5,6]cyclohepta[1,2-b]pyridine",ClC1=CC=C2C(CCC3=C(N=CC=C3)C2=C2CCNCC2)=C1,"InChI=1S/C19H19ClN2/c20-16-5-6-17-15(12-16)4-3-14-2-1-9-22-19(14)18(17)13-7-10-21-11-8-13/h1-2,5-6,9,12,21H,3-4,7-8,10-11H2",C19H19ClN2,310.83,310.1236763,38,347,114,12
DTXSID1044198,Perindopril erbumine,107133-36-8,IYNMDWMQHSMDDE-MHXJNQAMSA-N,-,CC(C)(C)N.CCC[C@H](N[C@@H](C)C(=O)N1[C@H]2CCCC[C@H]2C[C@H]1C(O)=O)C(=O)OCC,"InChI=1S/C19H32N2O5.C4H11N/c1-4-8-14(19(25)26-5-2)20-12(3)17(22)21-15-10-7-6-9-13(15)11-16(21)18(23)24;1-4(2,3)5/h12-16,20H,4-11H2,1-3H3,(H,23,24);5H2,1-3H3/t12-,13-,14-,15-,16-;/m0./s1",C23H43N3O5,441.613,441.3202715,22,1558,59,-
DTXSID1044223,Ezetimibe,163222-33-1,OLNTVTPDXPETLC-XPWALMASSA-N,"(3R,4S)-1-(4-Fluorophenyl)-3-[(3S)-3-(4-fluorophenyl)-3-hydroxypropyl]-4-(4-hydroxyphenyl)azetidin-2-one",O[C@@H](CC[C@@H]1[C@H](N(C1=O)C1=CC=C(F)C=C1)C1=CC=C(O)C=C1)C1=CC=C(F)C=C1,"InChI=1S/C24H21F2NO3/c25-17-5-1-15(2-6-17)22(29)14-13-21-23(16-3-11-20(28)12-4-16)27(24(21)30)19-9-7-18(26)8-10-19/h1-12,21-23,28-29H,13-14H2/t21-,22+,23-/m1/s1",C24H21F2NO3,409.433,409.1489499,30,-,111,11
DTXSID1044227,Pramipexole dihydrochloride monohydrate,191217-81-9,APVQOOKHDZVJEX-QTPLPEIMSA-N,"(6S)-N~6~-Propyl-4,5,6,7-tetrahydro-1,3-benzothiazole-2,6-diamine--hydrogen chloride--water (1/2/1)",O.Cl.Cl.CCCN[C@H]1CCC2=C(C1)SC(N)=N2,"InChI=1S/C10H17N3S.2ClH.H2O/c1-2-5-12-7-3-4-8-9(6-7)14-10(11)13-8;;;/h7,12H,2-6H2,1H3,(H2,11,13);2*1H;1H2/t7-;;;/m0.../s1",C10H21Cl2N3OS,302.26,301.0782389,23,-,51,-
DTXSID1045116,Domperidone,57808-66-9,FGXWKSZFVQUSTL-UHFFFAOYSA-N,"5-Chloro-1-{1-[3-(2-oxo-2,3-dihydro-1H-benzimidazol-1-yl)propyl]piperidin-4-yl}-1,3-dihydro-2H-benzimidazol-2-one",ClC1=CC2=C(C=C1)N(C1CCN(CCCN3C(=O)NC4=C3C=CC=C4)CC1)C(=O)N2,"InChI=1S/C22H24ClN5O2/c23-15-6-7-20-18(14-15)25-22(30)28(20)16-8-12-26(13-9-16)10-3-11-27-19-5-2-1-4-17(19)24-21(27)29/h1-2,4-7,14,16H,3,8-13H2,(H,24,29)(H,25,30)",C22H24ClN5O2,425.92,425.1618527,46,1646,171,12
DTXSID1045536,Disopyramide,3737-09-5,UVTNFZQICZKOEM-UHFFFAOYSA-N,4-[Di(propan-2-yl)amino]-2-phenyl-2-(pyridin-2-yl)butanamide,CC(C)N(CCC(C(N)=O)(C1=CC=CC=C1)C1=CC=CC=N1)C(C)C,"InChI=1/C21H29N3O/c1-16(2)24(17(3)4)15-13-21(20(22)25,18-10-6-5-7-11-18)19-12-8-9-14-23-19/h5-12,14,16-17H,13,15H2,1-4H3,(H2,22,25)",C21H29N3O,339.483,339.2310626,43,1569,123,14
DTXSID1045586,Thiethylperazine malate,52239-63-1,GTHHLZDYRHLACN-UHFFFAOYSA-N,2-Hydroxybutanedioic acid--2-(ethylsulfanyl)-10-[3-(4-methylpiperazin-1-yl)propyl]-10H-phenothiazine (2/1),OC(CC(O)=O)C(O)=O.OC(CC(O)=O)C(O)=O.CCSC1=CC2=C(SC3=C(C=CC=C3)N2CCCN2CCN(C)CC2)C=C1,"InChI=1/C22H29N3S2.2C4H6O5/c1-3-26-18-9-10-22-20(17-18)25(19-7-4-5-8-21(19)27-22)12-6-11-24-15-13-23(2)14-16-24;2*5-2(4(8)9)1-3(6)7/h4-5,7-10,17H,3,6,11-16H2,1-2H3;2*2,5H,1H2,(H,6,7)(H,8,9)",C30H41N3O10S2,667.79,667.2233369,16,200,15,1
DTXSID1045619,Enrofloxacin,93106-60-6,SPFYMRJSYKOXGV-UHFFFAOYSA-N,"1-Cyclopropyl-7-(4-ethylpiperazin-1-yl)-6-fluoro-4-oxo-1,4-dihydroquinoline-3-carboxylic acid",CCN1CCN(CC1)C1=CC2=C(C=C1F)C(=O)C(=CN2C1CC1)C(O)=O,"InChI=1S/C19H22FN3O3/c1-2-21-5-7-22(8-6-21)17-10-16-13(9-15(17)20)18(24)14(19(25)26)11-23(16)12-3-4-12/h9-12H,2-8H2,1H3,(H,25,26)",C19H22FN3O3,359.401,359.1645197,50,932,105,8
DTXSID1045798,Salmeterol xinafoate,94749-08-3,XTZNCVSCVHTPAI-UHFFFAOYSA-N,1-Hydroxynaphthalene-2-carboxylic acid--2-(hydroxymethyl)-4-(1-hydroxy-2-{[6-(4-phenylbutoxy)hexyl]amino}ethyl)phenol (1/1),OC(=O)C1=CC=C2C=CC=CC2=C1O.OCC1=C(O)C=CC(=C1)C(O)CNCCCCCCOCCCCC1=CC=CC=C1,"InChI=1/C25H37NO4.C11H8O3/c27-20-23-18-22(13-14-24(23)28)25(29)19-26-15-7-1-2-8-16-30-17-9-6-12-21-10-4-3-5-11-21;12-10-8-4-2-1-3-7(8)5-6-9(10)11(13)14/h3-5,10-11,13-14,18,25-29H,1-2,6-9,12,15-17,19-20H2;1-6,12H,(H,13,14)",C36H45NO7,603.756,603.3196028,17,-,75,9
DTXSID1045825,Ephedrine hydrochloride,50-98-6,BALXUFOVQVENIU-GNAZCLTHSA-N,"(1R,2S)-2-(Methylamino)-1-phenylpropan-1-ol--hydrogen chloride (1/1)",Cl.CN[C@@H](C)[C@H](O)C1=CC=CC=C1,"InChI=1S/C10H15NO.ClH/c1-8(11-2)10(12)9-6-4-3-5-7-9;/h3-8,10-12H,1-2H3;1H/t8-,10-;/m0./s1",C10H16ClNO,201.69,201.0920418,28,4629,29,16
DTXSID1046342,Eltanolone,128-20-1,AURFZBICLPNKBZ-SYBPFIFISA-N,"(3alpha,5alpha)-3-Hydroxypregnan-20-one",CC(=O)[C@H]1CC[C@H]2[C@@H]3CC[C@H]4C[C@H](O)CC[C@]4(C)[C@H]3CC[C@]12C,"InChI=1S/C21H34O2/c1-13(22)17-6-7-18-16-5-4-14-12-15(23)8-10-20(14,2)19(16)9-11-21(17,18)3/h14-19,23H,4-12H2,1-3H3/t14-,15+,16-,17+,18-,19-,20-,21+/m0/s1",C21H34O2,318.501,318.2558803,21,1581,54,2
DTXSID1046344,Suramin,145-63-1,FIAFUQMPZJWCLV-UHFFFAOYSA-N,"8,8'-{Carbonylbis[azanediyl-3,1-phenylenecarbonylazanediyl(4-methyl-3,1-phenylene)carbonylazanediyl]}di(naphthalene-1,3,5-trisulfonic acid)",CC1=CC=C(C=C1NC(=O)C1=CC(NC(=O)NC2=CC(=CC=C2)C(=O)NC2=C(C)C=CC(=C2)C(=O)NC2=CC=C(C3=CC(=CC(=C23)S(O)(=O)=O)S(O)(=O)=O)S(O)(=O)=O)=CC=C1)C(=O)NC1=CC=C(C2=C1C(=CC(=C2)S(O)(=O)=O)S(O)(=O)=O)S(O)(=O)=O,"InChI=1S/C51H40N6O23S6/c1-25-9-11-29(49(60)54-37-13-15-41(83(69,70)71)35-21-33(81(63,64)65)23-43(45(35)37)85(75,76)77)19-39(25)56-47(58)27-5-3-7-31(17-27)52-51(62)53-32-8-4-6-28(18-32)48(59)57-40-20-30(12-10-26(40)2)50(61)55-38-14-16-42(84(72,73)74)36-22-34(82(66,67)68)24-44(46(36)38)86(78,79)80/h3-24H,1-2H3,(H,54,60)(H,55,61)(H,56,58)(H,57,59)(H2,52,53,62)(H,63,64,65)(H,66,67,68)(H,69,70,71)(H,72,73,74)(H,75,76,77)(H,78,79,80)",C51H40N6O23S6,1297.26,1296.046909,28,2758,93,5
DTXSID1046506,Rufinamide,106308-44-5,POGQSBRIGCQNEG-UHFFFAOYSA-N,"1-[(2,6-Difluorophenyl)methyl]-1H-1,2,3-triazole-4-carboxamide",NC(=O)C1=CN(CC2=C(F)C=CC=C2F)N=N1,"InChI=1S/C10H8F2N4O/c11-7-2-1-3-8(12)6(7)4-16-5-9(10(13)17)14-15-16/h1-3,5H,4H2,(H2,13,17)",C10H8F2N4O,238.198,238.0666172,30,102,98,10
DTXSID1046714,Fleroxacin,79660-72-3,XBJBPGROQZJDOJ-UHFFFAOYSA-N,"6,8-Difluoro-1-(2-fluoroethyl)-7-(4-methylpiperazin-1-yl)-4-oxo-1,4-dihydroquinoline-3-carboxylic acid",CN1CCN(CC1)C1=C(F)C=C2C(=O)C(=CN(CCF)C2=C1F)C(O)=O,"InChI=1S/C17H18F3N3O3/c1-21-4-6-22(7-5-21)15-12(19)8-10-14(13(15)20)23(3-2-18)9-11(16(10)24)17(25)26/h8-9H,2-7H2,1H3,(H,25,26)",C17H18F3N3O3,369.344,369.1300259,39,401,84,7
DTXSID1046928,Triphthasine,117-89-5,ZEWQUBUPAILYHI-UHFFFAOYSA-N,10-[3-(4-Methylpiperazin-1-yl)propyl]-2-(trifluoromethyl)-10H-phenothiazine,CN1CCN(CCCN2C3=C(SC4=C2C=C(C=C4)C(F)(F)F)C=CC=C3)CC1,"InChI=1S/C21H24F3N3S/c1-25-11-13-26(14-12-25)9-4-10-27-17-5-2-3-6-19(17)28-20-8-7-16(15-18(20)27)21(22,23)24/h2-3,5-8,15H,4,9-14H2,1H3",C21H24F3N3S,407.5,407.1643034,31,3521,165,15
DTXSID1047493,Midodrine hydrochloride,3092-17-9,MGCQZNBCJBRZDT-UHFFFAOYSA-N,"N-[2-(2,5-Dimethoxyphenyl)-2-hydroxyethyl]glycinamide--hydrogen chloride (1/1)",Cl.COC1=CC=C(OC)C(=C1)C(O)CNC(=O)CN,"InChI=1/C12H18N2O4.ClH/c1-17-8-3-4-11(18-2)9(5-8)10(15)7-14-12(16)6-13;/h3-5,10,15H,6-7,13H2,1-2H3,(H,14,16);1H",C12H19ClN2O4,290.74,290.1033348,26,369,67,5
DTXSID1047811,Hydroxychloroquine sulfate,747-36-4,JCBIVZZPXRZKTI-UHFFFAOYSA-N,Sulfuric acid--2-[{4-[(7-chloroquinolin-4-yl)amino]pentyl}(ethyl)amino]ethan-1-ol (1/1),OS(O)(=O)=O.CCN(CCO)CCCC(C)NC1=CC=NC2=CC(Cl)=CC=C12,"InChI=1/C18H26ClN3O.H2O4S/c1-3-22(11-12-23)10-4-5-14(2)21-17-8-9-20-18-13-15(19)6-7-16(17)18;1-5(2,3)4/h6-9,13-14,23H,3-5,10-12H2,1-2H3,(H,20,21);(H2,1,2,3,4)",C18H28ClN3O5S,433.95,433.1438199,16,2314,79,11
DTXSID1048257,Reboxetine,71620-89-8,CBQGYUDMJHNJBX-RTBURBONSA-N,(2R)-2-[(R)-(2-Ethoxyphenoxy)(phenyl)methyl]morpholine,CCOC1=C(O[C@@H]([C@H]2CNCCO2)C2=CC=CC=C2)C=CC=C1,"InChI=1S/C19H23NO3/c1-2-21-16-10-6-7-11-17(16)23-19(15-8-4-3-5-9-15)18-14-20-12-13-22-18/h3-11,18-20H,2,12-14H2,1H3/t18-,19-/m1/s1",C19H23NO3,313.397,313.1677936,16,550,29,6
DTXSID1048415,Apraclonidine,66711-21-5,IEJXVRYNEISIKR-UHFFFAOYSA-N,"2,6-Dichloro-N~1~-(4,5-dihydro-1H-imidazol-2-yl)benzene-1,4-diamine",NC1=CC(Cl)=C(NC2=NCCN2)C(Cl)=C1,"InChI=1S/C9H10Cl2N4/c10-6-3-5(12)4-7(11)8(6)15-9-13-1-2-14-9/h3-4H,1-2,12H2,(H2,13,14,15)",C9H10Cl2N4,245.11,244.0282517,19,384,73,11
DTXSID1048542,Netilmicin,56391-56-1,CIDUJQMULVCIBT-KALHTFJLSA-N,"(1S,2S,3R,4S,6R)-4-Amino-3-{[3-amino-6-(aminomethyl)-3,4-dihydro-2H-pyran-2-yl]oxy}-6-(ethylamino)-2-hydroxycyclohexyl 3-deoxy-4-C-methyl-3-(methylamino)-beta-L-arabinopyranoside",CCN[C@@H]1C[C@H](N)[C@@H](OC2OC(CN)=CCC2N)[C@H](O)[C@H]1O[C@H]1OC[C@](C)(O)[C@H](NC)[C@H]1O,"InChI=1S/C21H41N5O7/c1-4-26-13-7-12(24)16(32-19-11(23)6-5-10(8-22)31-19)14(27)17(13)33-20-15(28)18(25-3)21(2,29)9-30-20/h5,11-20,25-29H,4,6-9,22-24H2,1-3H3/t11?,12-,13+,14-,15+,16+,17-,18+,19?,20+,21-/m0/s1",C21H41N5O7,475.587,475.3005987,16,1045,11,6
