DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID1046263,D-delta-Tocopherol,119-13-1,GZIFEOYASATJEH-VHFRWLAGSA-N,"(2R)-2,8-Dimethyl-2-[(4R,8R)-4,8,12-trimethyltridecyl]-3,4-dihydro-2H-1-benzopyran-6-ol",CC(C)CCC[C@@H](C)CCC[C@@H](C)CCC[C@]1(C)CCC2=C(O1)C(C)=CC(O)=C2,"InChI=1S/C27H46O2/c1-20(2)10-7-11-21(3)12-8-13-22(4)14-9-16-27(6)17-15-24-19-25(28)18-23(5)26(24)29-27/h18-22,28H,7-17H2,1-6H3/t21-,22-,27-/m1/s1",C27H46O2,402.663,402.3497807,31,65,51,7
DTXSID1047576,Cotinine,486-56-6,UIKROCXWUNQSPJ-VIFPVBQESA-N,(5S)-1-Methyl-5-(pyridin-3-yl)pyrrolidin-2-one,CN1[C@@H](CCC1=O)C1=CN=CC=C1,"InChI=1S/C10H12N2O/c1-12-9(4-5-10(12)13)8-3-2-6-11-7-8/h2-3,6-7,9H,4-5H2,1H3/t9-/m0/s1",C10H12N2O,176.219,176.094963,56,3467,120,7
DTXSID1048207,Diphenyl phosphate,838-85-7,ASMQGLCHMVWBQR-UHFFFAOYSA-N,Diphenyl hydrogen phosphate,OP(=O)(OC1=CC=CC=C1)OC1=CC=CC=C1,"InChI=1S/C12H11O4P/c13-17(14,15-11-7-3-1-4-8-11)16-12-9-5-2-6-10-12/h1-10H,(H,13,14)",C12H11O4P,250.19,250.0394958,36,-,61,4
DTXSID1052034,"1,2,3,4,6,7,8-Heptachlorodibenzodioxin",35822-46-9,WCLNVRQZUKYVAI-UHFFFAOYSA-N,"1,2,3,4,6,7,8-Heptachlorooxanthrene",ClC1=C(Cl)C(Cl)=C2OC3=C(OC2=C1)C(Cl)=C(Cl)C(Cl)=C3Cl,InChI=1S/C12HCl7O2/c13-2-1-3-10(7(17)4(2)14)21-12-9(19)6(16)5(15)8(18)11(12)20-3/h1H,C12HCl7O2,425.29,421.7796232,40,-,36,6
DTXSID1052290,"2,4-Dibromophenol",615-58-7,FAXWFCTVSHEODL-UHFFFAOYSA-N,"2,4-Dibromophenol",OC1=C(Br)C=C(Br)C=C1,"InChI=1S/C6H4Br2O/c7-4-1-2-6(9)5(8)3-4/h1-3,9H",C6H4Br2O,251.905,249.862891,46,28,102,2
DTXSID1060134,Eicosanoic acid,506-30-9,VKOBVWXKNCXXDE-UHFFFAOYSA-N,Icosanoic acid,CCCCCCCCCCCCCCCCCCCC(O)=O,"InChI=1S/C20H40O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h2-19H2,1H3,(H,21,22)",C20H40O2,312.538,312.3028305,44,69,107,33
DTXSID10704805,"1,2,3,5-Tetrabromo-4-(3,4,5-tribromophenoxy)benzene",446255-30-7,BNBFKFHSIPERIM-UHFFFAOYSA-N,"1,2,3,5-Tetrabromo-4-(3,4,5-tribromophenoxy)benzene",BrC1=CC(OC2=C(Br)C(Br)=C(Br)C=C2Br)=CC(Br)=C1Br,InChI=1S/C12H3Br7O/c13-5-1-4(2-6(14)9(5)17)20-12-8(16)3-7(15)10(18)11(12)19/h1-3H,C12H3Br7O,722.483,715.446756,8,-,11,-
DTXSID1073492,"2,2',4-Trichlorobiphenyl",37680-66-3,YKKYCYQDUUXNLN-UHFFFAOYSA-N,"2,2',4-Trichloro-1,1'-biphenyl",ClC1=CC(Cl)=C(C=C1)C1=C(Cl)C=CC=C1,InChI=1S/C12H7Cl3/c13-8-5-6-10(12(15)7-8)9-3-1-2-4-11(9)14/h1-7H,C12H7Cl3,257.54,255.9613333,18,-,31,1
DTXSID1073496,"2,2',4,4',5-Pentachlorobiphenyl",38380-01-7,LMQJBFRGXHMNOX-UHFFFAOYSA-N,"2,2',4,4',5-Pentachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(C=C1)C1=C(Cl)C=C(Cl)C(Cl)=C1,InChI=1S/C12H5Cl5/c13-6-1-2-7(9(14)3-6)8-4-11(16)12(17)5-10(8)15/h1-5H,C12H5Cl5,326.42,323.8833887,26,2,27,1
DTXSID1073498,"2,2',3,4',5',6-Hexachlorobiphenyl",38380-04-0,LKHLFUVHHXCNJH-UHFFFAOYSA-N,"2,2',3,4',5',6-Hexachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(C=C1Cl)C1=C(Cl)C(Cl)=CC=C1Cl,InChI=1S/C12H4Cl6/c13-6-1-2-7(14)12(18)11(6)5-3-9(16)10(17)4-8(5)15/h1-4H,C12H4Cl6,360.86,357.8444163,24,4,32,1
DTXSID1073608,"2,2',3,4',6-Pentachlorobiphenyl",68194-05-8,CXKIGWXPPVZSQK-UHFFFAOYSA-N,"2,2',3,4',6-Pentachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(C=C1)C1=C(Cl)C(Cl)=CC=C1Cl,InChI=1S/C12H5Cl5/c13-6-1-2-7(10(16)5-6)11-8(14)3-4-9(15)12(11)17/h1-5H,C12H5Cl5,326.42,323.8833887,17,-,21,1
DTXSID1074171,"2,2',3,3',4,4',5,6-Octachlorobiphenyl",52663-78-2,JAHJITLFJSDRCG-UHFFFAOYSA-N,"2,2',3,3',4,4',5,6-Octachloro-1,1'-biphenyl",ClC1=C(Cl)C(Cl)=C(C=C1)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,InChI=1S/C12H2Cl8/c13-4-2-1-3(6(14)7(4)15)5-8(16)10(18)12(20)11(19)9(5)17/h1-2H,C12H2Cl8,429.75,425.7664717,20,-,28,1
DTXSID1074173,"2,2',3,3',5,6-Hexachlorobiphenyl",52704-70-8,RVWLHPJFOKUPNM-UHFFFAOYSA-N,"2,2',3,3',5,6-Hexachloro-1,1'-biphenyl",ClC1=CC=CC(=C1Cl)C1=C(Cl)C(Cl)=CC(Cl)=C1Cl,InChI=1S/C12H4Cl6/c13-6-3-1-2-5(10(6)16)9-11(17)7(14)4-8(15)12(9)18/h1-4H,C12H4Cl6,360.86,357.8444163,19,-,22,1
DTXSID1074175,"2,2',3,4,5,5',6-Heptachlorobiphenyl",52712-05-7,PYZHTHZEHQHHEN-UHFFFAOYSA-N,"2,2',3,4,5,5',6-Heptachloro-1,1'-biphenyl",ClC1=CC(=C(Cl)C=C1)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,InChI=1S/C12H3Cl7/c13-4-1-2-6(14)5(3-4)7-8(15)10(17)12(19)11(18)9(7)16/h1-3H,C12H3Cl7,395.31,391.805444,22,-,22,1
DTXSID1074200,"2,2',3,4',5,6-Hexachlorobiphenyl",68194-13-8,AQONCPKMJSBHQT-UHFFFAOYSA-N,"2,2',3,4',5,6-Hexachloro-1,1'-biphenyl",ClC1=CC=C(C(Cl)=C1)C1=C(Cl)C(Cl)=CC(Cl)=C1Cl,InChI=1S/C12H4Cl6/c13-5-1-2-6(7(14)3-5)10-11(17)8(15)4-9(16)12(10)18/h1-4H,C12H4Cl6,360.86,357.8444163,16,-,22,1
DTXSID1074206,"2,3,3',4,5'-Pentachlorobiphenyl",70362-41-3,MPCDNZSLJWJDNW-UHFFFAOYSA-N,"2,3,3',4,5'-Pentachloro-1,1'-biphenyl",ClC1=CC(=CC(Cl)=C1)C1=C(Cl)C(Cl)=C(Cl)C=C1,InChI=1S/C12H5Cl5/c13-7-3-6(4-8(14)5-7)9-1-2-10(15)12(17)11(9)16/h1-5H,C12H5Cl5,326.42,323.8833887,15,-,26,1
DTXSID10865965,"2,3,3',4',5,5'-Hexachlorobiphenyl",39635-34-2,AHZUOPSGLWYCNF-UHFFFAOYSA-N,"2,3,3',4',5,5'-Hexachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(Cl)C(=C1)C1=CC(Cl)=C(Cl)C(Cl)=C1,InChI=1S/C12H4Cl6/c13-6-3-7(11(17)10(16)4-6)5-1-8(14)12(18)9(15)2-5/h1-4H,C12H4Cl6,360.86,357.8444163,11,-,-,1
DTXSID10873424,DL-beta-Tocopherol,148-03-8,WGVKWNUPNGFDFJ-DQCZWYHMSA-N,"(2R)-2,5,8-Trimethyl-2-[(4R,8R)-4,8,12-trimethyltridecyl]-3,4-dihydro-2H-1-benzopyran-6-ol",CC(C)CCC[C@@H](C)CCC[C@@H](C)CCC[C@]1(C)CCC2=C(O1)C(C)=CC(O)=C2C,"InChI=1/C28H48O2/c1-20(2)11-8-12-21(3)13-9-14-22(4)15-10-17-28(7)18-16-25-24(6)26(29)19-23(5)27(25)30-28/h19-22,29H,8-18H2,1-7H3/t21-,22-,28-/s2",C28H48O2,416.69,416.3654308,8,-,-,2
DTXSID10873929,"2,2',4,4',6,6'-Hexabromodiphenyl Ether",35854-94-5,HRSCBOSGEKXXSI-UHFFFAOYSA-N,"1,1'-Oxybis(2,4,6-tribromobenzene)",BrC1=CC(Br)=C(OC2=C(Br)C=C(Br)C=C2Br)C(Br)=C1,InChI=1S/C12H4Br6O/c13-5-1-7(15)11(8(16)2-5)19-12-9(17)3-6(14)4-10(12)18/h1-4H,C12H4Br6O,643.587,637.536243,5,-,-,-
DTXSID2020428,Dichloroacetic acid,79-43-6,JXTHNDFMNIQAHM-UHFFFAOYSA-N,Dichloroacetic acid,OC(=O)C(Cl)Cl,"InChI=1S/C2H2Cl2O2/c3-1(4)2(5)6/h1H,(H,5,6)",C2H2Cl2O2,128.94,127.9431847,89,1019,135,12
DTXSID2020557,Ellagic acid,476-66-4,AFSDNFLWKVMVRB-UHFFFAOYSA-N,"2,3,7,8-Tetrahydroxy[1]benzopyrano[5,4,3-cde][1]benzopyran-5,10-dione",OC1=CC2=C3C(OC(=O)C4=CC(O)=C(O)C(OC2=O)=C34)=C1O,"InChI=1S/C14H6O8/c15-5-1-3-7-8-4(14(20)22-11(7)9(5)17)2-6(16)10(18)12(8)21-13(3)19/h1-2,15-18H",C14H6O8,302.194,302.0062672,40,933,157,5
DTXSID2020682,Hexachlorobenzene,118-74-1,CKAPSXZOOQJIBF-UHFFFAOYSA-N,Hexachlorobenzene,ClC1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,InChI=1S/C6Cl6/c7-1-2(8)4(10)6(12)5(11)3(1)9,C6Cl6,284.77,281.8131162,104,1502,74,104
DTXSID2020684,"alpha-1,2,3,4,5,6-Hexachlorocyclohexane",319-84-6,JLYXXMFPNIAWKQ-SHFUYGGZSA-N,"(1R,2R,3R,4R,5S,6S)-1,2,3,4,5,6-Hexachlorocyclohexane",Cl[C@H]1[C@H](Cl)[C@@H](Cl)[C@H](Cl)[C@H](Cl)[C@H]1Cl,"InChI=1/C6H6Cl6/c7-1-2(8)4(10)6(12)5(11)3(1)9/h1-6H/t1-,2-,3-,4-,5+,6+/s2",C6H6Cl6,290.81,287.8600664,61,157,-,73
DTXSID2020686,Lindane,58-89-9,JLYXXMFPNIAWKQ-GNIYUCBRSA-N,"(1R,2S,3r,4R,5S,6r)-1,2,3,4,5,6-Hexachlorocyclohexane",Cl[C@H]1[C@H](Cl)[C@@H](Cl)[C@@H](Cl)[C@H](Cl)[C@H]1Cl,"InChI=1/C6H6Cl6/c7-1-2(8)4(10)6(12)5(11)3(1)9/h1-6H/t1-,2-,3-,4+,5+,6+",C6H6Cl6,290.81,287.8600664,116,4371,-,148
DTXSID2020929,Niacinamide,98-92-0,DFPAKSUCGFBDDF-UHFFFAOYSA-N,Pyridine-3-carboxamide,NC(=O)C1=CC=CN=C1,"InChI=1S/C6H6N2O/c7-6(9)5-2-1-3-8-4-5/h1-4H,(H2,7,9)",C6H6N2O,122.127,122.0480128,90,10742,246,280
DTXSID2021070,Norharman,244-63-3,AIFRHYZBTHREPW-UHFFFAOYSA-N,"9H-Pyrido[3,4-b]indole",N1C2=CN=CC=C2C2=C1C=CC=C2,"InChI=1S/C11H8N2/c1-2-4-10-8(3-1)9-5-6-12-7-11(9)13-10/h1-7,13H",C11H8N2,168.199,168.0687483,34,205,145,-
DTXSID2021151,2-Phenylphenol,90-43-7,LLEMOWNGBBNAJR-UHFFFAOYSA-N,"[1,1'-Biphenyl]-2-ol",OC1=C(C=CC=C1)C1=CC=CC=C1,"InChI=1S/C12H10O/c13-12-9-5-4-8-11(12)10-6-2-1-3-7-10/h1-9,13H",C12H10O,170.211,170.0731649,119,2416,155,361
DTXSID2021315,"2,3,7,8-Tetrachlorodibenzo-p-dioxin",1746-01-6,HGUFODBRKLSHSI-UHFFFAOYSA-N,"2,3,7,8-Tetrachlorooxanthrene",ClC1=CC2=C(OC3=C(O2)C=C(Cl)C(Cl)=C3)C=C1Cl,InChI=1S/C12H4Cl4O2/c13-5-1-9-10(2-6(5)14)18-12-4-8(16)7(15)3-11(12)17-9/h1-4H,C12H4Cl4O2,321.96,319.8965402,89,13,91,12
DTXSID2021602,Hexadecanoic acid,57-10-3,IPCSVZSSVZVIGE-UHFFFAOYSA-N,Hexadecanoic acid,CCCCCCCCCCCCCCCC(O)=O,"InChI=1S/C16H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h2-15H2,1H3,(H,17,18)",C16H32O2,256.43,256.2402303,92,5306,313,12013
DTXSID2021652,Pentadecanoic acid,1002-84-2,WQEPLUUGTLDZJY-UHFFFAOYSA-N,Pentadecanoic acid,CCCCCCCCCCCCCCC(O)=O,"InChI=1S/C15H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15(16)17/h2-14H2,1H3,(H,16,17)",C15H30O2,242.403,242.2245802,49,61,86,32
DTXSID2021781,Dibutyl phthalate,84-74-2,DOIRQSBPFJWKBE-UHFFFAOYSA-N,"Dibutyl benzene-1,2-dicarboxylate",CCCCOC(=O)C1=CC=CC=C1C(=O)OCCCC,"InChI=1S/C16H22O4/c1-3-5-11-19-15(17)13-9-7-8-10-14(13)16(18)20-12-6-4-2/h7-10H,3-6,11-12H2,1-2H3",C16H22O4,278.348,278.1518092,157,831,138,1148
DTXSID2025004,"2,6-Dichlorophenol",87-65-0,HOLHYSJJBXSLMV-UHFFFAOYSA-N,"2,6-Dichlorophenol",OC1=C(Cl)C=CC=C1Cl,"InChI=1S/C6H4Cl2O/c7-4-2-1-3-5(8)6(4)9/h1-3,9H",C6H4Cl2O,163,161.9639201,62,44,113,-
DTXSID2025505,Linoleic acid,60-33-3,OYHQOLUKZRVURQ-HZJYTTRNSA-N,"(9Z,12Z)-Octadeca-9,12-dienoic acid",CCCCC\C=C/C\C=C/CCCCCCCC(O)=O,"InChI=1S/C18H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h6-7,9-10H,2-5,8,11-17H2,1H3,(H,19,20)/b7-6-,10-9-",C18H32O2,280.452,280.2402303,79,5673,129,1947
DTXSID2025680,MEHP,4376-20-9,DJDSLBVSSOQSLW-UHFFFAOYSA-N,2-{[(2-Ethylhexyl)oxy]carbonyl}benzoic acid,CCCCC(CC)COC(=O)C1=CC=CC=C1C(O)=O,"InChI=1/C16H22O4/c1-3-5-8-12(4-2)11-20-16(19)14-10-7-6-9-13(14)15(17)18/h6-7,9-10,12H,3-5,8,11H2,1-2H3,(H,17,18)",C16H22O4,278.348,278.1518092,64,332,75,9
DTXSID20294681,Benzo[c]phenanthren-1-ol,22717-93-7,XTPJJWPXQDJTPH-UHFFFAOYSA-N,Benzo[c]phenanthren-1-ol,OC1=CC=CC2=C1C1=C(C=CC3=CC=CC=C13)C=C2,"InChI=1S/C18H12O/c19-16-7-3-5-13-10-11-14-9-8-12-4-1-2-6-15(12)17(14)18(13)16/h1-11,19H",C18H12O,244.293,244.088815,3,-,21,-
DTXSID2032180,"2,2',4,4',5,5'-Hexachlorobiphenyl",35065-27-1,MVWHGTYKUMDIHL-UHFFFAOYSA-N,"2,2',4,4',5,5'-Hexachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(C=C1Cl)C1=CC(Cl)=C(Cl)C=C1Cl,InChI=1S/C12H4Cl6/c13-7-3-11(17)9(15)1-5(7)6-2-10(16)12(18)4-8(6)14/h1-4H,C12H4Cl6,360.86,357.8444163,60,440,53,6
DTXSID2038310,"2,4,4'-Trichlorobiphenyl",7012-37-5,BZTYNSQSZHARAZ-UHFFFAOYSA-N,"2,4,4'-Trichloro-1,1'-biphenyl",ClC1=CC=C(C=C1)C1=C(Cl)C=C(Cl)C=C1,InChI=1S/C12H7Cl3/c13-9-3-1-8(2-4-9)11-6-5-10(14)7-12(11)15/h1-7H,C12H7Cl3,257.54,255.9613333,39,47,44,1
DTXSID2038314,"3,3',4,4',5,5'-Hexachlorobiphenyl",32774-16-6,ZHLICBPIXDOFFG-UHFFFAOYSA-N,"3,3',4,4',5,5'-Hexachloro-1,1'-biphenyl",ClC1=CC(=CC(Cl)=C1Cl)C1=CC(Cl)=C(Cl)C(Cl)=C1,InChI=1S/C12H4Cl6/c13-7-1-5(2-8(14)11(7)17)6-3-9(15)12(18)10(16)4-6/h1-4H,C12H4Cl6,360.86,357.8444163,39,57,36,6
DTXSID2038318,3-Hydroxybenz[a]anthracene,4834-35-9,MRRWKFVZIOCJBS-UHFFFAOYSA-N,Tetraphen-3-ol,OC1=CC2=C(C=C1)C1=CC3=C(C=CC=C3)C=C1C=C2,"InChI=1S/C18H12O/c19-16-7-8-17-15(10-16)6-5-14-9-12-3-1-2-4-13(12)11-18(14)17/h1-11,19H",C18H12O,244.293,244.088815,10,2,18,-
DTXSID2046593,Lycopene,502-65-8,OAIJSZIZWZSQBC-GYZMGTAESA-N,"psi,psi-Carotene",CC(C)=CCC\C(C)=C\C=C\C(\C)=C\C=C\C(\C)=C\C=C\C=C(/C)\C=C\C=C(/C)\C=C\C=C(/C)CCC=C(C)C,"InChI=1S/C40H56/c1-33(2)19-13-23-37(7)27-17-31-39(9)29-15-25-35(5)21-11-12-22-36(6)26-16-30-40(10)32-18-28-38(8)24-14-20-34(3)4/h11-12,15-22,25-32H,13-14,23-24H2,1-10H3/b12-11+,25-15+,26-16+,31-17+,32-18+,35-21+,36-22+,37-27+,38-28+,39-29+,40-30+",C40H56,536.888,536.4382018,30,2091,79,-
DTXSID2047569,2-Hydroxyfluorene,2443-58-5,ZDOIAPGLORMKTR-UHFFFAOYSA-N,9H-Fluoren-2-ol,OC1=CC2=C(C=C1)C1=C(C2)C=CC=C1,"InChI=1S/C13H10O/c14-11-5-6-13-10(8-11)7-9-3-1-2-4-12(9)13/h1-6,8,14H,7H2",C13H10O,182.222,182.0731649,29,-,58,-
DTXSID2052281,"1,7-Dimethylxanthine",611-59-6,QUNWUDVFRNGTCO-UHFFFAOYSA-N,"1,7-Dimethyl-3,7-dihydro-1H-purine-2,6-dione",CN1C=NC2=C1C(=O)N(C)C(=O)N2,"InChI=1S/C7H8N4O2/c1-10-3-8-5-4(10)6(12)11(2)7(13)9-5/h3H,1-2H3,(H,9,13)",C7H8N4O2,180.167,180.0647255,53,246,108,6
DTXSID2069155,"1,2,3,6,7,8-Hexachlorodibenzofuran",57117-44-9,JEYJJJXOFWNEHN-UHFFFAOYSA-N,"1,2,3,6,7,8-Hexachlorodibenzo[b,d]furan",ClC1=CC2=C(C3=C(O2)C(Cl)=C(Cl)C(Cl)=C3)C(Cl)=C1Cl,InChI=1S/C12H2Cl6O/c13-4-1-3-7-6(2-5(14)8(15)10(7)17)19-12(3)11(18)9(4)16/h1-2H,C12H2Cl6O,374.85,371.8236809,30,-,25,6
DTXSID20693973,3-Hydroxy-5-[2-(4-hydroxyphenyl)ethenyl]phenyl hexopyranosiduronic acid,387372-17-0,QWSAYEBSTMCFKY-UHFFFAOYSA-N,3-Hydroxy-5-[2-(4-hydroxyphenyl)ethenyl]phenyl hexopyranosiduronic acid,OC1C(OC2=CC(C=CC3=CC=C(O)C=C3)=CC(O)=C2)OC(C(O)C1O)C(O)=O,"InChI=1S/C20H20O9/c21-12-5-3-10(4-6-12)1-2-11-7-13(22)9-14(8-11)28-20-17(25)15(23)16(24)18(29-20)19(26)27/h1-9,15-18,20-25H,(H,26,27)",C20H20O9,404.371,404.1107322,1,-,9,-
DTXSID20700878,Icos-8-enoic acid,76261-96-6,INLBKXOFAJTNKG-UHFFFAOYSA-N,Icos-8-enoic acid,CCCCCCCCCCCC=CCCCCCCC(O)=O,"InChI=1S/C20H38O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h12-13H,2-11,14-19H2,1H3,(H,21,22)",C20H38O2,310.522,310.2871805,1,-,6,-
DTXSID2073481,"2,2',3,3',4,4',5-Heptachlorobiphenyl",35065-30-6,RMPWIIKNWPVWNG-UHFFFAOYSA-N,"2,2',3,3',4,4',5-Heptachloro-1,1'-biphenyl",ClC1=CC(=C(Cl)C(Cl)=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C=C1,InChI=1S/C12H3Cl7/c13-6-2-1-4(8(15)10(6)17)5-3-7(14)11(18)12(19)9(5)16/h1-3H,C12H3Cl7,395.31,391.805444,27,2,35,1
DTXSID2074160,"2,2',3,5,5',6-Hexachlorobiphenyl",52663-63-5,UHCLFIWDCYOTOL-UHFFFAOYSA-N,"2,2',3,5,5',6-Hexachloro-1,1'-biphenyl",ClC1=CC(=C(Cl)C=C1)C1=C(Cl)C(Cl)=CC(Cl)=C1Cl,InChI=1S/C12H4Cl6/c13-5-1-2-7(14)6(3-5)10-11(17)8(15)4-9(16)12(10)18/h1-4H,C12H4Cl6,360.86,357.8444163,25,4,33,1
DTXSID2074162,"2,2',3,3',5,5',6-Heptachlorobiphenyl",52663-67-9,WCIBKXHMIXUQHK-UHFFFAOYSA-N,"2,2',3,3',5,5',6-Heptachloro-1,1'-biphenyl",ClC1=CC(=C(Cl)C(Cl)=C1)C1=C(Cl)C(Cl)=CC(Cl)=C1Cl,InChI=1S/C12H3Cl7/c13-4-1-5(10(17)6(14)2-4)9-11(18)7(15)3-8(16)12(9)19/h1-3H,C12H3Cl7,395.31,391.805444,17,-,27,1
DTXSID2074164,"2,2',3,3',4,5',6'-Heptachlorobiphenyl",52663-70-4,CXOYNJAHPUASHN-UHFFFAOYSA-N,"2,2',3,3',4,5',6'-Heptachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(Cl)C(=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C=C1,InChI=1S/C12H3Cl7/c13-5-2-1-4(9(16)12(5)19)8-10(17)6(14)3-7(15)11(8)18/h1-3H,C12H3Cl7,395.31,391.805444,17,-,23,1
DTXSID2074166,"2,2',3,3',4,5,6,6'-Octachlorobiphenyl",52663-73-7,HHXNVASVVVNNDG-UHFFFAOYSA-N,"2,2',3,3',4,5,6,6'-Octachloro-1,1'-biphenyl",ClC1=CC=C(Cl)C(=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,InChI=1S/C12H2Cl8/c13-3-1-2-4(14)7(15)5(3)6-8(16)10(18)12(20)11(19)9(6)17/h1-2H,C12H2Cl8,429.75,425.7664717,15,-,23,1
DTXSID2074168,"2,2',3,3',4,5,5',6'-Octachlorobiphenyl",52663-75-9,HJBYDWKNARZTMJ-UHFFFAOYSA-N,"2,2',3,3',4,5,5',6'-Octachloro-1,1'-biphenyl",ClC1=CC(=C(Cl)C(Cl)=C1Cl)C1=C(Cl)C(Cl)=CC(Cl)=C1Cl,InChI=1S/C12H2Cl8/c13-4-1-3(8(16)12(20)11(4)19)7-9(17)5(14)2-6(15)10(7)18/h1-2H,C12H2Cl8,429.75,425.7664717,18,-,29,1
DTXSID2074241,"2,3,3',4,4',5,5',6-Octachlorobiphenyl",74472-53-0,VXXBCDUYUQKWCK-UHFFFAOYSA-N,"2,3,3',4,4',5,5',6-Octachloro-1,1'-biphenyl",ClC1=CC(=CC(Cl)=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,InChI=1S/C12H2Cl8/c13-4-1-3(2-5(14)7(4)15)6-8(16)10(18)12(20)11(19)9(6)17/h1-2H,C12H2Cl8,429.75,425.7664717,16,-,24,1
DTXSID20786910,"1,2,3,4-Tetrabromo-5-(3,4-dibromophenoxy)benzene",405237-85-6,JSDPCMJWYRDQEV-UHFFFAOYSA-N,"1,2,3,4-Tetrabromo-5-(3,4-dibromophenoxy)benzene",BrC1=C(Br)C=C(OC2=CC(Br)=C(Br)C(Br)=C2Br)C=C1,InChI=1S/C12H4Br6O/c13-6-2-1-5(3-7(6)14)19-9-4-8(15)10(16)12(18)11(9)17/h1-4H,C12H4Br6O,643.587,637.536243,8,-,9,-
DTXSID20873031,"(9Z,11Z)-9,11-Octadecadienoic acid",544-70-7,JBYXPOFIGCOSSB-QRLRYFCNSA-N,"(9Z,11Z)-Octadeca-9,11-dienoic acid",CCCCCC\C=C/C=C\CCCCCCCC(O)=O,"InChI=1S/C18H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h7-10H,2-6,11-17H2,1H3,(H,19,20)/b8-7-,10-9-",C18H32O2,280.452,280.2402303,6,162,18,-
DTXSID20873152,Mono(2-ethyl-5-carboxypentyl) phthalate,40809-41-4,XFGRNAPKLGXDGF-UHFFFAOYSA-N,2-{[(5-Carboxy-2-ethylpentyl)oxy]carbonyl}benzoic acid,CCC(CCCC(O)=O)COC(=O)C1=C(C=CC=C1)C(O)=O,"InChI=1/C16H20O6/c1-2-11(6-5-9-14(17)18)10-22-16(21)13-8-4-3-7-12(13)15(19)20/h3-4,7-8,11H,2,5-6,9-10H2,1H3,(H,17,18)(H,19,20)",C16H20O6,308.33,308.1259884,8,6,-,-
DTXSID20873773,(+/-)-gamma-Hexabromocyclododecane,134237-52-8,DEIGXXQKDWULML-MOCCIAMBSA-N,"(1R,2R,5R,6S,9S,10R)-1,2,5,6,9,10-Hexabromocyclododecane",Br[C@H]1CC[C@H](Br)[C@H](Br)CC[C@@H](Br)[C@H](Br)CC[C@H]1Br,"InChI=1/C12H18Br6/c13-7-1-2-8(14)10(16)5-6-12(18)11(17)4-3-9(7)15/h7-12H,1-6H2/t7-,8-,9-,10+,11-,12+/s2",C12H18Br6,641.7,635.650879,8,-,-,-
DTXSID30162600,"Phenol, 2,4,5-tribromo-",14401-61-7,XPUSKKJATQFMBF-UHFFFAOYSA-N,"2,4,5-Tribromophenol",OC1=CC(Br)=C(Br)C=C1Br,"InChI=1S/C6H3Br3O/c7-3-1-5(9)6(10)2-4(3)8/h1-2,10H",C6H3Br3O,330.801,327.773404,4,-,21,-
DTXSID3020205,Benzyl butyl phthalate,85-68-7,IRIAEXORFWYRCZ-UHFFFAOYSA-N,"Benzyl butyl benzene-1,2-dicarboxylate",CCCCOC(=O)C1=C(C=CC=C1)C(=O)OCC1=CC=CC=C1,"InChI=1S/C19H20O4/c1-2-3-13-22-18(20)16-11-7-8-12-17(16)19(21)23-14-15-9-5-4-6-10-15/h4-12H,2-3,13-14H2,1H3",C19H20O4,312.365,312.1361591,128,179,112,281
DTXSID3020209,Butylparaben,94-26-8,QFOHBWFCKVYLES-UHFFFAOYSA-N,Butyl 4-hydroxybenzoate,CCCCOC(=O)C1=CC=C(O)C=C1,"InChI=1S/C11H14O3/c1-2-3-8-14-11(13)9-4-6-10(12)7-5-9/h4-7,12H,2-3,8H2,1H3",C11H14O3,194.23,194.0942943,98,101,137,442
