UVCB_Name,Type,Name,Synonym,PubChem_CID,SMILES,InChIKey,CAS_RN,DTXSID,Composition,Source,Source_ID,Reference_Description,Reference_ID,Comment
Polychlorinated biphenyls,Component,"2,2',3,3',4,6,6'-Heptachlorobiphenyl","2,2',3,3',4,6,6'-Heptachloro-1,1'-biphenyl",63097,ClC1=CC(Cl)=C(Cl)C(Cl)=C1C1=C(Cl)C=CC(Cl)=C1Cl,HGMYRFJAJNYBRX-UHFFFAOYSA-N,52663-65-7,DTXSID7074161,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,3',5,5',6-Heptachlorobiphenyl","2,2',3,3',5,5',6-Heptachloro-1,1'-biphenyl",40474,ClC1=CC(=C(Cl)C(Cl)=C1)C1=C(Cl)C(Cl)=CC(Cl)=C1Cl,WCIBKXHMIXUQHK-UHFFFAOYSA-N,52663-67-9,DTXSID2074162,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3-Dichlorobiphenyl","2,3-Dichloro-1,1'-biphenyl",27959,ClC1=CC=CC(=C1Cl)C1=CC=CC=C1,XOMKZKJEJBZBJJ-UHFFFAOYSA-N,16605-91-7,DTXSID0073409,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',6-Trichlorobiphenyl","2,2',6-Trichloro-1,1'-biphenyl",38029,ClC1=CC=CC(Cl)=C1C1=C(Cl)C=CC=C1,MVXIJRBBCDLNLX-UHFFFAOYSA-N,38444-73-4,DTXSID9074777,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,3',4,5'-Hexachlorobiphenyl","2,2',3,3',4,5'-Hexachloro-1,1'-biphenyl",40473,ClC1=CC(=C(Cl)C(Cl)=C1)C1=C(Cl)C(Cl)=C(Cl)C=C1,YFSLABAYQDPWPF-UHFFFAOYSA-N,52663-66-8,DTXSID5073539,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,3',4,4',5-Heptachlorobiphenyl","2,2',3,3',4,4',5-Heptachloro-1,1'-biphenyl",37037,ClC1=CC(=C(Cl)C(Cl)=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C=C1,RMPWIIKNWPVWNG-UHFFFAOYSA-N,35065-30-6,DTXSID2073481,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,4,4',6-Hexachlorobiphenyl","2,2',3,4,4',6-Hexachloro-1,1'-biphenyl",63080,ClC1=CC=C(C(Cl)=C1)C1=C(Cl)C(Cl)=C(Cl)C=C1Cl,SPOPSCCFZQFGDL-UHFFFAOYSA-N,56030-56-9,DTXSID5074183,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3'-Dichlorobiphenyl","2,3'-Dichloro-1,1'-biphenyl",33100,ClC1=CC=CC(=C1)C1=C(Cl)C=CC=C1,ZHBBDTRJIVXKEX-UHFFFAOYSA-N,25569-80-6,DTXSID3074024,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3,3',4',5,5',6-Heptachlorobiphenyl","2,3,3',4',5,5',6-Heptachloro-1,1'-biphenyl",633844,ClC1=CC(=CC(Cl)=C1Cl)C1=C(Cl)C(Cl)=CC(Cl)=C1Cl,SSTJUBQGYXNFFP-UHFFFAOYSA-N,69782-91-8,DTXSID30867845,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,4,5,5'-Hexachlorobiphenyl","2,2',3,4,5,5'-Hexachloro-1,1'-biphenyl",40234,ClC1=CC(=C(Cl)C=C1)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1,UCLKLGIYGBLTSM-UHFFFAOYSA-N,52712-04-6,DTXSID6074174,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,4',6,6'-Hexachlorobiphenyl","2,2',3,4',6,6'-Hexachloro-1,1'-biphenyl",63075,ClC1=CC(Cl)=C(C(Cl)=C1)C1=C(Cl)C(Cl)=CC=C1Cl,RPPNJBZNXQNKNM-UHFFFAOYSA-N,68194-08-1,DTXSID9074197,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,3',4,4',6-Heptachlorobiphenyl","2,2',3,3',4,4',6-Heptachloro-1,1'-biphenyl",40478,ClC1=CC(Cl)=C(Cl)C(Cl)=C1C1=C(Cl)C(Cl)=C(Cl)C=C1,TZMHVHLTPWKZCI-UHFFFAOYSA-N,52663-71-5,DTXSID4073540,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3',5'-Trichlorobiphenyl","2,3',5'-Trichloro-1,1'-biphenyl",37805,ClC1=CC(=CC(Cl)=C1)C1=C(Cl)C=CC=C1,GXVMAQACUOSFJF-UHFFFAOYSA-N,37680-68-5,DTXSID4074140,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"3,3',4,5-Tetrachlorobiphenyl","3,3',4,5-Tetrachloro-1,1'-biphenyl",63101,ClC1=CC(=CC=C1)C1=CC(Cl)=C(Cl)C(Cl)=C1,SXFLURRQRFKBNN-UHFFFAOYSA-N,70362-49-1,DTXSID1074208,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,4',5'-Pentachlorobiphenyl","2,2',3,4',5'-Pentachloro-1,1'-biphenyl",38881,ClC1=CC(Cl)=C(C=C1Cl)C1=C(Cl)C(Cl)=CC=C1,JTUSORDQZVOEAZ-UHFFFAOYSA-N,41464-51-1,DTXSID2073510,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3,3',5,5'-Pentachlorobiphenyl","2,3,3',5,5'-Pentachloro-1,1'-biphenyl",63091,ClC1=CC(=CC(Cl)=C1)C1=CC(Cl)=CC(Cl)=C1Cl,QMUDLTGWHILKHH-UHFFFAOYSA-N,39635-32-0,DTXSID50865964,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,4',6-Trichlorobiphenyl","2,4',6-Trichloro-1,1'-biphenyl",38031,ClC1=CC=C(C=C1)C1=C(Cl)C=CC=C1Cl,IHIDFKLAWYPTKB-UHFFFAOYSA-N,38444-77-8,DTXSID8073500,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3',5',6-Tetrachlorobiphenyl","2,3',5',6-Tetrachloro-1,1'-biphenyl",63100,ClC1=CC(=CC(Cl)=C1)C1=C(Cl)C=CC=C1Cl,HDULUCZRGGWTMZ-UHFFFAOYSA-N,74338-23-1,DTXSID9074220,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3',4-Trichlorobiphenyl","2,3',4-Trichloro-1,1'-biphenyl",41551,ClC1=CC(Cl)=C(C=C1)C1=CC(Cl)=CC=C1,XBBZAULFUPBZSP-UHFFFAOYSA-N,55712-37-3,DTXSID5074181,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,4'-Tetrachlorobiphenyl","2,2',3,4'-Tetrachloro-1,1'-biphenyl",63103,ClC1=CC(Cl)=C(C=C1)C1=CC=CC(Cl)=C1Cl,ALFHIHDQSYXSGP-UHFFFAOYSA-N,36559-22-5,DTXSID80873557,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3',4,4',6-Pentachlorobiphenyl","2,3',4,4',6-Pentachloro-1,1'-biphenyl",63083,ClC1=CC(Cl)=C(C(Cl)=C1)C1=CC=C(Cl)C(Cl)=C1,OAEQTHQGPZKTQP-UHFFFAOYSA-N,56558-17-9,DTXSID5074185,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3,3',4',5-Pentachlorobiphenyl","2,3,3',4',5-Pentachloro-1,1'-biphenyl",51074,ClC1=CC(=C(Cl)C(Cl)=C1)C1=CC(Cl)=C(Cl)C=C1,PVYBHVJTMRRXLG-UHFFFAOYSA-N,70424-68-9,DTXSID0074211,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"3,4,5-Trichlorobiphenyl","3,4,5-Trichloro-1,1'-biphenyl",63099,ClC1=CC(=CC(Cl)=C1Cl)C1=CC=CC=C1,BSFZSQRJGZHMMV-UHFFFAOYSA-N,53555-66-1,DTXSID6074176,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,4,4',5,6'-Heptachlorobiphenyl","2,2',3,4,4',5,6'-Heptachloro-1,1'-biphenyl",63098,ClC1=CC(Cl)=C(C(Cl)=C1)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1,RXRLRYZUMSYVLS-UHFFFAOYSA-N,60145-23-5,DTXSID9074191,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3,3',4,4',5,5',6-Octachlorobiphenyl","2,3,3',4,4',5,5',6-Octachloro-1,1'-biphenyl",91722,ClC1=CC(=CC(Cl)=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,VXXBCDUYUQKWCK-UHFFFAOYSA-N,74472-53-0,DTXSID2074241,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3,4,5,6-Pentachlorobiphenyl","2,3,4,5,6-Pentachloro-1,1'-biphenyl",17348,ClC1=C(Cl)C(Cl)=C(C(Cl)=C1Cl)C1=CC=CC=C1,GGMPTLAAIUQMIE-UHFFFAOYSA-N,18259-05-7,DTXSID40864820,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3,3',4,5-Pentachlorobiphenyl","2,3,3',4,5-Pentachloro-1,1'-biphenyl",51075,ClC1=CC=CC(=C1)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1,BQENMISTWGTJIJ-UHFFFAOYSA-N,70424-69-0,DTXSID5074212,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,3',4,4',5,6,6'-Nonachlorobiphenyl","2,2',3,3',4,4',5,6,6'-Nonachloro-1,1'-biphenyl",91648,ClC1=CC(Cl)=C(Cl)C(Cl)=C1C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,YGDPIDTZOQGPAX-UHFFFAOYSA-N,52663-79-3,DTXSID6074172,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',4,5,6'-Pentachlorobiphenyl","2,2',4,5,6'-Pentachloro-1,1'-biphenyl",63096,ClC1=CC(Cl)=C(Cl)C=C1C1=C(Cl)C=CC=C1Cl,BWWVXHRLMPBDCK-UHFFFAOYSA-N,68194-06-9,DTXSID10867525,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,3',4-Pentachlorobiphenyl","2,2',3,3',4-Pentachloro-1,1'-biphenyl",40470,ClC1=CC=CC(=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C=C1,AUGNBQPSMWGAJE-UHFFFAOYSA-N,52663-62-4,DTXSID60274189,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,3',4,5,5',6'-Octachlorobiphenyl","2,2',3,3',4,5,5',6'-Octachloro-1,1'-biphenyl",40482,ClC1=CC(=C(Cl)C(Cl)=C1Cl)C1=C(Cl)C(Cl)=CC(Cl)=C1Cl,HJBYDWKNARZTMJ-UHFFFAOYSA-N,52663-75-9,DTXSID2074168,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,4',5,5'-Hexachlorobiphenyl","2,2',3,4',5,5'-Hexachloro-1,1'-biphenyl",40172,ClC1=CC(=C(Cl)C(Cl)=C1)C1=C(Cl)C=C(Cl)C(Cl)=C1,BQHCQAQLTCQFJZ-UHFFFAOYSA-N,51908-16-8,DTXSID8074158,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2'-Dichlorobiphenyl","2,2'-Dichloro-1,1'-biphenyl",25622,ClC1=C(C=CC=C1)C1=C(Cl)C=CC=C1,JAYCNKDKIKZTAF-UHFFFAOYSA-N,13029-08-8,DTXSID4044533,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3',4,4',5-Pentachlorobiphenyl","2,3',4,4',5-Pentachloro-1,1'-biphenyl",35823,ClC1=CC(Cl)=C(C=C1Cl)C1=CC(Cl)=C(Cl)C=C1,IUTPYMGCWINGEY-UHFFFAOYSA-N,31508-00-6,DTXSID4032116,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3,5,6-Tetrachlorobiphenyl","2,3,5,6-Tetrachloro-1,1'-biphenyl",36402,ClC1=CC(Cl)=C(Cl)C(=C1Cl)C1=CC=CC=C1,BLAYIQLVUNIICD-UHFFFAOYSA-N,33284-54-7,DTXSID0074136,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3,4'-Trichlorobiphenyl","2,3,4'-Trichloro-1,1'-biphenyl",38035,ClC1=CC=C(C=C1)C1=C(Cl)C(Cl)=CC=C1,ZMHWQAHZKUPENF-UHFFFAOYSA-N,38444-85-8,DTXSID7091549,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3',4,4',5,5'-Hexachlorobiphenyl","2,3',4,4',5,5'-Hexachloro-1,1'-biphenyl",40479,ClC1=CC(Cl)=C(C=C1Cl)C1=CC(Cl)=C(Cl)C(Cl)=C1,AZXHAWRMEPZSSV-UHFFFAOYSA-N,52663-72-6,DTXSID7074165,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3',5-trichlorobiphenyl","2,3',5-Trichloro-1,1'-biphenyl",38033,ClC1=CC(=C(Cl)C=C1)C1=CC(Cl)=CC=C1,ONNCPBRWFSKDMQ-UHFFFAOYSA-N,38444-81-4,DTXSID4074778,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,4,4',6'-Hexachlorobiphenyl","2,2',3,4,4',6'-Hexachloro-1,1'-biphenyl",43004,ClC1=CC(Cl)=C(C(Cl)=C1)C1=C(Cl)C(Cl)=C(Cl)C=C1,XBBRGUHRZBZMPP-UHFFFAOYSA-N,59291-64-4,DTXSID0074186,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,4,5'-Pentachlorobiphenyl","2,2',3,4,5'-Pentachloro-1,1'-biphenyl",38014,ClC1=CC(=C(Cl)C=C1)C1=C(Cl)C(Cl)=C(Cl)C=C1,OPKYDBFRKPQCBS-UHFFFAOYSA-N,38380-02-8,DTXSID6073497,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,5,5'-Pentachlorobiphenyl","2,2',3,5,5'-Pentachloro-1,1'-biphenyl",40469,ClC1=CC=C(Cl)C(=C1)C1=C(Cl)C(Cl)=CC(Cl)=C1,CRCBRZBVCDKPGA-UHFFFAOYSA-N,52663-61-3,DTXSID5073537,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',6,6'-Tetrachlorobiphenyl","2,2',6,6'-Tetrachloro-1,1'-biphenyl",27588,ClC1=CC=CC(Cl)=C1C1=C(Cl)C=CC=C1Cl,PXAGFNRKXSYIHU-UHFFFAOYSA-N,15968-05-5,DTXSID0065983,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,3',4,5,5',6,6'-Nonachlorobiphenyl","2,2',3,3',4,5,5',6,6'-Nonachloro-1,1'-biphenyl",40484,ClC1=CC(Cl)=C(Cl)C(=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,XIFFTDRFWYFAPO-UHFFFAOYSA-N,52663-77-1,DTXSID6074170,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,3',4,5-Tetrachlorobiphenyl","2,3',4,5-Tetrachloro-1,1'-biphenyl",91717,ClC1=CC(=CC=C1)C1=C(Cl)C=C(Cl)C(Cl)=C1,LQEGJNOKOZHBBZ-UHFFFAOYSA-N,73575-53-8,DTXSID0074215,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,3',4,4',5,6'-Octachlorobiphenyl","2,2',3,3',4,4',5,6'-Octachloro-1,1'-biphenyl",39253,ClC1=CC(=C(Cl)C(Cl)=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C=C1Cl,BQFCCUSDZLKBJG-UHFFFAOYSA-N,42740-50-1,DTXSID3074157,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,"2,2',3,3',5-Pentachlorobiphenyl","2,2',3,3',5-Pentachloro-1,1'-biphenyl",63093,ClC1=CC(=C(Cl)C(Cl)=C1)C1=C(Cl)C(Cl)=CC=C1,SUBRHHYLRGOTHL-UHFFFAOYSA-N,60145-20-2,DTXSID0074188,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
Polychlorinated biphenyls,Component,Decachlorobiphenyl,"2,2',3,3',4,4',5,5',6,6'-Decachloro-1,1'-biphenyl",16318,ClC1=C(Cl)C(Cl)=C(C(Cl)=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,ONXPZLFXDMAPRO-UHFFFAOYSA-N,2051-24-3,DTXSID4047541,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,
