Name,SMILES,Preferred_Name,IUPAC_Name,Monoisotopic_Mass,Molecular_Formula,InChi,INCHIKEY,CAS,DTXSID,Pubchem_CID,ChemSpider_ID,RT(min),Ionization,m/z,MS1 _isotopic_spectrum,MS/MS_spectrum,INERIS_19AF828,INERIS_19AF830,INERIS_19AF838,INERIS_19AF840,INERIS_19AF842,WWE_HS,LW,WWE_U,SMAT-1A,SMAT-2A,SMAT-3A,SMAT-4A,SMAT-5A,UNITO-1A,UNITO-2A,UNITO-3A,UNITO-4A
"N,N-Dimethyldodecylamine N-oxide",CCCCCCCCCCCCN(C)(C)=O,"N,N-Dimethyldodecylamine-N-oxide","N,N-Dimethyldodecan-1-amine N-oxide",229.24057,C14H31NO,"InChI=1S/C14H31NO/c1-4-5-6-7-8-9-10-11-12-13-14-15(2,3)16/h4-14H2,1-3H3",SYELZBGXAIXKHU-UHFFFAOYSA-N,1643-20-5,DTXSID1020514,15433,14688,12.11,ESI+,230.24779,230.24724:201196256 231.25059:32098216 232.25395:1632332,57.07005:441929 58.06558:6857786 59.06879:113497 61.05073:35382 62.06031:763835 69.06979:48511 71.0854:292191 85.09888:10668 85.10112:142279 130.12271:62647 158.0266:33141 198.1843:58180 212.2382:611227 213.24467:65835 230.24858:20712688,1.72E+08,0.00E+00,6.03E+07,8.33E+07,5.37E+07,0.00E+00,0.00E+00,5.23E+07,2.79E+08,2.91E+09,1.91E+09,2.24E+08,2.54E+08,1.03E+08,0.00E+00,7.73E+07,3.26E+08
Diuron,CN(C)C(=NC=1C=CC(=C(C1)Cl)Cl)O,Diuron,"N'-(3,4-Dichlorophenyl)-N,N-dimethylurea",232.01701,C9H10Cl2N2O,"InChI=1S/C9H10Cl2N2O/c1-13(2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",XMTQQYYKAHVGBJ-UHFFFAOYSA-N,330-54-1,DTXSID0020446,3120,3008,11.16,ESI+,233.02382,233.02382:263539424 234.02717:28857108 235.03053:192035008,56.01349:103171 70.34087:50160 72.03791:101089 72.04428:17790738 73.04755:212788 83.04858:63396 105.07005:61942 119.08569:65855 123.99534:50859 125.0033:73716 126.04373:80793 131.08659:44076 132.96124:277391 152.99812:69434 159.97157:747782 187.96687:263509 215.14439:50174 233.02335:15757513 233.15454:249479,0.00E+00,2.54E+09,0.00E+00,1.36E+06,0.00E+00,0.00E+00,0.00E+00,0.00E+00,1.46E+06,0.00E+00,1.19E+06,0.00E+00,1.43E+07,0.00E+00,0.00E+00,0.00E+00,0.00E+00
Lidocaine,OC(=NC=1C(=CC=CC1C)C)CN(CC)CC,Lidocaine,"N-(2,6-Dimethylphenyl)-N~2~,N~2~-diethylglycinamide",234.17322,C14H22N2O,"InChI=1S/C14H22N2O/c1-5-16(6-2)10-13(17)15-14-11(3)8-7-9-12(14)4/h7-9H,5-6,10H2,1-4H3,(H,15,17)",NNJVILVZKWQKPM-UHFFFAOYSA-N,137-58-6,DTXSID1045166,3676,3548,3.17,ESI+,235.18031,235.18031:44933084 236.18366:8491625 237.18702:2796047,58.06568:188063 66.50614:4058 86.09036:5632 86.09642:5078424 87.09992:137114 218.15134:22539 235.18127:2326164,0.00E+00,0.00E+00,2.22E+06,0.00E+00,0.00E+00,5.19E+08,1.10E+06,3.13E+08,3.51E+06,1.81E+06,8.29E+05,2.16E+05,8.86E+07,9.74E+05,2.16E+05,5.31E+05,5.18E+05
Mefenamic acid,O=C(O)c1ccccc1Nc2cccc(c2C)C,Mefenamic acid,"2-(2,3-Dimethylanilino)benzoic acid",241.11028,C15H15NO2,"InChI=1S/C15H15NO2/c1-10-6-5-9-13(11(10)2)16-14-8-4-3-7-12(14)15(17)18/h3-9,16H,1-2H3,(H,17,18)",HYYBABOKPJLUIN-UHFFFAOYSA-N,61-68-7,DTXSID5023243,4044,3904,14.73,ESI+,242.117,242.117:5516596 243.12035:838360 244.12371:0,52.55807:872 55.05457:6494 57.07049:8237 67.05463:6245 69.0703:9653 71.04885:8480 71.08592:3898 72.08084:4586 75.02634:5321 78.08214:4151 79.05446:5567 81.0696:12820 83.0852:6864 91.05384:4105 93.03634:17760 93.05435:12174 93.07042:7735 95.04911:4088 95.08527:9830 97.06533:3434 105.07005:4581 107.08548:4656 109.10114:7106 119.08569:3760 121.10159:4377 125.09614:3325 129.07013:3138 131.08517:4297 133.10107:4698 135.02979:3828 135.11763:5067 140.99973:3621 142.07787:3235 143.08553:3594 145.1001:3657 149.1329:4267 157.10153:4629 158.02637:3747 159.11728:5536 163.02779:4318 171.11774:6043 180.07225:5586 180.08142:92044 181.08768:23309 182.99548:3820 183.06828:4998 185.1319:6587 194.0963:4565 196.16972:15119 200.07361:4603 208.07674:85162 209.08272:249275 210.08704:18877 211.0085:4158 211.02885:7417 212.02972:6234 213.02596:5948 213.16463:3216 215.18034:17967 222.09055:8401 223.09866:7743 224.10719:954266 225.10989:71377 227.02148:30073 228.0208:30984 229.00053:42506 230.00304:30972 230.99805:9435 241.03876:15406 241.07314:49385 241.16058:17101 241.19417:20200 242.03888:19028 242.07816:14564 242.11748:175379 242.16032:8022 242.19966:5315 242.28543:12994,5.24E+05,5.46E+07,0.00E+00,0.00E+00,0.00E+00,5.25E+06,0.00E+00,2.35E+07,3.28E+05,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
Uridine,O=C1C=CN(C(=O)N1)C2OC(CO)C(O)C2O,Uridine,Uridine,244.06953,C9H12N2O6,"InChI=1S/C9H12N2O6/c12-3-4-6(14)7(15)8(17-4)11-2-1-5(13)10-9(11)16/h1-2,4,6-8,12,14-15H,3H2,(H,10,13,16)/t4-,6-,7-,8-/m1/s1",DRTQHJPVMGBUCF-XVFCMESISA-N,58-96-8,DTXSID40891555,6029,5807,11.38,ESI+,245.07889,245.07811:28547828 246.08146:4693072 247.08482:247422,53.03886:6612 59.04817:1661 59.04946:6494 67.05423:3926 70.09821:5178 79.0526:2230 91.05153:1417 91.05401:12492 95.04943:19799 105.0447:6788 105.07024:7624 119.0859:6597 128.06239:6857 129.07036:4732 129.09123:6684 131.0854:6944 138.02736:11796 139.02637:6574 141.00014:23233 142.07812:6513 157.10181:6951 158.02672:26779 171.11168:2216 185.13222:6512 186.11571:6492 186.99544:10344 199.12447:6396 212.09163:6085 214.08907:25557 214.11873:6774 227.10628:5187 227.14198:5131 244.13876:9483 245.07854:831704 245.12953:50831 245.15501:47889,2.06E+08,4.59E+07,5.13E+07,0.00E+00,2.92E+07,0.00E+00,6.55E+07,1.41E+08,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,3.26E+08,0.00E+00,0.00E+00,0.00E+00
4-Acetamidoantipyrine,CN1N(C(=O)C(N=C(C)O)=C1C)C1=CC=CC=C1,N-Acetylaminoantipyrine,"N-(1,5-Dimethyl-3-oxo-2-phenyl-2,3-dihydro-1H-pyrazol-4-yl)acetamide",245.11643,C13H15N3O2,"InChI=1S/C13H15N3O2/c1-9-12(14-10(2)17)13(18)16(15(9)3)11-7-5-4-6-8-11/h4-8H,1-3H3,(H,14,17)",OIAGWXKSCXPNNZ-UHFFFAOYSA-N,83-15-8,DTXSID40232106,65743,59166,4.59,ESI+,246.12343,246.12343:21383922 247.12678:3122005 248.13014:263641,50.71404:1332 53.0389:14881 55.9349:25716 56.04981:144823 69.82626:7798 83.06025:656334 84.06373:13874 85.07584:15848 91.05486:6710 94.06549:58577 95.04934:68611 96.08071:7186 104.04996:386757 105.04473:21222 105.0529:14596 111.05553:11419 118.06569:7874 119.06005:10794 130.06508:7317 131.05983:9097 132.04443:6864 141.00023:17485 144.08127:9834 145.07719:16717 146.05986:21493 158.02667:23947 159.05481:9876 159.09273:82909 171.05653:11875 172.06255:13099 173.0712:28347 183.91252:35730 185.07018:11549 186.93375:15883 187.08727:46886 189.09149:6459 199.94257:11598 200.12505:1807 201.92278:49567 203.9381:16722 204.11217:450545 204.94736:7753 205.11757:27205 213.092:19060 213.95891:16367 214.08897:24296 217.95549:46626 219.93452:24990 226.09689:9327 228.11272:1208419 229.00101:12935 229.11603:69341 231.97139:40374 245.11504:1275 245.12595:12304 246.12285:915397,0.00E+00,4.55E+06,0.00E+00,7.90E+05,0.00E+00,5.52E+06,1.51E+06,4.87E+07,5.16E+07,4.60E+07,5.22E+07,0.00E+00,2.12E+08,1.70E+06,1.35E+06,1.96E+06,0.00E+00
Milnacipran,O=C(N(CC)CC)C1(C=2C=CC=CC2)CC1CN,Milnacipran,"(1R,2S)-2-(Aminomethyl)-N,N-diethyl-1-phenylcyclopropane-1-carboxamide",246.17322,C15H22N2O,"InChI=1S/C15H22N2O/c1-3-17(4-2)14(18)15(10-13(15)11-16)12-8-6-5-7-9-12/h5-9,13H,3-4,10-11,16H2,1-2H3/t13-,15+/m1/s1",GJJFMKBJSRMPLA-UYWMCZCJNA-N,92623-85-3,DTXSID3048287,65833,9797657,6.79,ESI+,247.17995,247.17995:6323756 248.1833:1385231 249.18666:1377329,55.05457:3418 67.05411:5134 69.03377:3418 69.71832:4937 70.06526:3993 71.04898:3059 72.04448:68021 72.08095:13479 74.09643:62935 79.05458:8023 81.03366:6621 81.06965:3920 84.04455:5046 87.04435:3068 88.07558:4339 91.05401:41849 93.06957:5366 94.06537:2607 95.04936:12947 100.07624:145870 101.07879:3913 103.05468:8644 104.0498:3396 105.04452:5816 105.07027:12321 106.06489:4462 107.08548:3701 108.04414:4369 109.0644:3939 115.05432:9015 117.07041:11343 118.06545:3700 119.08543:8769 120.08043:4036 121.06494:4366 121.08895:6433 122.05905:3098 124.07526:4455 128.06226:31450 129.0703:79591 130.0648:5510 131.04959:3252 131.08517:28716 132.08015:4082 133.07631:5456 134.06023:3888 137.06015:2759 141.00117:10208 142.96872:2914 143.08553:3944 144.08096:5506 145.06531:6307 145.10176:4091 146.05974:3891 146.07146:4259 146.08318:15111 146.09657:5053 147.07967:3753 147.09152:3831 149.09665:3393 150.09103:3591 155.05965:5580 156.08118:6968 157.06403:10858 158.02638:10734 159.06779:2801 159.08112:9228 159.09254:10895 159.11729:5756 160.07536:5304 161.07121:6317 161.10834:16038 173.0966:7182 174.09235:5897 176.07211:2525 183.11765:4716 184.07562:2864 186.09129:4227 186.99513:10690 187.07516:4017 187.11064:10515 188.071:8052 188.10565:8517 189.09109:6127 200.10852:4636 201.08943:3270 201.1273:7294 202.0854:9133 202.12115:4172 202.15936:17132 204.11484:55580 205.11958:4419 206.1179:10407 214.08862:7249 214.98875:7456 215.09053:3769 219.13814:3053 228.10248:3123 229.00053:5262 229.11891:5348 230.07915:6278 230.15524:489044 231.15869:36716 246.11435:12823 246.18451:3972 247.01093:4977 247.0517:8880 247.11037:23342 247.14354:37504 247.18039:53230,9.40E+05,4.82E+07,1.60E+06,7.29E+06,9.37E+05,0.00E+00,0.00E+00,0.00E+00,2.60E+03,0.00E+00,0.00E+00,0.00E+00,5.51E+04,0.00E+00,0.00E+00,0.00E+00,0.00E+00
Sulfapyridine,NC1=CC=C(C=C1)S(=O)(=O)NC1=CC=CC=N1,Sulfapyridine,4-Amino-N-(pyridin-2-yl)benzene-1-sulfonamide,249.05719,C11H11N3O2S,"InChI=1S/C11H11N3O2S/c12-9-4-6-10(7-5-9)17(15,16)14-11-3-1-2-8-13-11/h1-8H,12H2,(H,13,14)",GECHUMIMRBOMGK-UHFFFAOYSA-N,144-83-2,DTXSID3026067,5336,5145,3.19,ESI+,250.06461,250.06461:8153218 251.06796:624114 252.07132:345461,53.03876:3031 57.07039:2681 58.06561:113817 59.04935:6749 65.03896:50467 67.0417:8412 67.0541:4943 68.04952:17332 69.06968:3157 70.06525:4207 78.03373:3809 79.01779:4290 79.05445:5263 80.04923:26667 81.03365:5769 81.06964:5815 82.06531:3507 83.04929:3644 84.08117:20972 85.06443:4087 87.04426:8331 91.0546:18468 92.04924:85049 93.04486:6464 93.05768:14152 93.06956:6706 94.05226:13082 94.06536:5929 95.0491:6885 95.06062:102858 95.08515:4375 96.0448:15110 98.98462:35807 99.04449:10164 103.05432:2741 105.0702:11748 106.06487:4339 107.04974:3636 107.08547:4178 108.0442:158643 109.04818:4942 110.05991:24052 117.07015:8214 118.06544:3032 119.08567:7951 120.0567:2818 121.10157:4808 122.09614:5593 128.07039:3264 129.07011:3387 133.06465:7289 133.10101:9783 136.07619:3061 142.08589:4939 145.10175:3749 146.05972:3427 147.08134:2620 147.11688:4518 149.07072:3467 150.06821:13225 152.04762:6079 156.0108:213549 157.00534:23260 160.07536:2877 160.12531:3180 161.09628:46159 162.09985:7166 165.12692:3644 167.06007:10966 172.1114:3920 174.99126:5241 175.11208:3120 176.11861:8689 183.08002:3401 184.08737:113585 185.09126:5788 186.05757:3113 189.12808:5436 189.16508:4222 190.08644:3510 191.10721:3919 191.1423:4781 192.96503:5414 204.10075:3406 206.08145:6726 206.97951:7344 218.15044:34582 230.99879:5097 231.11205:7416 231.175:21332 232.09828:4261 232.13467:11278 232.17545:5968 236.9904:4586 248.989:4031 249.12321:42260 249.16051:59216 249.18661:53490 250.06569:481273 250.10698:33980 250.14111:26743 250.18307:79230,0.00E+00,8.45E+07,2.92E+05,7.89E+05,0.00E+00,1.00E+05,0.00E+00,1.28E+06,4.45E+06,0.00E+00,0.00E+00,0.00E+00,4.19E+06,6.28E+04,0.00E+00,0.00E+00,0.00E+00
"N,O-Didesmethylvenlafaxine",CNCC(C1=CC=C(O)C=C1)C1(O)CCCCC1,"N,O-Didesmethylvenlafaxine",4-[1-(1-Hydroxycyclohexyl)-2-(methylamino)ethyl]phenol,249.17288,C15H23NO2,"InChI=1S/C15H23NO2/c1-16-11-14(12-5-7-13(17)8-6-12)15(18)9-3-2-4-10-15/h5-8,14,16-18H,2-4,9-11H2,1H3",MMSWXJSQCAEDLK-UHFFFAOYSA-N,135308-74-6,DTXSID10891441,3451347,2693701,4.51,ESI+,250.18066,250.18066:21070060 251.18401:3607432 252.18737:276318,69.06988:6005 69.48224:4755 79.05413:20143 81.0699:21367 91.05245:1652 91.05492:8798 95.04938:5246 98.98391:39012 103.05462:4162 105.04481:2938 105.07028:24215 107.04899:126890 107.08578:3222 117.07068:6664 121.06528:8148 131.08698:4473 133.065:78801 134.06796:5157 145.06583:17496 150.06686:10849 152.04668:12245 159.08151:20258 161.09676:26746 173.09492:3810 174.99176:5183 192.96559:6842 201.12778:64877 202.1299:5147 206.98041:10085 218.1512:35915 218.98192:4495 219.04648:6250 231.17606:3004 232.16939:305924 233.17242:24774 236.99158:13376 249.1575:4134 249.18362:10803 250.17905:336855,0.00E+00,4.32E+06,0.00E+00,3.49E+05,0.00E+00,2.02E+08,3.89E+05,1.81E+08,1.09E+07,2.53E+06,6.48E+05,0.00E+00,2.54E+07,0.00E+00,0.00E+00,0.00E+00,0.00E+00
Bisphenol S,C=1C=C(C=CC1O)S(C2=CC=C(C=C2)O)(=O)=O,"4,4'-Sulfonyldiphenol","4,4'-Sulfonyldiphenol",250.02998,C12H10O4S,"InChI=1S/C12H10O4S/c13-9-1-5-11(6-2-9)17(15,16)12-7-3-10(14)4-8-12/h1-8,13-14H",VPWNQTHUCYMVMZ-UHFFFAOYSA-N,80-09-1,DTXSID3022409,6626,6374,7.28,ESI+,251.03712,251.0369:5443736 252.04025:1646678 253.04361:0,53.03911:4192 55.01815:5023 56.96506:10319 57.07078:709 59.04933:5912 59.79662:859 65.03886:166203 66.0423:4073 68.9973:4472 69.07021:3050 71.01261:5879 79.05443:4557 81.03373:17385 81.06962:5020 86.06055:3853 91.05381:5525 93.03377:5490 94.04111:6760 95.04913:8521 98.0579:1235 98.98448:79041 105.07001:5849 107.08544:3949 109.02869:99106 109.10109:6518 110.03225:2303 111.04416:86215 112.04759:3747 116.99466:5727 117.05469:5250 119.00187:2834 121.0396:143083 122.04365:4200 123.08095:3111 137.01292:3078 141.00073:8417 149.09142:1165 152.04749:26311 156.99506:322399 157.99831:9051 162.09981:6334 163.02763:15966 163.07513:5261 165.11076:3656 166.12358:2725 173.13326:2264 174.99338:9314 181.03883:4192 189.13297:894 190.98959:8672 191.06956:4539 192.96497:3702 205.12228:4287 206.97945:7011 218.1506:91647 218.9836:9268 219.04909:21979 219.09775:13212 219.15656:16740 233.08064:2970 233.11778:4564 233.15154:3218 236.99005:9339 250.10316:1277 250.14818:3195 251.03612:490266 251.12402:18772 251.16824:15387,0.00E+00,0.00E+00,5.57E+07,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,4.00E+05,0.00E+00,7.14E+05,0.00E+00,0.00E+00,2.30E+05,0.00E+00,0.00E+00,0.00E+00
Lidocaine-d10 N-Oxide,CCN(CC)(CC(=NC1=C(C)C=CC=C1C)O)=O,Lignocaine N-oxide,"2-(2,6-Dimethylanilino)-N,N-diethyl-2-oxoethan-1-amine N-oxide",250.16812,C14H22N2O2,"InChI=1S/C14H22N2O2/c1-5-16(18,6-2)10-13(17)15-14-11(3)8-7-9-12(14)4/h7-9H,5-6,10H2,1-4H3,(H,15,17)",YDVXPJXUHRROBA-UHFFFAOYSA-N,2903-45-9,DTXSID30183274,3036923,2300816,5.05,ESI+,251.17545,251.17545:4364838 252.1788:810091 253.18216:1571020,57.07014:3575 58.06568:17058 59.04952:3305 60.04454:12247 69.21275:5098 72.08105:8086 74.06012:9251 74.09647:2435 81.06987:3620 84.0806:2866 86.09643:261510 87.10007:5600 88.07578:50512 91.0541:2857 95.04655:888 95.04919:8633 95.0863:2978 98.98474:73619 105.03357:3368 105.07018:8975 107.07316:4076 120.07574:782 120.08073:37658 120.09075:812 122.0964:8283 123.08393:773 130.08614:42860 141.00012:3592 148.07617:13005 152.04797:23158 163.02824:4306 163.07564:5674 164.10756:12097 174.9938:7946 176.96906:3813 178.09987:3126 178.94827:3534 181.03941:3220 190.99004:3583 192.10394:2728 192.96561:10581 205.05328:7051 206.9798:18185 218.15115:27789 218.9819:3448 219.04875:13051 219.15286:7081 220.99661:3899 233.18942:3360 236.99095:20626 250.18275:3412 251.00677:3393 251.05582:9892 251.17661:293224,0.00E+00,0.00E+00,0.00E+00,1.01E+06,0.00E+00,3.25E+07,5.14E+05,3.63E+06,4.93E+05,0.00E+00,0.00E+00,3.93E+05,4.94E+06,6.73E+05,3.54E+05,0.00E+00,0.00E+00
Cordycepin,OCC1OC(N2C=NC=3C(=NC=NC32)N)C(O)C1,Cordycepin,3'-Deoxyadenosine,251.10184,C10H13N5O3,"InChI=1S/C10H13N5O3/c11-8-7-9(13-3-12-8)15(4-14-7)10-6(17)1-5(2-16)18-10/h3-6,10,16-17H,1-2H2,(H2,11,12,13)/t5-,6+,10+/m0/s1",OFEZSBMBBKLLBJ-BAJZRUMYSA-N,73-03-0,DTXSID1041007,6303,6064,1.09,ESI+,252.11143,252.11143:12786793 253.11478:1950687 254.11814:0,57.03373:3373 69.03387:8911 69.45748:5041 71.04911:13423 73.02881:15489 81.03383:4043 92.02428:3057 94.0403:12929 95.04931:2776 98.98463:32348 99.04448:21178 102.65977:913 104.10743:6641 107.0857:2651 117.05487:55858 117.09344:681 119.0352:34739 136.0614:1348982 137.04703:28670 137.06601:31504 151.09573:3888 152.04623:19158 153.05052:3612 163.07158:1150 197.11699:5394 207.14954:4004 219.04633:4320 233.08798:3210 239.09494:4045 251.10094:6905 251.13867:10404 251.1651:5724 252.10776:144578 252.19519:36497 252.23318:6919,7.28E+07,1.12E+09,5.88E+06,1.76E+06,1.54E+06,2.23E+07,3.88E+06,1.38E+07,9.76E+05,5.73E+06,3.85E+06,2.46E+05,1.55E+07,3.69E+06,5.39E+07,1.38E+07,9.47E+07
"Carbamazepine-10,11-epoxide",OC(=N)N1C2=CC=CC=C2C2OC2C2=CC=CC=C12,Carbamazepine epoxide,"1a,10b-Dihydro-6H-dibenzo[b,f]oxireno[d]azepine-6-carboxamide",252.08987,C15H12N2O2,"InChI=1S/C15H12N2O2/c16-15(18)17-11-7-3-1-5-9(11)13-14(19-13)10-6-2-4-8-12(10)17/h1-8,13-14H,(H2,16,18)",ZRWWEEVEIOGMMT-UHFFFAOYSA-N,36507-30-9,DTXSID60891456,2555,2458,8.50,ESI+,253.09702,253.0968:6145318 254.10015:2463480 255.10351:10835275,56.96518:2889 57.07013:6200 60.08114:3048 68.04956:3531 69.06987:3880 79.054:3380 81.06986:3533 91.05738:3090 95.04848:3701 95.08541:3708 97.02841:4173 98.98405:41365 105.07033:3051 119.086:3502 123.04377:3188 141.05449:15717 151.11166:4186 152.06227:4640 153.07036:4923 153.10271:5330 165.07076:12827 167.07271:54640 168.07655:3630 179.0732:5449 179.1073:5110 180.07986:418906 181.08536:26384 182.09776:69578 183.09932:3344 191.07266:4273 192.08121:5062 193.08766:5648 195.0594:1210 195.06715:12503 197.05148:6253 197.1169:36767 208.0746:56566 209.08376:16612 210.09056:275596 211.09402:19045 212.0741:25890 220.16693:7307 222.16081:11963 223.06451:4384 235.13341:2988 236.07314:52409 239.09624:9528 246.10458:4716 252.12315:4394 252.19466:19927 252.23332:4329 253.08289:16021 253.09816:245864 253.17825:14980,5.70E+05,2.59E+08,1.64E+06,2.39E+06,2.34E+06,6.36E+07,0.00E+00,4.05E+07,9.54E+06,2.85E+06,4.61E+06,0.00E+00,5.79E+07,9.56E+05,0.00E+00,2.79E+06,4.48E+05
2-Hydroxycarbamazepine,OC(=N)N1C2=CC=CC=C2C=CC2=CC(O)=CC=C12,2-Hydroxycarbamazepine,"2-Hydroxy-5H-dibenzo[b,f]azepine-5-carboxamide",252.08987,C15H12N2O2,"InChI=1S/C15H12N2O2/c16-15(19)17-13-4-2-1-3-10(13)5-6-11-9-12(18)7-8-14(11)17/h1-9,18H,(H2,16,19)",VPZIYMMSJFWLSP-UHFFFAOYSA-N,68011-66-5,DTXSID20218201,129274,114505,8.00,ESI+,253.09766,253.09766:19383608 254.10101:4464303 255.10437:6558546,57.07007:6243 59.04945:9803 69.0698:5092 79.05391:8965 81.06978:7271 91.05399:10164 93.06971:5134 95.04926:6660 95.08619:4646 98.98467:41928 105.07021:11062 107.08565:6368 109.06457:6414 109.10131:4827 117.05733:3937 119.08587:5900 121.10178:4341 123.07989:5592 128.06236:4544 129.07033:3697 133.10127:6061 141.05556:4825 152.06186:23992 153.07019:11802 165.06998:29879 165.09097:3900 167.07227:205895 168.07661:12146 178.06584:8237 179.07298:40366 179.10712:4948 180.0818:2993607 181.08511:197870 182.09741:439026 183.09927:31165 192.08099:16103 193.08961:21037 197.11652:12983 199.15375:1314 207.13811:8337 208.07709:82987 209.08009:6644 210.09023:1175828 211.09592:84751 217.1248:6727 221.11794:4066 235.13182:15458 236.07216:70111 236.13837:6008 239.0948:11762 252.12289:11732 252.16466:8503 252.19505:18467 253.09773:784587 253.26207:7215,3.41E+06,3.61E+08,7.38E+06,1.50E+07,6.88E+06,9.95E+07,0.00E+00,7.20E+07,5.19E+06,8.25E+06,1.19E+07,0.00E+00,1.85E+08,0.00E+00,0.00E+00,0.00E+00,6.11E+05
Lamotrigine,NC1=C(N=NC(=N)N1)C1=C(Cl)C(Cl)=CC=C1,Lamotrigine,"6-(2,3-Dichlorophenyl)-1,2,4-triazine-3,5-diamine",255.00786,C9H7Cl2N5,"InChI=1S/C9H7Cl2N5/c10-5-3-1-2-4(6(5)11)7-8(12)14-9(13)16-15-7/h1-3H,(H4,12,13,14,16)",PYZRQGJRPPTADH-UHFFFAOYSA-N,84057-84-1,DTXSID2023195,3878,3741,5.05,ESI+,256.0152,256.0152:158654096 257.01855:15910672 258.02191:93421960,58.04055:304079 73.04669:184627 84.9841:68510 91.05754:259067 122.99946:193081 131.05951:93283 132.9613:83077 151.0172:311465 152.01395:288742 153.01962:11454 156.96156:490801 158.97655:609822 159.97112:200230 165.02234:168545 166.03033:423143 169.03522:119150 170.96301:141435 171.97235:396748 172.96683:352843 173.98743:105952 178.01593:73219 183.97147:362709 185.98773:99617 186.98273:406997 196.97484:75239 207.03246:132351 209.01089:694079 210.01083:164012 210.98215:736361 211.97871:149791 214.98502:126578 220.03857:153523 223.06374:2923442 224.06544:916964 225.0423:3951168 226.04456:993950 227.02121:1682906 228.02371:406219 229.00374:251511 237.08034:82196 255.98212:70668 256.01709:26121428,2.67E+07,1.61E+09,5.84E+07,9.05E+07,5.56E+07,7.24E+07,0.00E+00,6.10E+07,3.41E+07,3.11E+07,3.27E+07,1.97E+04,4.14E+08,3.30E+06,0.00E+00,0.00E+00,1.74E+06
Dextrorphan,OC1=CC=C2C(=C1)C34CCN(C)C(C2)C4CCCC3,Dextrorphan,"17-Methyl-9alpha,13alpha,14alpha-morphinan-3-ol",257.17798,C17H23NO,"InChI=1S/C17H23NO/c1-18-9-8-17-7-3-2-4-14(17)16(18)10-12-5-6-13(19)11-15(12)17/h5-6,11,14,16,19H,2-4,7-10H2,1H3/t14-,16+,17+/m1/s1",JAQUASYNZVUNQP-PVAVHDDUSA-N,125-73-5,DTXSID301014178,5360697,10489895,4.96,ESI+,258.1853,258.1853:26916492 259.18865:6918272 260.19201:1015321,55.05455:8550 58.06545:8400 67.05408:13772 69.07035:22589 70.06522:11035 73.047:7157 79.05442:11471 81.03362:9401 81.06973:21037 91.05215:2592 91.05462:12384 93.07037:9240 95.08599:12257 103.05131:1505 103.05429:11744 105.06974:38616 107.04965:62846 115.05425:9757 117.0703:12971 121.06468:25258 128.0621:9299 129.07011:31682 131.04939:19650 131.08511:14470 133.06464:396486 134.06889:15424 144.0563:12116 145.06522:175217 146.06972:7250 147.08128:13683 155.05957:10521 157.06412:686395 158.06781:36818 159.08105:113757 166.0789:7094 171.08157:14570 171.11771:34058 173.09653:8222 181.10123:8418 184.07553:15182 185.09518:24893 199.11069:335244 200.11617:23884 201.1272:246570 202.13092:16021 209.10835:9917 210.01186:15307 212.01207:9203 214.21635:9633 225.04234:16259 226.04474:158331 227.02138:163963 228.02071:72999 228.0403:73540 229.00008:194729 230.00069:27797 230.02065:28857 241.03468:7676 243.01685:8332 244.0175:16889 244.99799:8044 245.03435:14467 247.01099:62802 248.01172:11256 258.17163:377135 258.18735:4422118,1.58E+06,2.28E+08,2.41E+06,6.64E+06,0.00E+00,0.00E+00,0.00E+00,0.00E+00,6.09E+03,2.79E+05,4.38E+05,0.00E+00,0.00E+00,0.00E+00,2.72E+05,0.00E+00,0.00E+00
