Name,Preferred_Name,IUPAC_Name,PubChem_CID,Molecular_Formula,Molecular_Weight,InChI,InChIKey,SMILES,CAS,DTXSID,Monoisotopic_Mass,ChemSpider_ID,RT(min),Ionization,m/z
Acetochlor,Acetochlor,2-Chloro-N-(ethoxymethyl)-N-(2-ethyl-6-methylphenyl)acetamide,1988,C14H20ClNO2,269.77,"InChI=1S/C14H20ClNO2/c1-4-12-8-6-7-11(3)14(12)16(10-18-5-2)13(17)9-15/h6-8H,4-5,9-10H2,1-3H3",VTNQPKFIQCLBDU-UHFFFAOYSA-N,CCC1=CC=CC(=C1N(COCC)C(=O)CCl)C,34256-82-1,DTXSID8023848,269.118256,1911,11.1,ESI+ ,270.1262
Actinoquinol,Actinoquinol,8-Ethoxyquinoline-5-sulfonic acid,23674,C11H11NO4S,253.28,"InChI=1S/C11H11NO4S/c1-2-16-9-5-6-10(17(13,14)15)8-4-3-7-12-11(8)9/h3-7H,2H2,1H3,(H,13,14,15)",YAMVZYRZAMBCED-UHFFFAOYSA-N,CCOC1=C2C(=C(C=C1)S(=O)(=O)O)C=CC=N2,15301-40-3,DTXSID4046521,253.040878,22136,18.03,ESI+ ,254.1542
Aflatoxin B2,Aflatoxin B2,"(6aR,9aS)-4-Methoxy-2,3,6a,8,9,9a-hexahydrocyclopenta[c]furo[3',2':4,5]furo[2,3-h][1]benzopyran-1,11-dione",2724360,C17H14O6,314.29,"InChI=1S/C17H14O6/c1-20-10-6-11-14(8-4-5-21-17(8)22-11)15-13(10)7-2-3-9(18)12(7)16(19)23-15/h6,8,17H,2-5H2,1H3/t8-,17+/m0/s1",WWSYXEZEXMQWHT-WNWIJWBNSA-N,COC1=C2C3=C(C(=O)CC3)C(=O)OC2=C4C5CCOC5OC4=C1,7220-81-7,DTXSID70222535,314.079041,2006507,17.52,ESI+ ,315.1986
Ajmaline,Ajmaline,"(17R)-Ajmalan-17,21alpha-diol",6100671,C20H26N2O2,326.4,"InChI=1S/C20H26N2O2/c1-3-10-11-8-14-17-20(12-6-4-5-7-13(12)21(17)2)9-15(16(11)18(20)23)22(14)19(10)24/h4-7,10-11,14-19,23-24H,3,8-9H2,1-2H3/t10-,11-,14-,15-,16-,17-,18+,19+,20+/m0/s1",CJDRUOGAGYHKKD-RQBLFBSQSA-N,CCC1C2CC3C4C5(CC(C2C5O)N3C1O)C6=CC=CC=C6N4C,12/7/4360,DTXSID6045537,326.199432,21429421,17.82,ESI+ ,327.0794
Alachlor,Alachlor,"2-Chloro-N-(2,6-diethylphenyl)-N-(methoxymethyl)acetamide",2078,C14H20ClNO2,269.77,"InChI=1S/C14H20ClNO2/c1-4-11-7-6-8-12(5-2)14(11)16(10-18-3)13(17)9-15/h6-8H,4-5,9-10H2,1-3H3",XCSGPAVHZFQHGE-UHFFFAOYSA-N,CCC1=C(C(=CC=C1)CC)N(COC)C(=O)CCl,240-110-8,DTXSID1022265,269.118256,1994,12.54,ESI+ ,270.1143
Albendazole,Albendazole,Methyl [5-(propylsulfanyl)-1H-benzimidazol-2-yl]carbamate,2082,C12H15N3O2S,265.33,"InChI=1S/C12H15N3O2S/c1-3-6-18-8-4-5-9-10(7-8)14-11(13-9)15-12(16)17-2/h4-5,7H,3,6H2,1-2H3,(H2,13,14,15,16)",HXHWSAZORRCQMX-UHFFFAOYSA-N,CCCSC1=CC2=C(C=C1)N=C(N2)NC(=O)OC,54965-21-8,DTXSID0022563,265.088501,1998,1.83,ESI+ ,266.2494
Aldicarb-sulfoxide,Aldicarb sulfoxide,"7,7-Dimethyl-8-oxo-4-oxa-8lambda~4~-thia-2,5-diazanon-5-en-3-one",9568700,C7H14N2O3S,206.27,"InChI=1S/C7H14N2O3S/c1-7(2,13(4)11)5-9-12-6(10)8-3/h5H,1-4H3,(H,8,10)/b9-5+",BXPMAGSOWXBZHS-WEVVVXLNSA-N,CC(C)(C=NOC(=O)NC)S(=O)C,1646-87-3,DTXSID1033161,206.07251,7843407,14.24,ESI+ ,207.1591
Alpha-Pyrrolidinopentiophenone,alpha-pyrrolidinovalerophenone,1-Phenyl-2-(pyrrolidin-1-yl)pentan-1-one,11148955,C15H21NO,231.33,"InChI=1S/C15H21NO/c1-2-8-14(16-11-6-7-12-16)15(17)13-9-4-3-5-10-13/h3-5,9-10,14H,2,6-8,11-12H2,1H3",YDIIDRWHPFMLGR-UHFFFAOYSA-N,CCCC(C(=O)C1=CC=CC=C1)N2CCCC2,14530-33-7,DTXSID70456954,231.162308,9324063,1.56,ESI+ ,232.1743
alpha-Pyrrolidinopropiophenone,1-Phenyl-2-(1-pyrrolidinyl)-1-propanone,1-Phenyl-2-(pyrrolidin-1-yl)propan-1-one,209045,C13H17NO,203.28,"InChI=1S/C13H17NO/c1-11(14-9-5-6-10-14)13(15)12-7-3-2-4-8-12/h2-4,7-8,11H,5-6,9-10H2,1H3",KPUJAQRFIJAORQ-UHFFFAOYSA-N,CC(C(=O)C1=CC=CC=C1)N2CCCC2,19134-50-0,DTXSID50897462,203.131012,181124,1.89,ESI+ ,204.0812
Alverine,Alverine,N-Ethyl-3-phenyl-N-(3-phenylpropyl)propan-1-amine,3678,C20H27N,281.4,"InChI=1S/C20H27N/c1-2-21(17-9-15-19-11-5-3-6-12-19)18-10-16-20-13-7-4-8-14-20/h3-8,11-14H,2,9-10,15-18H2,1H3",ZPFXAOWNKLFJDN-UHFFFAOYSA-N,CCN(CCCC1=CC=CC=C1)CCCC2=CC=CC=C2,150-59-4,DTXSID0048557,281.214355,3550,16.13,ESI+ ,282.0956
Ametryn,Ametryn,"N~2~-Ethyl-6-(methylsulfanyl)-N~4~-(propan-2-yl)-1,3,5-triazine-2,4-diamine",13263,C9H17N5S,227.33,"InChI=1S/C9H17N5S/c1-5-10-7-12-8(11-6(2)3)14-9(13-7)15-4/h6H,5H2,1-4H3,(H2,10,11,12,13,14)",RQVYBGPQFYCBGX-UHFFFAOYSA-N,CCNC1=NC(=NC(=N1)SC)NC(C)C,834-12-8,DTXSID1023869,227.120468,12705,10.4,ESI+ ,228.1271
Amisulpride,Amisulpride,4-Amino-5-(ethanesulfonyl)-N-[(1-ethylpyrrolidin-2-yl)methyl]-2-methoxybenzamide,2159,C17H27N3O4S,369.5,"InChI=1S/C17H27N3O4S/c1-4-20-8-6-7-12(20)11-19-17(21)13-9-16(25(22,23)5-2)14(18)10-15(13)24-3/h9-10,12H,4-8,11,18H2,1-3H3,(H,19,21)",NTJOBXMMWNYJFB-UHFFFAOYSA-N,CCN1CCCC1CNC(=O)C2=CC(=C(C=C2OC)N)S(=O)(=O)CC,71675-85-9,DTXSID5042613,369.172241,2074,18.7,ESI+ ,370.2169
AMT,1-(1H-Indol-3-yl)propan-2-amine,1-(1H-Indol-3-yl)propan-2-amine,9287,C11H14N2,174.24,"InChI=1S/C11H14N2/c1-8(12)6-9-7-13-11-5-3-2-4-10(9)11/h2-5,7-8,13H,6,12H2,1H3",QSQQQURBVYWZKJ-UHFFFAOYSA-N,CC(CC1=CNC2=CC=CC=C21)N,299-26-3,DTXSID00861850,174.1156985,10594,1.42,ESI+ ,174.9924
a-Nortestosterone,Nandrolone,17beta-Hydroxyestr-4-en-3-one,9904,C18H26O2,274.4,"InChI=1S/C18H26O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h10,13-17,20H,2-9H2,1H3/t13-,14+,15+,16-,17-,18-/m0/s1",NPAGDVCDWIYMMC-IZPLOLCNSA-N,CC12CCC3C(C1CCC2O)CCC4=CC(=O)CCC34,434-22-0,DTXSID7023350,274.1932801,,9.13,ESI+ ,275.1436
Aramite,Aramite,1-(4-tert-Butylphenoxy)propan-2-yl 2-chloroethyl sulfite,8809,C15H23ClO4S,334.9,"InChI=1S/C15H23ClO4S/c1-12(20-21(17)19-10-9-16)11-18-14-7-5-13(6-8-14)15(2,3)4/h5-8,12H,9-11H2,1-4H3",YKFRAOGHWKADFJ-UHFFFAOYSA-N,CC(COC1=CC=C(C=C1)C(C)(C)C)OS(=O)OCCCl,140-57-8,DTXSID3020097,334.100555,8479,1.78,ESI+ ,335.3063
Aspinolide B,Aspinolide B,"(2R,3S,4E,6R,7S)-6,7-Dihydroxy-2-methyl-10-oxo-3,6,7,8,9,10-hexahydro-2H-oxecin-3-yl (2E)-but-2-enoate",6444315,C14H20O6,284.3,"InChI=1S/C14H20O6/c1-3-4-13(17)20-12-7-5-10(15)11(16)6-8-14(18)19-9(12)2/h3-5,7,9-12,15-16H,6,8H2,1-2H3/b4-3+,7-5+/t9-,10-,11+,12+/m1/s1",UONWLSGBOITROJ-NYKMOZCUSA-N,CC=CC(=O)OC1C=CC(C(CCC(=O)OC1C)O)O,188605-15-4,DTXSID401017470,284.125977,4948239,19.87,ESI+ ,285.2217
Atenolol,Atenolol,2-(4-{2-Hydroxy-3-[(propan-2-yl)amino]propoxy}phenyl)acetamide,2249,C14H22N2O3,266.34,"InChI=1S/C14H22N2O3/c1-10(2)16-8-12(17)9-19-13-5-3-11(4-6-13)7-14(15)18/h3-6,10,12,16-17H,7-9H2,1-2H3,(H2,15,18)",METKIMKYRPQLGS-UHFFFAOYSA-N,CC(C)NCC(COC1=CC=C(C=C1)CC(=O)N)O,29122-68-7,DTXSID2022628,266.163055,2162,2.9,ESI+ ,267.1707
Atraton,Atraton,"N~2~-Ethyl-6-methoxy-N~4~-(propan-2-yl)-1,3,5-triazine-2,4-diamine",15359,C9H17N5O,211.26,"InChI=1S/C9H17N5O/c1-5-10-7-12-8(11-6(2)3)14-9(13-7)15-4/h6H,5H2,1-4H3,(H2,10,11,12,13,14)",PXWUKZGIHQRDHL-UHFFFAOYSA-N,CCNC1=NC(=NC(=N1)OC)NC(C)C,1610-17-9,DTXSID0037493,211.143311,14620,17.11,ESI+ ,212.2009
Atrazine,Atrazine,"6-Chloro-N~2~-ethyl-N~4~-(propan-2-yl)-1,3,5-triazine-2,4-diamine",2256,C8H14ClN5,215.68,"InChI=1S/C8H14ClN5/c1-4-10-7-12-6(9)13-8(14-7)11-5(2)3/h5H,4H2,1-3H3,(H2,10,11,12,13,14)",MXWJVTOOROXGIU-UHFFFAOYSA-N,CCNC1=NC(=NC(=N1)Cl)NC(C)C,1912-24-9,DTXSID9020112,215.093781,2169,9.95,ESI+ ,216.1007
Atrazine-2-hydroxy,2-Hydroxyatrazine,"4-(Ethylamino)-6-[(propan-2-yl)amino]-1,3,5-triazin-2-ol",135398733,C8H15N5O,197.24,"InChI=1S/C8H15N5O/c1-4-9-6-11-7(10-5(2)3)13-8(14)12-6/h5H,4H2,1-3H3,(H3,9,10,11,12,13,14)",NFMIMWNQWAWNDW-UHFFFAOYSA-N,CCNC1=NC(=O)NC(=N1)NC(C)C,2163-68-0,DTXSID6037807,197.127655,15693,16.6,ESI+ ,198.1845
Atrazine-desethyl,s-Chloroaminoisopropylaminotriazine,"6-Chloro-N~2~-(propan-2-yl)-1,3,5-triazine-2,4-diamine",22563,C6H10ClN5,187.63,"InChI=1S/C6H10ClN5/c1-3(2)9-6-11-4(7)10-5(8)12-6/h3H,1-2H3,(H3,8,9,10,11,12)",DFWFIQKMSFGDCQ-UHFFFAOYSA-N,CC(C)NC1=NC(=NC(=N1)N)Cl,6190-65-4,DTXSID5037494,187.062469,21157,13.02,ESI+ ,188.0698
Atrazine-desisopropyl,Deisopropylatrazine,"6-Chloro-N~2~-ethyl-1,3,5-triazine-2,4-diamine",13878,C5H8ClN5,173.6,"InChI=1S/C5H8ClN5/c1-2-8-5-10-3(6)9-4(7)11-5/h2H2,1H3,(H3,7,8,9,10,11)",IVENSCMCQBJAKW-UHFFFAOYSA-N,CCNC1=NC(=NC(=N1)N)Cl,1007-28-9,DTXSID0037495,173.046829,13278,6.75,ESI+ ,174.055
Austdiol,Austadiol,"(7R,8S)-7,8-Dihydroxy-3,7-dimethyl-6-oxo-7,8-dihydro-6H-2-benzopyran-5-carbaldehyde",40604,C12H12O5,236.22,"InChI=1S/C12H12O5/c1-6-3-7-8(4-13)10(14)12(2,16)11(15)9(7)5-17-6/h3-5,11,15-16H,1-2H3/t11-,12-/m0/s1",QVMUHZHZYCDMAI-RYUDHWBXSA-N,CC1=CC2=C(C(=O)C(C(C2=CO1)O)(C)O)C=O,53043-28-0,DTXSID70201087,236.068466,37098,1.52,ESI+ ,237.1122
Axeen,Proxibarbital,"5-(2-Hydroxypropyl)-5-(prop-2-en-1-yl)-1,3-diazinane-2,4,6-trione",17336,C10H14N2O4,226.23,"InChI=1S/C10H14N2O4/c1-3-4-10(5-6(2)13)7(14)11-9(16)12-8(10)15/h3,6,13H,1,4-5H2,2H3,(H2,11,12,14,15,16)",VNLMRPAWAMPLNZ-UHFFFAOYSA-N,CC(CC1(C(=O)NC(=O)NC1=O)CC=C)O,2537-29-3,DTXSID20862980,226.095352,16406,1.5,ESI+ ,227.1281
Azaperol,1-(4-Fluorophenyl)-4-[4-(pyridin-2-yl)piperazin-1-yl]butan-1-ol,1-(4-Fluorophenyl)-4-[4-(pyridin-2-yl)piperazin-1-yl]butan-1-ol,3080589,C19H24FN3O,329.4,"InChI=1S/C19H24FN3O/c20-17-8-6-16(7-9-17)18(24)4-3-11-22-12-14-23(15-13-22)19-5-1-2-10-21-19/h1-2,5-10,18,24H,3-4,11-15H2",LVXYAFNPMXCRJI-UHFFFAOYSA-N,C1CN(CCN1CCCC(C2=CC=C(C=C2)F)O)C3=CC=CC=N3,5/9/2804,DTXSID80950731,329.190338,2338342,1.69,ESI+ ,330.2105
Azithromycin,Azithromycin,"(2R,3S,4R,5R,8R,10R,11R,12S,13S,14R)-2-Ethyl-3,4,10-trihydroxy-3,5,6,8,10,12,14-heptamethyl-15-oxo-11-{[3,4,6-trideoxy-3-(dimethylamino)-beta-D-xylo-hexopyranosyl]oxy}-1-oxa-6-azacyclopentadecan-13-yl
 2,6-dideoxy-3-C-methyl-3-O-methyl-alpha-L-ribo-hexopyranoside",447043,C38H72N2O12,749,"InChI=1S/C38H72N2O12/c1-15-27-38(10,46)31(42)24(6)40(13)19-20(2)17-36(8,45)33(52-35-29(41)26(39(11)12)16-21(3)48-35)22(4)30(23(5)34(44)50-27)51-28-18-37(9,47-14)32(43)25(7)49-28/h20-33,35,41-43,45-46H,15-19H2,1-14H3/t20-,21-,22+,23-,24-,25+,26+,27-,28+,29-,30+,31-,32+,33-,35+,36-,37-,38-/m1/s1",MQTOSJVFKKJCRP-BICOPXKESA-N,CCC1C(C(C(N(CC(CC(C(C(C(C(C(=O)O1)C)OC2CC(C(C(O2)C)O)(C)OC)C)OC3C(C(CC(O3)C)N(C)C)O)(C)O)C)C)C)O)(C)O,83905-01-5,DTXSID8030760,748.508545,10482163,8.95,ESI+ ,749.5164
Beflubutamid,Beflubutamid,N-Benzyl-2-[4-fluoro-3-(trifluoromethyl)phenoxy]butanamide,6451159,C18H17F4NO2,355.3,"InChI=1S/C18H17F4NO2/c1-2-16(17(24)23-11-12-6-4-3-5-7-12)25-13-8-9-15(19)14(10-13)18(20,21)22/h3-10,16H,2,11H2,1H3,(H,23,24)",FFQPZWRNXKPNPX-UHFFFAOYSA-N,CCC(C(=O)NCC1=CC=CC=C1)OC2=CC(=C(C=C2)F)C(F)(F)F,113614-08-7,DTXSID7057941,355.119537,4953638,13.29,ESI+ ,356.1954
Benazolin,Benazolin,"(4-Chloro-2-oxo-1,3-benzothiazol-3(2H)-yl)acetic acid",19662,C9H6ClNO3S,243.67,"InChI=1S/C9H6ClNO3S/c10-5-2-1-3-6-8(5)11(4-7(12)13)9(14)15-6/h1-3H,4H2,(H,12,13)",HYJSGOXICXYZGS-UHFFFAOYSA-N,C1=CC2=C(C(=C1)Cl)N(C(=O)S2)CC(=O)O,"3813,-05-6",DTXSID2041620,242.9756919,26683,14.37,ESI+ ,244.0907
Benzoctamine,Benzoctamine,"1-(9,10-Ethanoanthracen-9(10H)-yl)-N-methylmethanamine",28425,C18H19N,249.3,"InChI=1S/C18H19N/c1-19-12-18-11-10-13(14-6-2-4-8-16(14)18)15-7-3-5-9-17(15)18/h2-9,13,19H,10-12H2,1H3",GNRXCIONJWKSEA-UHFFFAOYSA-N,CNCC12CCC(C3=CC=CC=C31)C4=CC=CC=C24,17243-39-9,DTXSID4022654,249.151749,26444,1.87,ESI+ ,250.0874
Benzoximate,Benzoximate,N/A,571084,C18H18ClNO5,363.8,"InChI=1S/C18H18ClNO5/c1-4-24-20-17(25-18(21)12-8-6-5-7-9-12)15-14(22-2)11-10-13(19)16(15)23-3/h5-11H,4H2,1-3H3",BZMIHNKNQJJVRO-UHFFFAOYSA-N,CCON=C(C1=C(C=CC(=C1OC)Cl)OC)OC(=O)C2=CC=CC=C2,29104-30-1,DTXSID8041660,363.087341,4786250,18.4,ESI+ ,364.3136
Benzylpiperazine BZP,1-Benzylpiperazine,1-Benzylpiperazine,75994,C11H16N2,176.26,"InChI=1S/C11H16N2/c1-2-4-11(5-3-1)10-13-8-6-12-7-9-13/h1-5,12H,6-10H2",IQXXEPZFOOTTBA-UHFFFAOYSA-N,C1CN(CCN1)CC2=CC=CC=C2,2759-28-6,DTXSID0022197,176.131348,68493,15.99,ESI+ ,177.0541
Betamethasone-21-phosphate,Betamethasone 21-phosphoric acid,"9-Fluoro-11beta,17-dihydroxy-16beta-methyl-3,20-dioxopregna-1,4-dien-21-yl dihydrogen phosphate",107782,C22H30FO8P,472.4,"InChI=1S/C22H30FO8P/c1-12-8-16-15-5-4-13-9-14(24)6-7-19(13,2)21(15,23)17(25)10-20(16,3)22(12,27)18(26)11-31-32(28,29)30/h6-7,9,12,15-17,25,27H,4-5,8,10-11H2,1-3H3,(H2,28,29,30)/t12-,15-,16-,17-,19-,20-,21-,22-/m0/s1",VQODGRNSFPNSQE-DVTGEIKXSA-N,CC1CC2C3CCC4=CC(=O)C=CC4(C3(C(CC2(C1(C(=O)COP(=O)(O)O)O)C)O)F)C,360-63-4,DTXSID2047224,472.1662331,,1.72,ESI+ ,473.3265
Bifenazate,Bifenazate,"Propan-2-yl 2-(4-methoxy[1,1'-biphenyl]-3-yl)hydrazine-1-carboxylate",176879,C17H20N2O3,300.35,"InChI=1S/C17H20N2O3/c1-12(2)22-17(20)19-18-15-11-14(9-10-16(15)21-3)13-7-5-4-6-8-13/h4-12,18H,1-3H3,(H,19,20)",VHLKTXFWDRXILV-UHFFFAOYSA-N,CC(C)OC(=O)NNC1=C(C=CC(=C1)C2=CC=CC=C2)OC,149877-41-8,DTXSID5032525,300.1474,154052,1.42,ESI+ ,301.1347
Bioallethrin,S-Bioallethrin,"(1S)-2-Methyl-4-oxo-3-(prop-2-en-1-yl)cyclopent-2-en-1-yl (1R,3R)-2,2-dimethyl-3-(2-methylprop-1-en-1-yl)cyclopropane-1-carboxylate",15558638,C19H26O3,302.4,"InChI=1S/C19H26O3/c1-7-8-13-12(4)16(10-15(13)20)22-18(21)17-14(9-11(2)3)19(17,5)6/h7,9,14,16-17H,1,8,10H2,2-6H3/t14-,16?,17+/m1/s1",ZCVAOQKBXKSDMS-AQYZNVCMSA-N,CC1=C(C(=O)CC1OC(=O)C2C(C2(C)C)C=C(C)C)CC=C,28434-00-6,DTXSID2039336|DTXSID00180679,302.188202,18923353,1.8,ESI+ ,303.2312
Biotin,Biotin,"5-[(3aR,4S,6aS)-2-Oxohexahydro-1H-thieno[3,4-d]imidazol-4-yl]pentanoic acid",171548,C10H16N2O3S,244.31,"InChI=1S/C10H16N2O3S/c13-8(14)4-2-1-3-7-9-6(5-16-7)11-10(15)12-9/h6-7,9H,1-5H2,(H,13,14)(H2,11,12,15)/t6-,7-,9-/m0/s1",YBJHBAHKTGYVGT-ZKWXMUAHSA-N,C1C2C(C(S1)CCCCC(=O)O)NC(=O)N2,58-85-5,DTXSID7022679,244.088165,149962,1.8,ESI+ ,245.2267
Boscalid    ,Boscalid,"2-Chloro-N-(4'-chloro[1,1'-biphenyl]-2-yl)pyridine-3-carboxamide",213013,C18H12Cl2N2O,343.2,"InChI=1S/C18H12Cl2N2O/c19-13-9-7-12(8-10-13)14-4-1-2-6-16(14)22-18(23)15-5-3-11-21-17(15)20/h1-11H,(H,22,23)",WYEMLYFITZORAB-UHFFFAOYSA-N,C1=CC=C(C(=C1)C2=CC=C(C=C2)Cl)NC(=O)C3=C(N=CC=C3)Cl,188425-85-6,DTXSID6034392,342.032654,184713,10.6,ESI+ ,343.0411
Buprenorphine,Buprenorphine,"(18R)-17-(Cyclopropylmethyl)-18-[(2S)-2-hydroxy-3,3-dimethylbutan-2-yl]-6-methoxy-5alpha,6beta,14beta-18,19-dihydro-4,5-epoxy-6,14-ethenomorphinan-3-ol",644073,C29H41NO4,467.6,"InChI=1S/C29H41NO4/c1-25(2,3)26(4,32)20-15-27-10-11-29(20,33-5)24-28(27)12-13-30(16-17-6-7-17)21(27)14-18-8-9-19(31)23(34-24)22(18)28/h8-9,17,20-21,24,31-32H,6-7,10-16H2,1-5H3/t20-,21-,24-,26+,27-,28+,29-/m1/s1",RMRJXGBAOAMLHD-IHFGGWKQSA-N,CC(C)(C)C(C)(C1CC23CCC1(C4C25CCN(C3CC6=C5C(=C(C=C6)O)O4)CC7CC7)OC)O,52485-79-7,DTXSID2022705,467.303558,559124,13.54,ESI+ ,468.3256
Butylate,Butylate,S-Ethyl bis(2-methylpropyl)carbamothioate,16181,C11H23NOS,217.37,"InChI=1S/C11H23NOS/c1-6-14-11(13)12(7-9(2)3)8-10(4)5/h9-10H,6-8H2,1-5H3",BMTAFVWTTFSTOG-UHFFFAOYSA-N,CCSC(=O)N(CC(C)C)CC(C)C,2008-41-5,DTXSID7023936,217.15004,15357,14.27,ESI+ ,218.2113
Butylone,"2-Methylamino-1-(3,4-methylenedioxyphenyl)butan-1-one",N/A,56843046,C12H15NO3,221.25,"InChI=1S/C12H15NO3/c1-3-9(13-2)12(14)8-4-5-10-11(6-8)16-7-15-10/h4-6,9,13H,3,7H2,1-2H3",CGKQZIULZRXRRJ-UHFFFAOYSA-N,CCC(C(=O)C1=CC2=C(C=C1)OCO2)NC,802575-11-7,DTXSID001024651,221.105194,21106270,13.39,ESI+ ,222.1186
Caffeine,Caffeine,"1,3,7-Trimethyl-3,7-dihydro-1H-purine-2,6-dione",2519,C8H10N4O2,194.19,"InChI=1S/C8H10N4O2/c1-10-4-9-6-5(10)7(13)12(3)8(14)11(6)2/h4H,1-3H3",RYYVLZVUVIJVGH-UHFFFAOYSA-N,CN1C=NC2=C1C(=O)N(C(=O)N2C)C,58-08-2,DTXSID0020232,194.080383,2424,11.39,ESI+ ,195.087
Cannabidiol (CBD),Cannabidiol,"(1'R,2'R)-5'-Methyl-4-pentyl-2'-(prop-1-en-2-yl)-1',2',3',4'-tetrahydro[1,1'-biphenyl]-2,6-diol",644019,C21H30O2,314.5,"InChI=1S/C21H30O2/c1-5-6-7-8-16-12-19(22)21(20(23)13-16)18-11-15(4)9-10-17(18)14(2)3/h11-13,17-18,22-23H,2,5-10H2,1,3-4H3/t17-,18+/m0/s1",QHMBSVQNZZTUGM-ZWKOTPCHSA-N,CCCCCC1=CC(=C(C(=C1)O)C2C=C(CCC2C(=C)C)C)O,13956-29-1,DTXSID00871959,314.224579,559095,1.45,ESI+ ,315.1954
Cannabinol,Cannabinol,"6,6,9-Trimethyl-3-pentyl-6H-dibenzo[b,d]pyran-1-ol",2543,C21H26O2,310.4,"InChI=1S/C21H26O2/c1-5-6-7-8-15-12-18(22)20-16-11-14(2)9-10-17(16)21(3,4)23-19(20)13-15/h9-13,22H,5-8H2,1-4H3",VBGLYOIFKLUMQG-UHFFFAOYSA-N,CCCCCC1=CC(=C2C(=C1)OC(C3=C2C=C(C=C3)C)(C)C)O,521-35-7,DTXSID3048996,310.193268,2447,17.82,ESI+ ,311.1641
Capsaicin,Capsaicin,(6E)-N-[(4-Hydroxy-3-methoxyphenyl)methyl]-8-methylnon-6-enamide,1548943,C18H27NO3,305.4,"InChI=1S/C18H27NO3/c1-14(2)8-6-4-5-7-9-18(21)19-13-15-10-11-16(20)17(12-15)22-3/h6,8,10-12,14,20H,4-5,7,9,13H2,1-3H3,(H,19,21)/b8-6+",YKPUWZUDDOIDPM-SOFGYWHQSA-N,CC(C)C=CCCCCC(=O)NCC1=CC(=C(C=C1)O)OC,404-86-4,DTXSID9020241,305.199097,1265957,17.84,ESI+ ,306.2914
Carbamazepine,Carbamazepine,"5H-Dibenzo[b,f]azepine-5-carboxamide",2554,C15H12N2O,236.27,"InChI=1S/C15H12N2O/c16-15(18)17-13-7-3-1-5-11(13)9-10-12-6-2-4-8-14(12)17/h1-10H,(H2,16,18)",FFGPTBGBLSHEPO-UHFFFAOYSA-N,C1=CC=C2C(=C1)C=CC3=CC=CC=C3N2C(=O)N,298-46-4,DTXSID4022731,236.094955,2457,15.22,ESI+ ,237.1025
Carboxin,Carboxin,"2-Methyl-N-phenyl-5,6-dihydro-1,4-oxathiine-3-carboxamide",21307,C12H13NO2S,235.3,"InChI=1S/C12H13NO2S/c1-9-11(16-8-7-15-9)12(14)13-10-5-3-2-4-6-10/h2-6H,7-8H2,1H3,(H,13,14)",GYSSRZJIHXQEHQ-UHFFFAOYSA-N,CC1=C(SCCO1)C(=O)NC2=CC=CC=C2,5234-68-4,DTXSID0023951,235.066696,20027,16.35,ESI+ ,236.107
Cathine,Norpseudoephedrine,"(1S,2S)-2-Amino-1-phenylpropan-1-ol",441457,C9H13NO,151.21,"InChI=1S/C9H13NO/c1-7(10)9(11)8-5-3-2-4-6-8/h2-7,9,11H,10H2,1H3/t7-,9+/m0/s1",DLNKOYKMWOXYQA-IONNQARKSA-N,CC(C(C1=CC=CC=C1)O)N,36393-56-3,DTXSID20889399,151.099716,390189,1.49,ESI+ ,152.0986
Cathinone,(S)-(-)-Cathinone,(2S)-2-Amino-1-phenylpropan-1-one,62258,C9H11NO,149.19,"InChI=1S/C9H11NO/c1-7(10)9(11)8-5-3-2-4-6-8/h2-7H,10H2,1H3/t7-/m0/s1",PUAQLLVFLMYYJJ-ZETCQYMHSA-N,CC(C(=O)C1=CC=CC=C1)N,71031-15-7,DTXSID0050427,149.084061,96940,19.77,ESI+ ,150.0262
Cerulenin,Cerulenin,"(2R,3S)-3-[(4E,7E)-Nona-4,7-dienoyl]oxirane-2-carboxamide",5282054,C12H17NO3,223.27,"InChI=1S/C12H17NO3/c1-2-3-4-5-6-7-8-9(14)10-11(16-10)12(13)15/h2-3,5-6,10-11H,4,7-8H2,1H3,(H2,13,15)/b3-2+,6-5+/t10-,11-/m1/s1",GVEZIHKRYBHEFX-NQQPLRFYSA-N,CC=CCC=CCCC(=O)C1C(O1)C(=O)N,17397-89-6,DTXSID2040995,223.12085,4445281,10.92,ESI+ ,224.1271
Chanoclavine,Chanoclavine,"(2E)-2-Methyl-3-[(4R,5R)-4-(methylamino)-1,3,4,5-tetrahydrobenzo[cd]indol-5-yl]prop-2-en-1-ol",5281381,C16H20N2O,256.34,"InChI=1S/C16H20N2O/c1-10(9-19)6-13-12-4-3-5-14-16(12)11(8-18-14)7-15(13)17-2/h3-6,8,13,15,17-19H,7,9H2,1-2H3/b10-6+/t13-,15-/m1/s1",SAHHMCVYMGARBT-HEESEWQSSA-N,CC(=CC1C(CC2=CNC3=CC=CC1=C23)NC)CO,2390-99-0,DTXSID50893242,256.157562,4444739,19.73,ESI+ ,257.2491
