CAS_Number,EC_Number,Name,CAS_Number,Related_CAS,DTXSID,PubChem_CID,Preferred_Name,InChiKey,IUPAC_Name,INCHI,SMILES,Molecular_Formula,Monoisotopic_Mass,SIN_Groups,Reasons_for_inclusion_on_the_SIN_List,Date_for_inclusion_on_the_SIN_List,REACH_status_appears_on,Registration_information,Hazard_class_and_category_code(s),Synonyms,Hazard_statement_code(s),Registered_production_volume,(Bio)monitoring_data,Possible_uses,Technical_function_of_substance,Registered_use(s) - Sector_of_End_Use (SU),Registered_use(s) - Chemical_Product_Category (PC),Registered_use(s) - Article_Category (AC),Marketplace_Alternatives,Registered_use(s) - Sector_of_End_Use (SU)
106-89-8,203-439-8,"1-chloro-2,3-epoxypropane",106-89-8,,DTXSID1020566,7835,Epichlorohydrin,BRLQWZUYTZBJKN-UHFFFAOYSA-N,2-(Chloromethyl)oxirane,"InChI=1S/C3H5ClO/c4-1-3-2-5-3/h3H,1-2H2",ClCC1CO1,C3H5ClO,92.0028925,Highly reactive compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,,"Full registration, Intermediate registration","Flam. Liq. 3
Carc. 1B
Acute Tox. 3 *
Acute Tox. 3 *
Acute Tox. 3 *
Skin Corr. 1B
Skin Sens. 1","1-Chlor-2,3-epoxypropan; epichlorhydrin;1-cloro-2,3-epoxipropano; 1-chloro-2,3-epoxypropane","H226
H350
H331
H311
H301
H314
H317",100000 - 1000000 tonnes per annum; 10 - 100 tonnes per annum,,"explosives, fuels, epoxy resins used in coatings, adhesives, and plastics, synthetic glycerine, textiles, paper, inks and dyes, solvents, surfactants, and pharmaceuticals","binder, stabilizer","SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 11: Manufacture of rubber products
SU 12: Manufacture of plastics products, including compounding and conversion
SU 20: Health services
SU 24: Scientific research and development
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 19: Intermediate
PC 21: Laboratory chemicals
PC 35: Washing and cleaning products (including solvent based products)
PC 39: Cosmetics, personal care products",,,
106-91-2,203-441-9,"2,3-epoxypropyl methacrylate; glycidyl methacrylate",106-91-2,,DTXSID0025361,7837,Glycidyl methacrylate,VOZRXNHHFUQHIL-UHFFFAOYSA-N,(Oxiran-2-yl)methyl 2-methylprop-2-enoate,"InChI=1S/C7H10O3/c1-5(2)7(8)10-4-6-3-9-6/h6H,1,3-4H2,2H3",CC(=C)C(=O)OCC1CO1,C7H10O3,142.0629942,Highly reactive compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2017 February,,Full registration,Carc. 1B Muta. 2 Repr. 1B Acute Tox. 3Acute Tox. 4STOT SE 3STOT RE 1 Eye Dam. 1 Skin Corr. 1C Skin Sens. 1,"oxiran-2-ylmethyl 2-methylprop-2-enoate; 
oxiran-2-ylmethyl methacrylate; 2-Oxiranylmethyl 2-methylacrylate, Glycidyl methacrylate",H350 H341 H360F H311 H302 H335 H372(respiratory tract) (inhalation) H318H314 H317,1000 - 10000 tonnes per annum,,,,,,,,
106-93-4,203-444-5,"1,2-dibromoethane",106-93-4,,DTXSID3020415,7839,"1,2-Dibromoethane",PAAZPARNPHGIKF-UHFFFAOYSA-N,"1,2-Dibromoethane","InChI=1S/C2H4Br2/c3-1-2-4/h1-2H2
",BrCCBr,C2H4Br2,185.867976,Highly reactive compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,,Full registration,"Carc. 1B
Acute Tox. 3 *
Acute Tox. 3 *
Acute Tox. 3 *
Eye Irrit. 2
STOT SE 3
Skin Irrit. 2
Aquatic Chronic 2","1,2-Dibromethan; 1,2-dibromoetano; 1,2-dibromoethane","H350
H331
H311
H301
H319
H335
H315
H411",1000 - 10000 tonnes per annum,,"resins, gums, waxes, logs","Solvent, pesticide","SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 13: Fuels
PC 19: Intermediate
PC 20: Products such as ph-regulators, flocculants, precipitants, neutralisation agents
PC 21: Laboratory chemicals
PC 29: Pharmaceuticals
PC 30: Photo-chemicals
PC 32: Polymer preparations and compounds",,,
106-94-5,203-445-0,1-bromopropane,106-94-5,,DTXSID6021874,7840,1-Bromopropane,CYNYIHKIEHGYOZ-UHFFFAOYSA-N,1-Bromopropane,"InChI=1S/C3H7Br/c1-2-3-4/h2-3H2,1H3
",CCCBr,C3H7Br,121.973113,Highly reactive compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,Candidate list,"Full registration, Intermediate registration","Flam. Liq. 2
Repr. 1B
STOT RE 2 *
Eye Irrit. 2
STOT SE 3
Skin Irrit. 2
STOT SE 3",1-Brompropan; 1-bromopropano; 1-bromopropane,"H225
H360FD
H373 **
H319
H335
H315
H336",100 - 1000 tonnes per annum; 1000 - 10000 tonnes per annum,,"aerosols, textiles, adhesives , inks","used as solvent for industrial cleaning (degreasing, metal processing and finishing, electronics, aerospace and aviation), aerosols, textiles, adhesives , inks and coatings.","SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 12: Manufacture of plastics products, including compounding and conversion
SU 15: Manufacture of fabricated metal products, except machinery and equipment
SU 16: Manufacture of computer, electronic and optical products, electrical equipment
SU 17: General manufacturing, e.g. machinery, equipment, vehicles, other transport equipment
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 14: Metal surface treatment products, including galvanic and electroplating products
PC 19: Intermediate
PC 29: Pharmaceuticals
PC 35: Washing and cleaning products (including solvent based products)
PC 40: Extraction agents",,,
106-99-0,203-450-8,"Buta-1,3-diene",106-99-0,,DTXSID3020203,7845,"1,3-Butadiene",KAKZBPTYRLMSJV-UHFFFAOYSA-N,"Buta-1,3-diene","InChI=1S/C4H6/c1-3-4-2/h3-4H,1-2H2
",C=CC=C,C4H6,54.04695019,Highly reactive compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,CoRAP list,Full registration,"Flam. Gas 1
Press. Gas
Carc. 1A
Muta. 1B","Buta-1,3-dien; Buta-1,3-dieno; Buta-1,3-diene","H220
H350
H340",1000000 - 10000000 tonnes per annum,,"Tires, latex adhesives, seals, hoses, gaskets, various rubber products, nylon carpet backings, paper coatings, paints, pipes, conduits, appliance and electrical equipment components, automotive parts, and luggage.",monomer for production of rubbers and plastics,"SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 11: Manufacture of rubber products
SU 12: Manufacture of plastics products, including compounding and conversion
SU 1: Agriculture, forestry and fishing
SU 23: Electricity, steam, gas water supply and sewage treatment
SU 24: Scientific research and development
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 13: Fuels
PC 19: Intermediate
PC 1: Adhesives, sealants
PC 32: Polymer preparations and compounds
PC 40: Extraction agents","AC 10: Rubber articles
AC 13: Plastic articles
AC 1: Vehicles",,
107-06-2,203-458-1,"1,2-dichloroethane",107-06-2,,DTXSID6020438,11,"1,2-Dichloroethane",WSLDOOZREJYCGB-UHFFFAOYSA-N,"1,2-Dichloroethane","InChI=1S/C2H4Cl2/c3-1-2-4/h1-2H2
",ClCCCl,C2H4Cl2,97.9690055,(Poly)halogenated alkanes,Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,"Authorisation list (annex XIV), Candidate list",Full registration,"Flam. Liq. 2
Carc. 1B
Acute Tox. 4 *
Eye Irrit. 2
STOT SE 3
Skin Irrit. 2","1,2-Dichlorethan; 1,2-dicloroetano; 1,2-dichloroethane","H225
H350
H302
H319
H335
H315",1000000 - 10000000 tonnes per annum,,"Used in paints, coatings, adhesives, varnishes, finish removers, soaps, and scouring agents","metal degreasing agent; a solvent; and a fumigant for grain, upholstery, and carpets.","SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 12: Manufacture of plastics products, including compounding and conversion
SU 24: Scientific research and development
SU 5: Manufacture of textiles, leather, fur
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 13: Fuels
PC 19: Intermediate
PC 20: Products such as ph-regulators, flocculants, precipitants, neutralisation agents
PC 21: Laboratory chemicals
PC 27: Plant protection products
PC 29: Pharmaceuticals
PC 32: Polymer preparations and compounds
PC 40: Extraction agents",,,
107-13-1,203-466-5,Acrylonitrile,107-13-1,,DTXSID5020029,7855,Acrylonitrile,NLHHRLWOUZZQLW-UHFFFAOYSA-N,Prop-2-enenitrile,"InChI=1S/C3H3N/c1-2-3-4/h2H,1H2
",C=CC#N,C3H3N,53.0265491,Highly reactive compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,,Full registration,"Flam. Liq. 2
Carc. 1B
Acute Tox. 3 *
Acute Tox. 3 *
Acute Tox. 3 *
STOT SE 3
Skin Irrit. 2
Eye Dam. 1
Skin Sens. 1
Aquatic Chronic 2",Acrylonitril; Acrilonitrilo,"H225
H350
H331
H311
H301
H335
H315
H318
H317
H411",1000000 - 10000000 tonnes per annum,,"cotton, textile, appareal, arylic and modacrylic fibers, rubber, ABS plastic, paints, adhesives,","surface coatings, adhesives , monomer, pesticide, monomer for rubber and plastics, Surface coatings, Surface coatings, Barrier resins, binder in paint and adhesives","SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 11: Manufacture of rubber products
SU 12: Manufacture of plastics products, including compounding and conversion
SU 16: Manufacture of computer, electronic and optical products, electrical equipment
SU 19: Building and construction work
SU 20: Health services
SU 24: Scientific research and development
SU 5: Manufacture of textiles, leather, fur
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 19: Intermediate
PC 21: Laboratory chemicals
PC 29: Pharmaceuticals
PC 30: Photo-chemicals
PC 32: Polymer preparations and compounds
PC 40: Extraction agents","AC 10: Rubber articles
AC 11: Wood articles
AC 13: Plastic articles
AC 1: Vehicles
AC 2: Machinery, mechanical appliances, electrical/electronic articles
AC 3: Electrical batteries and accumulators
AC 4: Stone, plaster, cement, glass and ceramic articles
AC 5: Fabrics, textiles and apparel
AC 7: Metal articles
AC 8: Paper articles",,
107-15-3,203-468-6,Ethylenediamine,107-15-3,,DTXSID5021881,3301,Ethylenediamine,PIICEJLVQHRZGT-UHFFFAOYSA-N,"Ethane-1,2-diamine","InChI=1S/C2H8N2/c3-1-2-4/h1-4H2
",NCCN,C2H8N2,60.06874827,Amines,Classified respiratory sensitizer concluded to be a SVHC by ECHA Member State Committee,2018 June,Candidate list,,"Flam. Liq. 3
Acute Tox. 4 *
Resp. Sens. 1
Skin Corr. 1B
Skin Sens. 1",EDA,"H226
H302
H314
H334
H317
H312",10 000+ tonnes per year,,"Used in adhesives and sealants, coating products, fillers, putties, plasters, modelling clay, pH regulators and water treatment products",,,,,,
1072-63-5,214-012-0,1-vinylimidazole,1072-63-5,,DTXSID0061458,66171,"1H-Imidazole, 1-ethenyl-",OSSNTDFYBPYIEC-UHFFFAOYSA-N,1-Ethenyl-1H-imidazole,"InChI=1S/C5H6N2/c1-2-7-4-3-6-5-7/h2-5H,1H2
",C=CN1C=CN=C1,C5H6N2,94.0530982,"Highly reactive compounds, Azo compounds",Classified CMR according to Annex VI of Regulation 1272/2008,2019 November,,Full registration,Repr. 1B,,H360D,1+ tonnes per annum,,,,,,,,
107-30-2,203-480-1,Chloromethyl methyl ether,107-30-2,,DTXSID6020307,7864,Chloromethyl methyl ether,XJUZRXYOEPSWMB-UHFFFAOYSA-N,Chloro(methoxy)methane,"InChI=1S/C2H5ClO/c1-4-2-3/h2H2,1H3
",COCCl,C2H5ClO,80.0028925,Highly reactive compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,,,"Flam. Liq. 2
Carc. 1A
Acute Tox. 4 *
Acute Tox. 4 *
Acute Tox. 4 *",CMME; Chlormethylmethylether; Clorometil metil eter; Oxyde de chloromethyle et de methyle,"H225
H350
H332
H312
H302",,,Water repellants,"solvent used in the manufacture of water repellants, ion-exchange resins and polymers",,,,,
108225-03-2,402-060-7,"(6-(4-hydroxy-3-(2-methoxyphenylazo)-2-sulfonato -7-naphthylamino)- 1,3,5-triazin-2,4-diyl)bis[(amino-1-methylethyl)ammonium] formate",108225-03-2,,DTXSID001029451,165363659,"(6-(4-Hydroxy-3-(2-methoxyphenylazo)-2-sulfonato-7-naphthylamino)-1,3,5-triazin-2,4-diyl)bis[(amino-1-methylethyl)ammonium] formate",WFLAAXYSJYEFQO-UHFFFAOYSA-N,"7-[[4,6-bis(2-azaniumylpropan-2-ylamino)-1,3,5-triazin-2-yl]amino]-4-hydroxy-3-[(2-methoxyphenyl)diazenyl]naphthalene-2-sulfonate;formate","InChI=1S/C26H32N10O5S.CH2O2/c1-25(2,27)33-23-30-22(31-24(32-23)34-26(3,4)28)29-15-10-11-16-14(12-15)13-19(42(38,39)40)20(21(16)37)36-35-17-8-6-7-9-18(17)41-5;2-1-3/h6-13,37H,27-28H2,1-5H3,(H,38,39,40)(H3,29,30,31,32,33,34);1H,(H,2,3)
",[O-]C=O.COC1=C(C=CC=C1)N=NC1=C(O)C2=CC=C(NC3=NC(NC(C)(C)[NH3+])=NC(NC(C)(C)[NH3+])=N3)C=C2C=C1S([O-])(=O)=O,C27H34N10O7S,642.2332646,"Aromatic amines, Azo compounds",Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,,NONS registration,"Carc. 1B
Eye Dam. 1
Aquatic Chronic 2",CARTASOL BRILLANT SCHARLACH K-2GL KONZ.; CARTASOL BRILLANTSCHARLACH K-2GL FLSSIG (ZUBEREITUNG); CARTASOL BRILLANTSCHARLACH K-2GL GRANULAT (ZUBEREITUNG); CARTASOL BRILLIANT SCARLET K-2GL; CARTASOL BRILLIANT SCARLET K-2GL CONC.,"H350
H318
H411",Tonnage Data Confidential,,"glass, textile (cotton), paper",colourant,,,,,
108-46-3,203-585-2,Resorcinol,108-46-3,,DTXSID2021238,5054,Resorcinol,GHMLBKRAJCXXBS-UHFFFAOYSA-N,"Benzene-1,3-diol","InChI=1S/C6H6O2/c7-5-2-1-3-6(8)4-5/h1-4,7-8H
",OC1=CC(O)=CC=C1,C6H6O2,110.0367794,Other Aromatics,Resorcinol is an endocrine disruptor affecting thyroid function as well as estrogen and glucose metabolism. It is categorized as an endocrine disruptor in the EU Commission EDC database.,2011 May,CoRAP list,Full registration,"Acute Tox. 4 *
Eye Irrit. 2
Skin Irrit. 2
Aquatic Acute 1","1,3-benzenediol","H302
H319
H315
H400",10000 - 100000 tonnes per annum,Resorcinol has been found in the aquatic environment,"Tanning, resins, resin adhesives, explosives, dyes, tires & reinforced rubber products, conveyer belts, driving belts,  wood adhesvies, dyes, pharmaceuticals, neoprene, cosmetics, photography, oxidation hair dyes, food contact surfaces.","Tanning, cross-linking agent, rubber tackifier, reactive adjuvant substance.","SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 11: Manufacture of rubber products
SU 12: Manufacture of plastics products, including compounding and conversion
SU 15: Manufacture of fabricated metal products, except machinery and equipment
SU 17: General manufacturing, e.g. machinery, equipment, vehicles, other transport equipment
SU 6a: Manufacture of wood and wood products
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 39: Cosmetics, personal care products",,,
108-78-1,203-615-4,Melamine,108-78-1,,DTXSID6020802,7955,Melamine,JDSHMPZPIAZGSV-UHFFFAOYSA-N,"1,3,5-Triazine-2,4,6-triamine","InChI=1S/C3H6N6/c4-1-7-2(5)9-3(6)8-1/h(H6,4,5,6,7,8,9)
",NC1=NC(N)=NC(N)=N1,C3H6N6,126.0653942,Aromatic amines,"This substance is Persistent, Mobile and Toxic. It is frequently detected water, but also in urine and milk from humans and cattle.",2019 November,,Full registration,,"2,4,6-Triamino-s-triazine; cyanurotriamide; triaminotriazine; s-triazinetriamine; cyanuramide",,100 000 - 1 000 000 tonnes per annum,"Melamine has frequently been found in water, but also in urine and breast milk from humans and cattle.","This substance is a nitrogen-based halogen-free flame retardant (FR), filler, adhesive, colouring agent, laboratory chemical, blowing agent and more. It is used in the production of melamine resins, plastics, paper and electronics.",Flame retardant; Filler; Adhesive; Colouring agent; Blowing Agent,,,,,
109202-58-6,432-750-3,O-hexyl-N-ethoxy carbonylthiocarbamate,109202-58-6,,DTXSID501028884,20207907,O-Hexyl-N-ethoxy carbonylthiocarbamate,VCBRWVPMRNZCFS-UHFFFAOYSA-N,ethyl N-hexoxycarbothioylcarbamate��,"InChI=1S/C10H19NO3S/c1-3-5-6-7-8-14-10(15)11-9(12)13-4-2/h3-8H2,1-2H3,(H,11,12,15)
",CCCCCCOC(=S)NC(=O)OCC,C10H19NO3S,233.1085647,"Thioaminocarbonyl compounds, Aminocarbonyl compounds",Classified CMR according to Annex VI of Regulation 1272/2008,2009 October,,,"Carc. 1B
Muta. 1B
Acute Tox. 4 *
STOT RE 2 *
Skin Sens. 1
Aquatic Chronic 2",AERO 5460 PROMOTER,"H350
H340
H302
H373**
H317
H411",,,,,,,,,
109-86-4,203-713-7,2-methoxyethanol,109-86-4,,DTXSID5024182,8019,2-Methoxyethanol,XNWFRZJHXBZDAG-UHFFFAOYSA-N,2-Methoxyethan-1-ol,"InChI=1S/C3H8O2/c1-5-3-2-4/h4H,2-3H2,1H3
",COCCO,C3H8O2,76.0524295,Glycol ethers,Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,Candidate list,Full registration,"Flam. Liq. 3
Repr. 1B
Acute Tox. 4 *
Acute Tox. 4 *
Acute Tox. 4 *",2-Methoxyethanol; 2-metoxietanol; 2-methoxyethanol,"H226
H360FD
H332
H312
H302",1000 - 10000 tonnes per annum,,"perfume, painting plasters, cleaning compounds, liquid soaps, cosmetics, varnishes, enamels, nail polishes, wood stains, resins, dyes; in dyeing leather, Automotive windshield washer fluid, Floor polish, Household hard surface cleaners (aerosol+liquids), Paint and varnish removers Pharmaceutical preparations nail polish remover, hydraulic fluids, jet fuel additive (pesticide+ anti freeze), Whiteboard cleaning liquids; Hydraulic Brake Fluids, Cellulose Acetate Solvents, Nitrocellulose Solvents, Wood Stain Solvents","Solvent, detergent, anti freeze, pesticide, medicine.","SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 24: Scientific research and development
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 19: Intermediate
PC 21: Laboratory chemicals
PC 29: Pharmaceuticals
PC 30: Photo-chemicals
PC 35: Washing and cleaning products (including solvent based products)",,https://marketplace.chemsec.org/alternatives/chemical/109-86-4,
110-00-9,203-727-3,Furan,110-00-9,,DTXSID6020646,8029,Furan,YLQBMQCUIZJEEH-UHFFFAOYSA-N,Furan,"InChI=1S/C4H4O/c1-2-4-5-3-1/h1-4H
",O1C=CC=C1,C4H4O,68.02621475,Heterocyclic compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,Candidate list,Intermediate registration,"Flam. Liq. 1
Carc. 1B
Muta. 2
Acute Tox. 4 *
Acute Tox. 4 *
STOT RE 2 *
Skin Irrit. 2
Aquatic Chronic 3",Furano; Furanne,"H224
H350
H341
H332
H302
H373 **
H315
H412",Intermediate Use Only,,,,,PC 19: Intermediate,,,
110-49-6,203-772-9,2-methoxyethyl acetate,110-49-6,,DTXSID2025553,8054,2-Methoxyethyl acetate,XLLIQLLCWZCATF-UHFFFAOYSA-N,2-Methoxyethyl acetate,"InChI=1S/C5H10O3/c1-5(6)8-4-3-7-2/h3-4H2,1-2H3
",COCCOC(C)=O,C5H10O3,118.0629942,Glycol ethers,Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,,,"Repr. 1B
Acute Tox. 4 *
Acute Tox. 4 *
Acute Tox. 4 *",Methoxyethylacetat; Acetato de 2-metoxietilo; Acetate de 2-methoxyethyle,"H360FD
H332
H312
H302",,,"Paints, lacquers, stains, inks, surface coatings, silk-screen printing, photographic and photo lithographic processes, semiconductors, textile, leather, food-contact plastics, hydraulic fluids, jet fuel, varnishes, paper, acetate adhesives, nitrocellulose, cellulose acetate, gums, resins, waxes, and oils, textile printing, nail polish, dry-cleaning, cosmetics","Solvent, drying retarder, and anti-icing additive,  viscosity decreasing agent",,,,https://marketplace.chemsec.org/alternatives/chemical/110-49-6,
110-54-3,203-777-6,Hexane,110-54-3,,DTXSID0021917,8058,n-Hexane,VLKZOEOYAKHREP-UHFFFAOYSA-N,Hexane,"InChI=1S/C6H14/c1-3-5-6-4-2/h3-6H2,1-2H3
",CCCCCC,C6H14,86.10955045,Others,Hexane is classified as possible reprotoxic chemical (R 3) and has been reported to have endocrine and neurological effects.,2008 September,CoRAP list,Full registration,"Flam. Liq. 2
Repr. 2
Asp. Tox. 1
STOT RE 2 *
Skin Irrit. 2
STOT SE 3
Aquatic Chronic 2",N-hexane; hexyl hydride; dipropyl;,"H225
H361f ***
H304
H373 **
H315
H336
H411",1000 - 10000 tonnes per annum,"Yes, in air (urban and rural, outdoor and indoor), in combustion emissions, in soil or soil gases, in human urine, blood and exhalation air. Comment: Naturally occurring in biogas and crude oil. Also produced eg. by some fungi.","Extraction of food oils and fats, laboratory use; gasoline, quick-drying glues, roofing, textile and leather adhesives, rubber cement, type-over correction fluids, non-mercury thermometers, alcohol preparations, and aerosols in perfumes, cosmetics, thermometers, inks, paint thinners, general-purpose solvents, degreasing agents and cleaners, books, leather work (as a carrier for oil and beeswax), shaping pills and tablets, canning, manufacturing tires, sport balls (e.g. baseballs) (2)","Solvent, diluent, cleaning or degreasing agent, carrier, denaturing agent in some alcohol preparations, a carrier/propellant agent in some perfumes.","SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 15: Non-metal-surface treatment products
PC 18: Ink and toners
PC 1: Adhesives, sealants
PC 23: Leather tanning, dye, finishing, impregnation and care products
PC 24: Lubricants, greases, release products
PC 28: Perfumes, fragrances
PC 31: Polishes and wax blends
PC 34: Textile dyes, finishing and impregnating products
including bleaches and other processing aids
PC 39: Cosmetics, personal care products
PC 4: Anti-freeze and de-icing products
PC 8: Biocidal products (e.g. disinfectants, pest control)
PC 9a: Coatings and paints, thinners, paint removes
PC 9b: Fillers, putties, plasters, modelling clay
PC 9c: Finger paints",,,
110-71-4,203-794-9,"1,2-dimethoxyethane",110-71-4,,DTXSID0025286,8071,Ethylene glycol dimethyl ether,XTHFKEDIFFGKHM-UHFFFAOYSA-N,"1,2-Dimethoxyethane","InChI=1S/C4H10O2/c1-5-3-4-6-2/h3-4H2,1-2H3
",COCCOC,C4H10O2,90.06807956,Glycol ethers,Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,Candidate list,Full registration,"Flam. Liq. 2
Repr. 1B
Acute Tox. 4 *","1,2-Dimethoxyethan; 1,2-dimetoxietano; 1,2-dimethoxyethane; ethylene glycol dimethyl ether","H225
H360FD
H332",100 - 1000 tonnes per annum,,"electrolyte in lithium batteries,  electronics, paint remover, cleaning agent, solvent for oligo- and polysaccharides, polysilicones","Viscosity decreasing agent, Solvent, solubilizer, paint remover, cleaning agent, stablizer, anti-oxidant, electrolyte in batteries","SU 16: Manufacture of computer, electronic and optical products, electrical equipment
SU 20: Health services
SU 24: Scientific research and development
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 21: Laboratory chemicals
PC 29: Pharmaceuticals",,https://marketplace.chemsec.org/alternatives/chemical/110-71-4,
110-80-5,203-804-1,2-ethoxyethanol,110-80-5,,DTXSID7024087,8076,2-Ethoxyethanol,ZNQVEEAIQZEUHB-UHFFFAOYSA-N,2-Ethoxyethan-1-ol,"InChI=1S/C4H10O2/c1-2-6-4-3-5/h5H,2-4H2,1H3
",CCOCCO,C4H10O2,90.06807956,Glycol ethers,Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,Candidate list,Full registration,"Flam. Liq. 3
Repr. 1B
Acute Tox. 4 *
Acute Tox. 4 *
Acute Tox. 4 *",2-Ethoxyethanol; 2-etoxietanol; 2-ethoxyethanol; ethylene glycol monoethyl ether; EGMEE; EGME,"H226
H360FD
H332
H312
H302",100 - 1000 tonnes per annum,,"nitrocellulose, lacquers and dopes; cleaning agents, epoxy coatings, in varnish removers, cleansing solutions, dye baths; finishing leather with water pigments and dye solutions, printing inks and duplicating fluids, hydraulic fluid, Airplane fuel","Solvent, emulsion stabilizer, anti-icing additive","SU 24: Scientific research and development
SU 9: Manufacture of fine chemicals","PC 19: Intermediate
PC 21: Laboratory chemicals",,https://marketplace.chemsec.org/alternatives/chemical/110-80-5,
11099-02-8,234-323-5,Nickel oxide,11099-02-8,,DTXSID301015445,14805,Nickel oxide,GNRSAWUEBMWBQH-UHFFFAOYSA-N,oxonickel,InChI=1S/Ni.O,O=[Ni],NiO,73.9303,Nickel compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2013 February,,,"Carc. 1A
STOT RE 1
Skin Sens. 1
Aquatic Chronic 4",,"H350i
H372**
H317
H413",,,,,,,,,
11103-86-9,234-329-8,Potassium hydroxyoctaoxodizincatedichromate(1-),11103-86-9,,DTXSID2026313,25466,Zinc potassium chromate,GQKCRUJOPUHISR-UHFFFAOYSA-M,Potassium zinc hydroxide tetraoxidochromate(2-) (1/2/1/2),"InChI=1S/2Cr.K.H2O.8O.2Zn/h;;;1H2;;;;;;;;;;/q;;+1;;;;;;4*-1;2*+2/p-1
",[OH-].[K+].[Zn++].[Zn++].[O-][Cr]([O-])(=O)=O.[O-][Cr]([O-])(=O)=O,Cr2HKO9Zn2,415.665059,Chromium compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2013 February,"Candidate list, Authorisation list (annex XIV)",Full registration,"Carc. 1B
Skin Sens. 1
Aquatic Acute 1
Aquatic Chronic 1",,"H350i
H317
H400
H410",100 - 1000 tonnes per annum,,,,"SU 17: General manufacturing, e.g. machinery, equipment, vehicles, other transport equipment","PC 1: Adhesives, sealants
PC 9a: Coatings and paints, thinners, paint removes",AC 1: Vehicles,https://marketplace.chemsec.org/alternatives/chemical/11103-86-9,
11113-50-1,234-343-4,"boric acid, crude natural",11113-50-1,,DTXSID101014603,,Crude natural boric acid,, , ,, , ,Boron compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2009 October,Candidate list,,Repr. 1B,,H360FD,,,,,,,,,
11113-74-9,234-348-1,nickel hydroxide,11113-74-9,,DTXSID90274011,61534,Nickel hydroxide (Ni(OH)2),BFDHFSHZJLFAMC-UHFFFAOYSA-L,Nickel(2+) dihydroxide,"InChI=1S/Ni.2H2O/h;2*1H2/q+2;;/p-2
",[OH-].[OH-].[Ni++],H2NiO2,91.940821,Nickel compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2009 October,,,"Carc. 1A
Repr. 1B
Muta. 2
STOT RE 1
Acute Tox. 4 *
Acute Tox. 4 *
Skin Irrit. 2
Resp. Sens. 1
Skin Sens. 1
Aquatic Acute 1
Aquatic Chronic 1",,"H350i
H360D***
H341
H372**
H332
H302
H315
H334
H317
H400
H410",,,,,,,,,
11113-75-0,234-349-7,Nickel Sulfide,11113-75-0,,DTXSID801014466,,Nickel sulfide,, , ,, , ,Nickel compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,,,"Skin Sens. 1; Muta. 2; Carc, 1A; STOT RE 1; Aquatic Acute 1; Aquatic Chronic 1",Nickelsulfid; Sulfuro de niquel; Sulfure de nickel,H317; H341; H350i;H372**; H400; H410,,,pigments,Pigment,,,,,
