﻿Name,Synonym,CASRN,DTXSID,PubChem_CID,Molecular_Formula,Monoisotopic_Mass,SMILES,InChI,InChIKey,Class,Subclass,Note
N-Nitrosodimethylamine ,NDMA,62-75-9,DTXSID7021029,6124,C2H6N2O,74.048013,CN(C)N=O,InChI=1S/C2H6N2O/c1-4(2)3-5/h1-2H3,UMFJAHHVKNCGLG-UHFFFAOYSA-N,Disinfection byproduct,Nitrosamines,
N-Nitrosodi-n-propylamine ,NDPA,621-64-7,DTXSID6021032,12130,C6H14N2O,130.11061,CCCN(CCC)N=O,"InChI=1S/C6H14N2O/c1-3-5-8(7-9)6-4-2/h3-6H2,1-2H3",YLKFDHTUAUWZPQ-UHFFFAOYSA-N,Disinfection byproduct,Nitrosamines,
N-Nitrosodiphenylamine ,NDPhA,86-30-6,DTXSID6021030,6838,C12H10N2O,198.07931,O=NN(C1=CC=CC=C1)C1=CC=CC=C1,InChI=1S/C12H10N2O/c15-13-14(11-7-3-1-4-8-11)12-9-5-2-6-10-12/h1-10H,UBUCNCOMADRQHX-UHFFFAOYSA-N,Disinfection byproduct,Nitrosamines,
Nitrosopyrrolidine ,NPYR,930-55-2,DTXSID8021062,13591,C4H8N2O,100.06366,O=NN1CCCC1,InChI=1S/C4H8N2O/c7-5-6-3-1-2-4-6/h1-4H2,WNYADZVDBIBLJJ-UHFFFAOYSA-N,Disinfection byproduct,Nitrosamines,
Chlorate,,14866-68-3,DTXSID3073137,104770,ClO3,82.954145,[O-][Cl](=O)=O,"InChI=1S/ClHO3/c2-1(3)4/h(H,2,3,4)/p-1",XTEGARKTQYYJKE-UHFFFAOYSA-M,Disinfection byproduct,Others,
Formaldehyde,,50-00-0,DTXSID7020637,712,CH2O,30.010565,C=O,InChI=1S/CH2O/c1-2/h1H2,WSFSSNUMVMOOMR-UHFFFAOYSA-N,Disinfection byproduct,Others,
Anatoxin-a,,64285-06-9,DTXSID50867064,3034748,C10H15NO,165.11536,[H][C@@]12CC[C@@]([H])(N1)C(=CCC2)C(C)=O,"InChI=1S/C10H15NO/c1-7(12)9-4-2-3-8-5-6-10(9)11-8/h4,8,10-11H,2-3,5-6H2,1H3/t8-,10-/m1/s1",SGNXVBOIDPPRJJ-PSASIEDQSA-N,Cyanotoxin,Anatoxin A,
Cylindrospermopsin,,143545-90-8,DTXSID2031083,115005,C15H21N5O7S,415.11617,C[C@@H]1[C@H]2C[NH+]=C3N[C@H](C[C@@H](C[C@@H]1OS([O-])(=O)=O)N23)[C@H](O)C1=CC(=O)NC(=O)N1,"InChI=1S/C15H21N5O7S/c1-6-10-5-16-14-17-8(13(22)9-4-12(21)19-15(23)18-9)2-7(20(10)14)3-11(6)27-28(24,25)26/h4,6-8,10-11,13,22H,2-3,5H2,1H3,(H,16,17)(H,24,25,26)(H2,18,19,21,23)/t6-,7+,8-,10-,11+,13+/m1/s1",LHJPHMKIGRLKDR-YUQKHPEDSA-N,Cyanotoxin,Cylindrospermopsin,
Saxitoxin,,35523-89-8,DTXSID3074313,56947150,C10H17N7O4,299.1342,NC(=O)OC[C@@H]1NC(=N)N2CCC(O)(O)[C@@]22NC(=N)N[C@@H]12,"InChI=1S/C10H17N7O4/c11-6-15-5-4(3-21-8(13)18)14-7(12)17-2-1-9(19,20)10(5,17)16-6/h4-5,19-20H,1-3H2,(H2,12,14)(H2,13,18)(H3,11,15,16)/t4-,5-,10-/m0/s1",RPQXVSUAYFXFJA-HGRQIUPRSA-N,Cyanotoxin,Saxitoxin,
Microcystins,,Multiple,Multiple,,,,,,,Cyanotoxin,Microcystin,See Note 5 (CCL5_Notes.txt) and DOI: 10.5281/zenodo.5665355
Per- and polyfluoroalkyl substances (PFAS),,Multiple,Multiple,,,,,,,,,See Note 6 (CCL5_Notes.txt)
