mol_ID,NAME,Molecular_Formula,CAS_RN,SMILES,MS_Ready_SMILES,MS_Ready_Std_InChI,MS_Ready_Std_InChIKey,Monoiso_Mass,MplusHplus,MminusHminus,ChemSpiderID,PubChemID,DTXSID,CAS_RN2
stpQQQ52,captan,C9H8Cl3NO2S,133-06-2,ClC(Cl)(Cl)SN1C(=O)[C@H]2CC=CC[C@H]2C1=O,ClC(Cl)(Cl)SN1C(=O)C2CC=CCC2C1=O,"InChI=1S/C9H8Cl3NO2S/c10-9(11,12)16-13-7(14)5-3-1-2-4-6(5)8(13)15/h1-2,5-6H,3-4H2",LDVVMCZRFWMZSG-UHFFFAOYSA-N,298.9341323,299.9419573,297.9263073,18497213,NA,DTXSID9020243,CAS_RN: 133-06-2
stpQQQ53,carbendazim,C9H9N3O2,10605-21-7,COC(=O)NC1=NC2=CC=CC=C2N1,COC(=O)Nc1nc2ccccc2[nH]1,"InChI=1S/C9H9N3O2/c1-14-9(13)12-8-10-6-4-2-3-5-7(6)11-8/h2-5H,1H3,(H2,10,11,12,13)",TWFZGCMQGLPBSX-UHFFFAOYSA-N,191.0694765,192.0773016,190.0616515,23741,NA,DTXSID4024729,CAS_RN: 10605-21-7
stpQQQ54,carbofuran,C12H15NO3,1563-66-2,CNC(=O)Oc1cccc2CC(C)(C)Oc12,CNC(=O)Oc1cccc2CC(C)(C)Oc12,"InChI=1S/C12H15NO3/c1-12(2)7-8-5-4-6-9(10(8)16-12)15-11(14)13-3/h4-6H,7H2,1-3H3,(H,13,14)",DUEPRVBVGDRKAG-UHFFFAOYSA-N,221.1051934,222.1130184,220.0973683,2468,2566,DTXSID9020249,CAS_RN: 1563-66-2
stpQQQ55,carbosulfan,C20H32N2O3S,55285-14-8,CCCCN(CCCC)SN(C)C(=O)Oc1cccc2CC(C)(C)Oc12,CCCCN(CCCC)SN(C)C(=O)Oc1cccc2CC(C)(C)Oc12,"InChI=1S/C20H32N2O3S/c1-6-8-13-22(14-9-7-2)26-21(5)19(23)24-17-12-10-11-16-15-20(3,4)25-18(16)17/h10-12H,6-9,13-15H2,1-5H3",JLQUFIHWVLZVTJ-UHFFFAOYSA-N,380.2133636,381.2211886,379.2055386,37764,41384,DTXSID5023950,CAS_RN: 55285-14-8
stpQQQ56,CGA 353042,C4H9N3O,915125-06-3,CN1COCNC1=N,CN1COCNC1=N,"InChI=1S/C4H9N3O/c1-7-3-8-2-6-4(7)5/h2-3H2,1H3,(H2,5,6)",USIRMFOWPKXKII-UHFFFAOYSA-N,115.0745619,116.082387,114.0667369,NA,58064087,NA,CAS_RN: 915125-06-3
stpQQQ57,CGA 355190,C8H10ClN3O2S,902493-06-5,CN1COCN(Cc2cnc(Cl)s2)C1=O,CN1COCN(Cc2cnc(Cl)s2)C1=O,"InChI=1S/C8H10ClN3O2S/c1-11-4-14-5-12(8(11)13)3-6-2-10-7(9)15-6/h2H,3-5H2,1H3",ASRURCPAEIJLEJ-UHFFFAOYSA-N,247.018225,248.02605,246.0103999,30658063,102188274,NA,CAS_RN: 902493-06-5
stpQQQ58,chlorfenvinphos,C12H14Cl3O4P,470-90-6,CCOP(=O)(OCC)OC(=CCl)C1=C(Cl)C=C(Cl)C=C1,CCOP(=O)(OCC)O/C(=C/Cl)/c1c(Cl)cc(Cl)cc1,"InChI=1S/C12H14Cl3O4P/c1-3-17-20(16,18-4-2)19-12(8-13)10-6-5-9(14)7-11(10)15/h5-8H,3-4H2,1-2H3/b12-8+",FSAVDKDHPDSCTO-XYOKQWHBSA-N,357.9695286,358.9773536,356.9617035,4526766,5377791,NA,CAS_RN: 470-90-6
stpQQQ59,chlorothalonil,C8Cl4N2,1897-45-6,Clc1c(Cl)c(C#N)c(Cl)c(C#N)c1Cl,Clc1c(Cl)c(C#N)c(Cl)c(C#N)c1Cl,InChI=1S/C8Cl4N2/c9-5-3(1-13)6(10)8(12)7(11)4(5)2-14,CRQQGFGUEAVUIL-UHFFFAOYSA-N,263.8815588,264.8893839,262.8737338,13861400,15910,DTXSID0020319,CAS_RN: 1897-45-6
stpQQQ60,chlorpyrifos,C9H11Cl3NO3PS,2921-88-2,CCOP(=S)(OCC)Oc1nc(Cl)c(Cl)cc1Cl,CCOP(=S)(OCC)Oc1nc(Cl)c(Cl)cc1Cl,"InChI=1S/C9H11Cl3NO3PS/c1-3-14-17(18,15-4-2)16-9-7(11)5-6(10)8(12)13-9/h5H,3-4H2,1-2H3",SBPBAQFWLVIOKP-UHFFFAOYSA-N,348.9262835,349.9341086,347.9184585,2629,2730,DTXSID4020458,CAS_RN: 2921-88-2
stpQQQ61,chlorpyrifos-methyl,C7H7Cl3NO3PS,5598-13-0,COP(=S)(OC)Oc1nc(Cl)c(Cl)cc1Cl,COP(=S)(OC)Oc1nc(Cl)c(Cl)cc1Cl,"InChI=1S/C7H7Cl3NO3PS/c1-12-15(16,13-2)14-7-5(9)3-4(8)6(10)11-7/h3H,1-2H3",HRBKVYFZANMGRE-UHFFFAOYSA-N,320.8949834,321.9028085,319.8871584,20493,21803,DTXSID6032352,CAS_RN: 5598-13-0
stpQQQ62,clofentezine,C14H8Cl2N4,74115-24-5,Clc1ccccc1-c1nnc(nn1)-c1ccccc1Cl,Clc1ccccc1c1nnc(nn1)c1ccccc1Cl,InChI=1S/C14H8Cl2N4/c15-11-7-3-1-5-9(11)13-17-19-14(20-18-13)10-6-2-4-8-12(10)16/h1-8H,UXADOQPNKNTIHB-UHFFFAOYSA-N,302.0126017,303.0204267,301.0047767,66321,73670,DTXSID9023881,CAS_RN: 74115-24-5
stpQQQ63,clothianidin,C6H8ClN5O2S,210880-92-5,C\N=C(\NCc1cnc(Cl)s1)N[N+]([O-])=O,C/N=C(/NCc1cnc(Cl)s1)\NN(=O)=O,"InChI=1S/C6H8ClN5O2S/c1-8-6(11-12(13)14)10-3-4-2-9-5(7)15-4/h2H,3H2,1H3,(H2,8,10,11)",PGOOBECODWQEAB-UHFFFAOYSA-N,249.0087229,250.016548,248.0008979,184723,213027,DTXSID2034465,CAS_RN: 210880-92-5
stpQQQ64,cyazofamid,C13H13ClN4O2S,120116-88-3,CN(C)S(=O)(=O)n1c(nc(Cl)c1-c1ccc(C)cc1)C#N,CN(C)S(=O)(=O)n1c(nc(Cl)c1c1ccc(C)cc1)C#N,"InChI=1S/C13H13ClN4O2S/c1-9-4-6-10(7-5-9)12-13(14)16-11(8-15)18(12)21(19,20)17(2)3/h4-7H,1-3H3",YXKMMRDKEKCERS-UHFFFAOYSA-N,324.0447741,325.0525991,323.036949,8037772,9862076,DTXSID9034492,CAS_RN: 120116-88-3
stpQQQ65,Cyclohexanol,C6H12O,108-93-0,OC1CCCCC1,OC1CCCCC1,"InChI=1S/C6H12O/c7-6-4-2-1-3-5-6/h6-7H,1-5H2",HPXRVTGHNJAIIH-UHFFFAOYSA-N,100.088815,101.09664,99.08098997,7678,7966,DTXSID4021894,CAS_RN: 108-93-0
stpQQQ66,cyflufenamid,C20H17F5N2O2,180409-60-3,Fc1ccc(c(\C(NC(=O)Cc2ccccc2)=N\OCC2CC2)c1F)C(F)(F)F,Fc1ccc(c(/C(=N/OCC2CC2)/NC(=O)Cc2ccccc2)c1F)C(F)(F)F,"InChI=1S/C20H17F5N2O2/c21-15-9-8-14(20(23,24)25)17(18(15)22)19(27-29-11-13-6-7-13)26-16(28)10-12-4-2-1-3-5-12/h1-5,8-9,13H,6-7,10-11H2,(H,26,27,28)",ACMXQHFNODYQAT-UHFFFAOYSA-N,412.1210188,413.1288439,411.1131938,8020254,9844539,DTXSID30431727,CAS_RN: 180409-60-3
stpQQQ67,cyhexatin,C18H34OSn,13121-70-5,O[Sn](C1CCCCC1)(C1CCCCC1)C1CCCCC1,O[Sn](C1CCCCC1)(C1CCCCC1)C1CCCCC1,"InChI=1S/3C6H11.H2O.Sn/c3*1-2-4-6-5-3-1;;/h3*1H,2-6H2;1H2;/q;;;;+1/p-1",WCMMILVIRZAPLE-UHFFFAOYSA-M,386.1631623,387.1709873,385.1553372,10801387,9864905,DTXSID1032357,CAS_RN: 13121-70-5
stpQQQ68,cymoxanil,C7H10N4O3,57966-95-7,CCNC(=O)NC(=O)C(=N\OC)\C#N,CCNC(=O)NC(=O)/C(=N/OC)/C#N,"InChI=1S/C7H10N4O3/c1-3-9-7(13)10-6(12)5(4-8)11-14-2/h3H2,1-2H3,(H2,9,10,12,13)/b11-5+",XERJKGMBORTKEO-VZUCSPMQSA-N,198.0752902,199.0831152,197.0674652,4516330,5364079,DTXSID6032358,CAS_RN: 57966-95-7
stpQQQ69,cypermethrin,C22H19Cl2NO3,52315-07-8,CC1(C)C(C=C(Cl)Cl)C1C(=O)OC(C#N)c1cccc(Oc2ccccc2)c1,CC1(C)C(C=C(Cl)Cl)C1C(=O)OC(C#N)c1cccc(Oc2ccccc2)c1,"InChI=1S/C22H19Cl2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3",KAATUXNTWXVJKI-UHFFFAOYSA-N,415.0741989,416.0820239,414.0663739,2809,16722142,DTXSID1023998,CAS_RN: 52315-07-8
stpQQQ70,cyproconazole,C15H18ClN3O,94361-06-5,CC(C1CC1)C(O)(Cn1cncn1)c1ccc(Cl)cc1,CC(C1CC1)C(O)(Cn1cncn1)c1ccc(Cl)cc1,"InChI=1S/C15H18ClN3O/c1-11(12-2-3-12)15(20,8-19-10-17-9-18-19)13-4-6-14(16)7-5-13/h4-7,9-12,20H,2-3,8H2,1H3",UFNOUKDBUJZYDE-UHFFFAOYSA-N,291.1138399,292.121665,290.1060149,77706,40559880,DTXSID0032601,CAS_RN: 94361-06-5
stpQQQ71,cyprodinil,C14H15N3,121552-61-2,Cc1cc(nc(Nc2ccccc2)n1)C1CC1,Cc1cc(nc(Nc2ccccc2)n1)C1CC1,"InChI=1S/C14H15N3/c1-10-9-13(11-7-8-11)17-14(15-10)16-12-5-3-2-4-6-12/h2-6,9,11H,7-8H2,1H3,(H,15,16,17)",HAORKNGNJCEJBX-UHFFFAOYSA-N,225.1265975,226.1344225,224.1187725,77885,86367,DTXSID1032359,CAS_RN: 121552-61-2
stpQQQ72,dazomet,C5H10N2S2,533-74-4,CN1CSC(=S)N(C)C1,CN1CSC(=S)N(C)C1,"InChI=1S/C5H10N2S2/c1-6-3-7(2)5(8)9-4-6/h3-4H2,1-2H3",QAYICIQNSGETAS-UHFFFAOYSA-N,162.0285397,163.0363647,161.0207147,10332,10788,DTXSID7024902,CAS_RN: 533-74-4
stpQQQ73,deltamethrin,C22H19Br2NO3,52918-63-5,CC1(C)[C@@H](C=C(Br)Br)[C@H]1C(=O)O[C@H](C#N)c1cccc(Oc2ccccc2)c1,CC1(C)C(C=C(Br)Br)C1C(=O)OC(C#N)c1cccc(Oc2ccccc2)c1,"InChI=1S/C22H19Br2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3",OWZREIFADZCYQD-UHFFFAOYSA-N,502.9731688,503.9809938,501.9653437,37079,40585,DTXSID8041822,CAS_RN: 52918-63-5
stpQQQ74,diafenthiuron,C23H32N2OS,80060-09-9,CC(C)c1cc(Oc2ccccc2)cc(C(C)C)c1NC(=S)NC(C)(C)C,CC(C)c1cc(Oc2ccccc2)cc(C(C)C)c1NC(=S)NC(C)(C)C,"InChI=1S/C23H32N2OS/c1-15(2)19-13-18(26-17-11-9-8-10-12-17)14-20(16(3)4)21(19)24-22(27)25-23(5,6)7/h8-16H,1-7H3,(H2,24,25,27)",WOWBFOBYOAGEEA-UHFFFAOYSA-N,384.2235343,385.2313594,383.2157093,2298854,3034380,DTXSID1041845,CAS_RN: 80060-09-9
stpQQQ75,diazinon,C12H21N2O3PS,333-41-5,CCOP(=S)(OCC)Oc1cc(C)nc(n1)C(C)C,CCOP(=S)(OCC)Oc1cc(C)nc(n1)C(C)C,"InChI=1S/C12H21N2O3PS/c1-6-15-18(19,16-7-2)17-11-8-10(5)13-12(14-11)9(3)4/h8-9H,6-7H2,1-5H3",FHIVAFMUCKRCQO-UHFFFAOYSA-N,304.1010498,305.1088748,303.0932247,2909,3017,DTXSID9020407,CAS_RN: 333-41-5
stpQQQ76,dichlorvos,C4H7Cl2O4P,62-73-7,COP(=O)(OC)OC=C(Cl)Cl,COP(=O)(OC)OC=C(Cl)Cl,"InChI=1S/C4H7Cl2O4P/c1-8-11(7,9-2)10-3-4(5)6/h3H,1-2H3",OEBRKCOSUFCWJD-UHFFFAOYSA-N,219.9459006,220.9537257,218.9380756,2931,3039,DTXSID5020449,CAS_RN: 62-73-7
stpQQQ77,diethofencarb,C14H21NO4,87130-20-9,CCOc1ccc(NC(=O)OC(C)C)cc1OCC,CCOc1ccc(NC(=O)OC(C)C)cc1OCC,"InChI=1S/C14H21NO4/c1-5-17-12-8-7-11(9-13(12)18-6-2)15-14(16)19-10(3)4/h7-10H,5-6H2,1-4H3,(H,15,16)",LNJNFVJKDJYTEU-UHFFFAOYSA-N,267.1470582,268.1548832,266.1392331,82840,91742,DTXSID5037527,CAS_RN: 87130-20-9
stpQQQ78,difenoconazole,C19H17Cl2N3O3,119446-68-3,CC1COC(Cn2cncn2)(O1)c1ccc(Oc2ccc(Cl)cc2)cc1Cl,CC1COC(Cn2cncn2)(O1)c1ccc(Oc2ccc(Cl)cc2)cc1Cl,"InChI=1S/C19H17Cl2N3O3/c1-13-9-25-19(27-13,10-24-12-22-11-23-24)17-7-6-16(8-18(17)21)26-15-4-2-14(20)3-5-15/h2-8,11-13H,9-10H2,1H3",BQYJATMQXGBDHF-UHFFFAOYSA-N,405.0646968,406.0725219,404.0568718,77730,18718192,DTXSID4032372,CAS_RN: 119446-68-3
stpQQQ79,diflubenzuron,C14H9ClF2N2O2,35367-38-5,Fc1cccc(F)c1C(=O)NC(=O)Nc1ccc(Cl)cc1,Fc1cccc(F)c1C(=O)NC(=O)Nc1ccc(Cl)cc1,"InChI=1S/C14H9ClF2N2O2/c15-8-4-6-9(7-5-8)18-14(21)19-13(20)12-10(16)2-1-3-11(12)17/h1-7H,(H2,18,19,20,21)",QQQYTWIFVNKMRW-UHFFFAOYSA-N,310.0320617,311.0398867,309.0242366,34065,37123,DTXSID1024049,CAS_RN: 35367-38-5
stpQQQ80,dimer imidacloprid,C18H20Cl2N8O2,NA,OC1CN(Cc2ccc(Cl)nc2)C2(NC3(N2)NC(=O)CN3Cc2ccc(Cl)nc2)N1,OC1CN(Cc2ccc(Cl)nc2)C2(NC3(N2)NC(=O)CN3Cc2ccc(Cl)nc2)N1,"InChI=1S/C18H20Cl2N8O2/c19-13-3-1-11(5-21-13)7-27-9-15(29)23-17(27)25-18(26-17)24-16(30)10-28(18)8-12-2-4-14(20)22-6-12/h1-6,15,23,25-26,29H,7-10H2,(H,24,30)",UQRNTNGXYVMINF-UHFFFAOYSA-N,450.1086273,451.1164524,449.1008023,NA,NA,NA,CAS_RN: NA
stpQQQ81,dimethoate,C5H12NO3PS2,60-51-5,CNC(=O)CSP(=S)(OC)OC,CNC(=O)CSP(=S)(OC)OC,"InChI=1S/C5H12NO3PS2/c1-6-5(7)4-12-10(11,8-2)9-3/h4H2,1-3H3,(H,6,7)",MCWXGJITAZMZEV-UHFFFAOYSA-N,228.9996211,230.0074462,227.9917961,2973,3082,DTXSID7020479,CAS_RN: 60-51-5
stpQQQ82,dimethomorph,C21H22ClNO4,110488-70-5,COc1ccc(cc1OC)C(=C/C(=O)N1CCOCC1)\c1ccc(Cl)cc1,COc1ccc(cc1OC)/C(=C\C(=O)N1CCOCC1)/c1ccc(Cl)cc1,"InChI=1S/C21H22ClNO4/c1-25-19-8-5-16(13-20(19)26-2)18(15-3-6-17(22)7-4-15)14-21(24)23-9-11-27-12-10-23/h3-8,13-14H,9-12H2,1-2H3/b18-14-",QNBTYORWCCMPQP-JXAWBTAJSA-N,387.1237359,388.1315609,386.1159109,4576347,5463781,NA,CAS_RN: 110488-70-5
stpQQQ83,dithianon,C14H4N2O2S2,3347-22-6,O=C1C2=C(SC(C#N)=C(S2)C#N)C(=O)c2ccccc12,O=C1C2=C(SC(C#N)C(S2)C#N)C(=O)C2CCCCC12,"InChI=1S/C14H12N2O2S2/c15-5-9-10(6-16)20-14-12(18)8-4-2-1-3-7(8)11(17)13(14)19-9/h7-10H,1-4H2",GQCVEHRMAKGNMH-UHFFFAOYSA-N,304.034019,305.0418441,303.026194,17724,18771,NA,CAS_RN: 3347-22-6
stpQQQ84,dodine,C13H29N3,3/10/2439,CCCCCCCCCCCCN=C(N)N,CCCCCCCCCCCCN=C(N)N,"InChI=1S/C13H29N3/c1-2-3-4-5-6-7-8-9-10-11-12-16-13(14)15/h2-12H2,1H3,(H4,14,15,16)",HILAYQUKKYWPJW-UHFFFAOYSA-N,227.2361479,228.243973,226.2283229,7912,8204,DTXSID8041907,CAS_RN: 2439-10-3
stpQQQ85,DPBa,C9H11ClN4O,NA,OC1CNC(=N)N1Cc1ccc(Cl)nc1,OC1CNC(=N)N1Cc1ccc(Cl)nc1,"InChI=1S/C9H11ClN4O/c10-7-2-1-6(3-12-7)5-14-8(15)4-13-9(14)11/h1-3,8,15H,4-5H2,(H2,11,13)",YZGSVMSBMWCJSA-UHFFFAOYSA-N,226.0621387,227.0699637,225.0543137,NA,NA,NA,CAS_RN: NA
stpQQQ86,DPC (ring-open-guanidin),C8H9ClN2O,NA,CN(Cc1ccc(Cl)nc1)C=O,CN(Cc1ccc(Cl)nc1)C=O,"InChI=1S/C8H9ClN2O/c1-11(6-12)5-7-2-3-8(9)10-4-7/h2-4,6H,5H2,1H3",CNBRDCZVCDOUOX-UHFFFAOYSA-N,184.0403406,185.0481657,183.0325156,NA,NA,NA,CAS_RN: NA
stpQQQ87,endosulfan,C9H6Cl6O3S,115-29-7,ClC1=C(Cl)C2(Cl)C3COS(=O)OCC3C1(Cl)C2(Cl)Cl,ClC1=C(Cl)C2(Cl)C3COS(=O)OCC3C1(Cl)C2(Cl)Cl,"InChI=1S/C9H6Cl6O3S/c10-5-6(11)8(13)4-2-18-19(16)17-1-3(4)7(5,12)9(8,14)15/h3-4H,1-2H2",RDYMFSUJUZBWLH-UHFFFAOYSA-N,403.816881,404.824706,402.809056,3111,NA,DTXSID1020560,CAS_RN: 115-29-7
stpQQQ88,epoxiconazole,C17H13ClFN3O,133855-98-8,Fc1ccc(cc1)C1(Cn2cncn2)OC1c1ccccc1Cl,Fc1ccc(cc1)C1(Cn2cncn2)OC1c1ccccc1Cl,"InChI=1S/C17H13ClFN3O/c18-15-4-2-1-3-14(15)16-17(23-16,9-22-11-20-10-21-22)12-5-7-13(19)8-6-12/h1-8,10-11,16H,9H2",ZMYFCFLJBGAQRS-UHFFFAOYSA-N,329.073118,330.080943,328.0652929,2564795,14424947,DTXSID1040372,CAS_RN: 133855-98-8
stpQQQ89,ethylene bisisothiocyanate sulphide,C4H4N2S3,33813-20-6,S=C1SSC2=NCCN12,S=c1ssc2=NCCn12,InChI=1S/C4H4N2S3/c7-4-6-2-1-5-3(6)8-9-4/h1-2H2,BFTGQIQVUVTBJU-UHFFFAOYSA-N,175.9536602,176.9614852,174.9458352,33633,36603,DTXSID70187473,CAS_RN: 33813-20-6
stpQQQ90,ethylenethiourea,C3H6N2S,96-45-7,S=C1NCCN1,S=C1NCCN1,"InChI=1S/C3H6N2S/c6-3-4-1-2-5-3/h1-2H2,(H2,4,5,6)",PDQAZBWRQCGBEV-UHFFFAOYSA-N,102.0251689,103.0329939,101.0173439,2005851,2723650,DTXSID5020601,CAS_RN: 96-45-7
stpQQQ91,etofenprox,C25H28O3,80844-07-1,CCOc1ccc(cc1)C(C)(C)COCc1cccc(Oc2ccccc2)c1,CCOc1ccc(cc1)C(C)(C)COCc1cccc(Oc2ccccc2)c1,"InChI=1S/C25H28O3/c1-4-27-22-15-13-21(14-16-22)25(2,3)19-26-18-20-9-8-12-24(17-20)28-23-10-6-5-7-11-23/h5-17H,4,18-19H2,1-3H3",YREQHYQNNWYQCJ-UHFFFAOYSA-N,376.2038448,377.2116698,375.1960197,64377,71245,DTXSID9032610,CAS_RN: 80844-07-1
stpQQQ92,etoxazole,C21H23F2NO2,153233-91-1,CCOc1cc(ccc1C1COC(=N1)c1c(F)cccc1F)C(C)(C)C,CCOc1cc(ccc1C1COC(=N1)c1c(F)cccc1F)C(C)(C)C,"InChI=1S/C21H23F2NO2/c1-5-25-18-11-13(21(2,3)4)9-10-14(18)17-12-26-20(24-17)19-15(22)7-6-8-16(19)23/h6-11,17H,5,12H2,1-4H3",IXSZQYVWNJNRAL-UHFFFAOYSA-N,359.1696854,360.1775104,358.1618604,135707,86310483,DTXSID8034586,CAS_RN: 153233-91-1
stpQQQ93,famoxadone,C22H18N2O4,131807-57-3,CC1(OC(=O)N(Nc2ccccc2)C1=O)c1ccc(Oc2ccccc2)cc1,CC1(OC(=O)N(Nc2ccccc2)C1=O)c1ccc(Oc2ccccc2)cc1,"InChI=1S/C22H18N2O4/c1-22(16-12-14-19(15-13-16)27-18-10-6-3-7-11-18)20(25)24(21(26)28-22)23-17-8-4-2-5-9-17/h2-15,23H,1H3",PCCSBWNGDMYFCW-UHFFFAOYSA-N,374.1266571,375.1344821,373.118832,184727,446845,DTXSID8034588,CAS_RN: 131807-57-3
stpQQQ94,fenamidone,C17H17N3OS,161326-34-7,CSC1=N[C@](C)(C(=O)N1Nc1ccccc1)c1ccccc1,CSC1=NC(C)(C(=O)N1Nc1ccccc1)c1ccccc1,"InChI=1S/C17H17N3OS/c1-17(13-9-5-3-6-10-13)15(21)20(16(18-17)22-2)19-14-11-7-4-8-12-14/h3-12,19H,1-2H3",LMVPQMGRYSRMIW-UHFFFAOYSA-N,311.1092329,312.1170579,310.1014078,8578637,10403199,NA,CAS_RN: 161326-34-7
stpQQQ95,fenazaquin,C20H22N2O,120928-09-8,CC(C)(C)c1ccc(CCOc2ncnc3ccccc23)cc1,CC(C)(C)c1ccc(CCOc2ncnc3ccccc23)cc1,"InChI=1S/C20H22N2O/c1-20(2,3)16-10-8-15(9-11-16)12-13-23-19-17-6-4-5-7-18(17)21-14-22-19/h4-11,14H,12-13H2,1-3H3",DMYHGDXADUDKCQ-UHFFFAOYSA-N,306.1732133,307.1810384,305.1653883,77874,86356,DTXSID4040476,CAS_RN: 120928-09-8
stpQQQ96,fenbuconazole,C19H17ClN4,114369-43-6,Clc1ccc(CCC(Cn2cncn2)(C#N)c2ccccc2)cc1,Clc1ccc(CCC(Cn2cncn2)(C#N)c2ccccc2)cc1,"InChI=1S/C19H17ClN4/c20-18-8-6-16(7-9-18)10-11-19(12-21,13-24-15-22-14-23-24)17-4-2-1-3-5-17/h1-9,14-15H,10-11,13H2",RQDJADAKIFFEKQ-UHFFFAOYSA-N,336.1141743,337.1219993,335.1063492,77712,67511534,DTXSID8032548,CAS_RN: 114369-43-6
stpQQQ97,fenhexamid,C14H17Cl2NO2,126833-17-8,CC1(CCCCC1)C(=O)Nc1ccc(O)c(Cl)c1Cl,CC1(CCCCC1)C(=O)Nc1ccc(O)c(Cl)c1Cl,"InChI=1S/C14H17Cl2NO2/c1-14(7-3-2-4-8-14)13(19)17-9-5-6-10(18)12(16)11(9)15/h5-6,18H,2-4,7-8H2,1H3,(H,17,19)",VDLGAVXLJYLFDH-UHFFFAOYSA-N,301.0636342,302.0714592,300.0558092,184726,213031,DTXSID3032549,CAS_RN: 126833-17-8
stpQQQ98,fenoxycarb,C17H19NO4,79127-80-3,CCOC(=O)NCCOc1ccc(Oc2ccccc2)cc1,CCOC(=O)NCCOc1ccc(Oc2ccccc2)cc1,"InChI=1S/C17H19NO4/c1-2-20-17(19)18-12-13-21-14-8-10-16(11-9-14)22-15-6-4-3-5-7-15/h3-11H,2,12-13H2,1H3,(H,18,19)",HJUFTIJOISQSKQ-UHFFFAOYSA-N,301.1314081,302.1392331,300.1235831,46739,51605,DTXSID7032393,CAS_RN: 79127-80-3
stpQQQ99,fenpropidin,C19H31N,67306-00-7,CC(CN1CCCCC1)Cc1ccc(cc1)C(C)(C)C,CC(CN1CCCCC1)Cc1ccc(cc1)C(C)(C)C,"InChI=1S/C19H31N/c1-16(15-20-12-6-5-7-13-20)14-17-8-10-18(11-9-17)19(2,3)4/h8-11,16H,5-7,12-15H2,1-4H3",MGNFYQILYYYUBS-UHFFFAOYSA-N,273.24565,274.253475,272.237825,82797,11140289,DTXSID9058157,CAS_RN: 67306-00-7
stpQQQ100,fenpropimorph,C20H33NO,67564-91-4,CC(CN1C[C@H](C)O[C@H](C)C1)Cc1ccc(cc1)C(C)(C)C,CC(CN1CC(C)OC(C)C1)Cc1ccc(cc1)C(C)(C)C,"InChI=1S/C20H33NO/c1-15(12-21-13-16(2)22-17(3)14-21)11-18-7-9-19(10-8-18)20(4,5)6/h7-10,15-17H,11-14H2,1-6H3",RYAUSSKQMZRMAI-UHFFFAOYSA-N,303.2562147,304.2640397,302.2483897,84290,24820764,NA,CAS_RN: 67564-91-4
stpQQQ101,fenpropimorph carboxylic acid,C20H31NO3,121098-45-1,CC(CN1CC(C)OC(C)C1)Cc1ccc(cc1)C(C)(C)C(O)=O,CC(CN1CC(C)OC(C)C1)Cc1ccc(cc1)C(C)(C)C(=O)O,"InChI=1S/C20H31NO3/c1-14(11-21-12-15(2)24-16(3)13-21)10-17-6-8-18(9-7-17)20(4,5)19(22)23/h6-9,14-16H,10-13H2,1-5H3,(H,22,23)",OZMMLYFAEKBWEE-UHFFFAOYSA-N,333.2303939,334.2382189,332.2225688,52563232,96361081,NA,CAS_RN: 121098-45-1
stpQQQ102,fenpyroximate,C24H27N3O4,134098-61-6,Cc1nn(C)c(Oc2ccccc2)c1\C=N\OCc1ccc(cc1)C(=O)OC(C)(C)C,Cc1nn(C)c(Oc2ccccc2)c1/C=N/OCc1ccc(cc1)C(=O)OC(C)(C)C,"InChI=1S/C24H27N3O4/c1-17-21(22(27(5)26-17)30-20-9-7-6-8-10-20)15-25-29-16-18-11-13-19(14-12-18)23(28)31-24(2,3)4/h6-15H,16H2,1-5H3/b25-15+",YYJNOYZRYGDPNH-MFKUBSTISA-N,421.2001564,422.2079814,420.1923313,7850857,9576412,DTXSID7032557,CAS_RN: 134098-61-6
stpQQQ103,fipronil,C12H4Cl2F6N4OS,120068-37-3,Nc1c(c(nn1-c1c(Cl)cc(cc1Cl)C(F)(F)F)C#N)S(=O)C(F)(F)F,Nc1c(c(nn1c1c(Cl)cc(cc1Cl)C(F)(F)F)C#N)S(=O)C(F)(F)F,"InChI=1S/C12H4Cl2F6N4OS/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)26(25)12(18,19)20/h1-2H,22H2",ZOCSXAVNDGMNBV-UHFFFAOYSA-N,435.9387061,436.9465311,434.9308811,3235,15278225,DTXSID4034609,CAS_RN: 120068-37-3
stpQQQ104,fipronil amide,C12H6Cl2F6N4O2S,205650-69-7,NC(=O)c1nn(c(N)c1S(=O)C(F)(F)F)-c1c(Cl)cc(cc1Cl)C(F)(F)F,NC(=O)c1nn(c(N)c1S(=O)C(F)(F)F)c1c(Cl)cc(cc1Cl)C(F)(F)F,"InChI=1S/C12H6Cl2F6N4O2S/c13-4-1-3(11(15,16)17)2-5(14)7(4)24-9(21)8(6(23-24)10(22)25)27(26)12(18,19)20/h1-2H,21H2,(H2,22,25)",OPPWTDFHAFPGOT-UHFFFAOYSA-N,453.9492708,454.9570958,452.9414458,8109318,76972215,DTXSID60873419,CAS_RN: 205650-69-7
