,Name,Formula,CAS_No,Structure_SMILES,Structure_InChI,Ionisation_mode,RT_mins,Neutral_Exact_Mass,MplusHplus,MminusHminus,InChIKey,PubChemCID,ChemSpiderID,DTXSID
75,"17B-hydroxyestra-4,6-diene-3-one                          ",C18H24O2,14531-84-1,C[C@]12CC[C@@H]3[C@H]4CCC(=O)C=C4C=C[C@H]3[C@@H]1CC[C@@H]2O,"InChI=1S/C18H24O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h2,4,10,13-17,20H,3,5-9H2,1H3/t13-,14+,15+,16-,17-,18-/m0/s1",+,32.556,272.17763,273.184906,271.170354,HFLHHQWDPZNOPI-IZPLOLCNSA-N,14752703,24775729,NA
76,dimethenamide P,C12H18ClNO2S,163515-14-8,COC[C@H](C)N(C(=O)CCl)c1c(C)scc1C,"InChI=1S/C12H18ClNO2S/c1-8-7-17-10(3)12(8)14(11(15)5-13)9(2)6-16-4/h7,9H,5-6H2,1-4H3/t9-/m0/s1",+,24.165,275.0746773,276.0819533,274.0674013,JLYFCTQDENRSOL-VIFPVBQESA-N,13633097,11677313,DTXSID2034542
77,triphenylphosphine oxide                          ,C18H15OP,791-28-6,O=[P](c1ccccc1)(c2ccccc2)c3ccccc3,"InChI=1S/C18H15OP/c19-20(16-10-4-1-5-11-16,17-12-6-2-7-13-17)18-14-8-3-9-15-18/h1-15H",+,21.15,278.0860516,279.0933276,277.0787756,FIQMHBFVRAXMOP-UHFFFAOYSA-N,13097,12549,DTXSID2022121
78,dodemorf                            ,C18H35NO,1593-77-7,CC1CN(CC(C)O1)C2CCCCCCCCCCC2,"InChI=1S/C18H35NO/c1-16-14-19(15-17(2)20-16)18-12-10-8-6-4-3-5-7-9-11-13-18/h16-18H,3-15H2,1-2H3",+,29.344,281.2718648,282.2791408,280.2645888,JMXKCYUTURMERF-UHFFFAOYSA-N,61899,55760,DTXSID5041019
79,metolachlor                           ,C15H22ClNO2,51218-45-2,CCc1cccc(C)c1N(C(C)COC)C(=O)CCl,"InChI=1S/C15H22ClNO2/c1-5-13-8-6-7-11(2)15(13)17(14(18)9-16)12(3)10-19-4/h6-8,12H,5,9-10H2,1-4H3",+,26.984,283.1339067,284.1411827,282.1266307,WVQBLGZPHOPPFO-UHFFFAOYSA-N,4169,4025,DTXSID4022448
80,tris(2-chloroethyl) phosphate                          ,C6H12Cl3O4P,115-96-8,ClCCO[P](=O)(OCCCl)OCCCl,"InChI=1S/C6H12Cl3O4P/c7-1-4-11-14(10,12-5-2-8)13-6-3-9/h1-6H2",+,19.774,283.9538785,284.9611545,282.9466025,HQUQLFOMPYWACS-UHFFFAOYSA-N,8295,7994,DTXSID5021411
81,oxazepam                            ,C15H11ClN2O2,604-75-1,OC1N=C(c2ccccc2)c3cc(Cl)ccc3NC1=O,"InChI=1S/C15H11ClN2O2/c16-10-6-7-12-11(8-10)13(9-4-2-1-3-5-9)18-15(20)14(19)17-12/h1-8,15,20H,(H,17,19)",+,19.282,286.0509053,287.0581813,285.0436293,ADIMAYPTOBDMTL-UHFFFAOYSA-N,4616,4455,DTXSID1021087
82,Imazamethabenz methyl                         ,C16H20N2O3,81405-85-8,COC(=O)c1ccc(C)cc1C2=NC(=O)C(C)(N2)C(C)C,"InChI=1S/C16H20N2O3/c1-9(2)16(4)15(20)17-13(18-16)12-8-10(3)6-7-11(12)14(19)21-5/h6-9H,1-5H3,(H,17,18,20)",+,29.41,288.1473925,289.1546685,287.1401165,FFCCBBNQPIMUJI-UHFFFAOYSA-N,54744,49450,DTXSID70274059
83,"1-(4-chloorfenyl)-4,4-dimethyl-3-(1,2,4-tria- zole-1-ylmethyl)-3-pentanol / tebuconazole                    ",C16H22ClN3O,107534-96-3,CC(C)(C)C(O)(CCc1ccc(Cl)cc1)Cn2cncn2,"InChI=1S/C16H22ClN3O/c1-15(2,3)16(21,10-20-12-18-11-19-20)9-8-13-4-6-14(17)7-5-13/h4-7,11-12,21H,8-10H2,1-3H3",+,26.329,307.1451401,308.1524161,306.1378641,PXMNMQRDXWABCY-UHFFFAOYSA-N,86102,77680,DTXSID9032113
84,fenamidone                            ,C17H17N3OS,161326-34-7,CSC1=N[C@](C)(C(=O)N1Nc2ccccc2)c3ccccc3,"InChI=1S/C17H17N3OS/c1-17(13-9-5-3-6-10-13)15(21)20(16(18-17)22-2)19-14-11-7-4-8-12-14/h3-12,19H,1-2H3/t17-/m0/s1",+,24.985,311.1092329,312.1165089,310.1019569,LMVPQMGRYSRMIW-KRWDZBQOSA-N,10403199,8578637,DTXSID2034590
85,kresoxim methyl                        ,C18H19NO4,143390-89-0,CO\N=C(C(=O)OC)/c1ccccc1COc2ccccc2C,"InChI=1S/C18H19NO4/c1-13-8-4-7-11-16(13)23-12-14-9-5-6-10-15(14)17(19-22-3)18(20)21-2/h4-11H,12H2,1-3H3/b19-17+",+,24.952,313.1314081,314.1386841,312.1241321,ZOTBXTZVPHCKPN-HTXNQAPBSA-N,6112114,4813314,DTXSID2032558
86,"cyclic 3-(1,2-ethanediylacetale)-estra-5(10),9(11)-diene-3,17-dione                      ",C20H26O3,5571-36-8,C[C@]12CC=C3[C@@H](CCC4=C3CCC5(C4)OCCO5)[C@@H]1CCC2=O,"InChI=1S/C20H26O3/c1-19-8-6-15-14-7-9-20(22-10-11-23-20)12-13(14)2-3-16(15)17(19)4-5-18(19)21/h6,16-17H,2-5,7-12H2,1H3/t16-,17+,19+/m1/s1",+,29.147,314.1881947,315.1954707,313.1809187,XUOQKQRMICQUQC-AOIWGVFYSA-N,7076399,5429226,DTXSID30427741
87,"ethyl 3,3-bis[(1,1-dimethylpropyl)peroxy]butyrate                        ",C16H32O6,67567-23-1,CCOC(=O)CC(C)(OOC(C)(C)CC)OOC(C)(C)CC,"InChI=1S/C16H32O6/c1-9-14(4,5)19-21-16(8,12-13(17)18-11-3)22-20-15(6,7)10-2/h9-12H2,1-8H3",+,25.903,320.2198887,321.2271647,319.2126127,NICWAKGKDIAMOD-UHFFFAOYSA-N,105436,95087,DTXSID0070499
88,tris(2-chloro-1-methylethyl) phosphate                         ,C9H18Cl3O4P,13674-84-5,CC(CCl)O[P](=O)(OC(C)CCl)OC(C)CCl,"InChI=1S/C9H18Cl3O4P/c1-7(4-10)14-17(13,15-8(2)5-11)16-9(3)6-12/h7-9H,4-6H2,1-3H3",+,24.493,326.0008287,327.0081047,324.9935527,KVMPUXDNESXNOH-UHFFFAOYSA-N,26176,24387,DTXSID5026259
89,"ethyl (3R,4R,5S)-4-acetamido-5-azido-3-(pentan-3-yloxy)cyclohex-1-ene-1-carboxylate                    ",C16H26N4O4,204255-06-1,CCOC(=O)C1=C[C@@H](OC(CC)CC)[C@H](NC(C)=O)[C@H](C1)N=[N+]=[N-],"InChI=1S/C16H26N4O4/c1-5-12(6-2)24-14-9-11(16(22)23-7-3)8-13(19-20-17)15(14)18-10(4)21/h9,12-15H,5-8H2,1-4H3,(H,18,21)/t13-,14+,15+/m0/s1",+,12.301,338.1954054,339.2026814,337.1881294,MPTCBJSPQVJIPZ-RRFJBIMHSA-N,9967681,8143273,NA
90,"10-hydroxy-1-(2-hydroxy-3,4-dimethoxy-6-methylphenyl) decan-1-one                       ",C19H30O5,104966-97-4,Cc1cc(c(c(c1C(=O)CCCCCCCCCO)O)OC)OC,"InChI=1S/C19H30O5/c1-14-13-16(23-2)19(24-3)18(22)17(14)15(21)11-9-7-5-4-6-8-10-12-20/h13,20,22H,4-12H2,1-3H3",+,14.529,338.2093241,339.2166001,337.2020481,WBYOLDFLFONXGS-UHFFFAOYSA-N,12832666,24582093,DTXSID60511026
92,piperonylbutoxide                           ,C19H30O5,51-03-6,CCCCOCCOCCOCc1cc2OCOc2cc1CCC,"InChI=1S/C19H30O5/c1-3-5-7-20-8-9-21-10-11-22-14-17-13-19-18(23-15-24-19)12-16(17)6-4-2/h12-13H,3-11,14-15H2,1-2H3",,NA,338.2093241,339.2166001,337.2020481,FIPWRIJSWJWJAI-UHFFFAOYSA-N,5794,5590,DTXSID1021166
93,decamethylcyclopentasiloxane                          ,C10H30O5Si5,541-02-6,C[Si]1(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O[Si](C)(C)O1,"InChI=1S/C10H30O5Si5/c1-16(2)11-17(3,4)13-19(7,8)15-20(9,10)14-18(5,6)12-16/h1-10H3",+,NA,370.0939565,371.1012325,369.0866805,XMSXQFUHVRWGNA-UHFFFAOYSA-N,10913,10451,DTXSID1027184
95,dimethomorf                       ,C21H22ClNO4,110488-70-5,COc1ccc(cc1OC)C(=C\C(=O)N2CCOCC2)/c3ccc(Cl)cc3,"InChI=1S/C21H22ClNO4/c1-25-19-8-5-16(13-20(19)26-2)18(15-3-6-17(22)7-4-15)14-21(24)23-9-11-27-12-10-23/h3-8,13-14H,9-12H2,1-2H3/b18-14-",+,23.215,387.1237359,388.1310119,386.1164599,QNBTYORWCCMPQP-JXAWBTAJSA-N,5463781,4576347,NA
96,irbesartan                            ,C25H28N6O,138402-11-6,CCCCC1=NC2(CCCC2)C(=O)N1Cc3ccc(cc3)c4ccccc4c5[nH]nnn5,"InChI=1S/C25H28N6O/c1-2-3-10-22-26-25(15-6-7-16-25)24(32)31(22)17-18-11-13-19(14-12-18)20-8-4-5-9-21(20)23-27-29-30-28-23/h4-5,8-9,11-14H,2-3,6-7,10,15-17H2,1H3,(H,27,28,29,30)",+,19.544,428.2324596,429.2397356,427.2251836,YOSHYTLCDANDAN-UHFFFAOYSA-N,3749,3618,DTXSID0023169
97,valsartan                            ,C24H29N5O3,137862-53-4,CCCCC(=O)N(Cc1ccc(cc1)c2ccccc2c3[nH]nnn3)[C@@H](C(C)C)C(O)=O,"InChI=1S/C24H29N5O3/c1-4-5-10-21(30)29(22(16(2)3)24(31)32)15-17-11-13-18(14-12-17)19-8-6-7-9-20(19)23-25-27-28-26-23/h6-9,11-14,16,22H,4-5,10,15H2,1-3H3,(H,31,32)(H,25,26,27,28)/t22-/m0/s1",+,23.444,435.2270398,436.2343158,434.2197638,ACWBQPMHZXGDFX-QFIPXVFZSA-N,60846,54833,NA
98,Sorbitan,C6H12O5,71902-01-7,OC[C@@H](O)[C@H]1OC[C@H](O)[C@H]1O,"InChI=1S/C6H12O5/c7-1-3(8)6-5(10)4(9)2-11-6/h3-10H,1-2H2/t3-,4+,5-,6-/m1/s1",+,10.563,164.0684735,165.0757495,163.0611975,JNYAEWCLZODPBN-JGWLITMVSA-N,10953859,9129076,NA
99,"?,?-Bis[4-(dimethylamino)phenyl]-4 (phenylamino)naphthalene-1-methanol       ",C33H33N3O,6786-83-0,CN(C)c1ccc(cc1)C(O)(c2ccc(cc2)N(C)C)c3ccc(Nc4ccccc4)c5ccccc35,"InChI=1S/C33H33N3O/c1-35(2)27-18-14-24(15-19-27)33(37,25-16-20-28(21-17-25)36(3)4)31-22-23-32(30-13-9-8-12-29(30)31)34-26-10-6-5-7-11-26/h5-23,34,37H,1-4H3",+,10.432,487.2623627,488.2696387,486.2550867,WNDULEJVCPEASN-UHFFFAOYSA-N,81245,73302,DTXSID4064474
100,"benzeneacetic acid, 4-[4-[4-(hydroxydiphenylmethyl)-1-piperidinyl]-1-oxobutyl]-,-dimethyl-                    ",C32H37NO4,76811-98-8,CC(C)(C(O)=O)c1ccc(cc1)C(=O)CCCN2CCC(CC2)C(O)(c3ccccc3)c4ccccc4,"InChI=1S/C32H37NO4/c1-31(2,30(35)36)25-17-15-24(16-18-25)29(34)14-9-21-33-22-19-28(20-23-33)32(37,26-10-5-3-6-11-26)27-12-7-4-8-13-27/h3-8,10-13,15-18,28,37H,9,14,19-23H2,1-2H3,(H,35,36)",+,21.216,499.2722587,500.2795347,498.2649827,NGAKDIWPTMPPFP-UHFFFAOYSA-N,9935699,8111327,NA
101,methyl (R)-lactate                           ,C4H8O3,17392-83-5,COC(=O)[C@@H](C)O,"InChI=1S/C4H8O3/c1-3(5)4(6)7-2/h3,5H,1-2H3/t3-/m1/s1",-,9.353,104.0473441,105.0546201,103.0400681,LPEKGGXMPWTOCB-GSVOUGTGSA-N,637514,553120,NA
102,methyl (S)-(-)-lactate                          ,C4H8O3,27871-49-4,COC(=O)[C@H](C)O,"InChI=1S/C4H8O3/c1-3(5)4(6)7-2/h3,5H,1-2H3/t3-/m0/s1",,NA,104.0473441,105.0546201,103.0400681,LPEKGGXMPWTOCB-VKHMYHEASA-N,94386,85180,DTXSID9074359
103,ethyl methyl carbonate                          ,C4H8O3,623-53-0,CCOC(=O)OC,"InChI=1S/C4H8O3/c1-3-7-4(5)6-2/h3H2,1-2H3",,NA,104.0473441,105.0546201,103.0400681,JBTWLSYIZRCDFO-UHFFFAOYSA-N,522046,455390,DTXSID6074592
104,2-methoxy-1-methylethyl acetate                          ,C6H12O3,108-65-6,COCC(C)OC(C)=O,"InChI=1S/C6H12O3/c1-5(4-8-3)9-6(2)7/h5H,4H2,1-3H3",-,3.414,132.0786442,133.0859202,131.0713682,LLHKCFNBLRBOGN-UHFFFAOYSA-N,7946,7658,DTXSID1026796
105,2-Ethoxyethyl acetate                          ,C6H12O3,111-15-9,CCOCCOC(C)=O,"InChI=1S/C6H12O3/c1-3-8-4-5-9-6(2)7/h3-5H2,1-2H3",,NA,132.0786442,133.0859202,131.0713682,SVONRAPFKPVNKG-UHFFFAOYSA-N,8095,13839109,DTXSID9021928
106,propyl (2S)-2-hydroxypropanoate,C6H12O3,53651-69-7,CCCOC(=O)[C@H](C)O,"InChI=1S/C6H12O3/c1-3-4-9-6(8)5(2)7/h5,7H,3-4H2,1-2H3/t5-/m0/s1",,NA,132.0786442,133.0859202,131.0713682,ILVGAIQLOCKNQA-YFKPBYRVSA-N,2734942,2016684,DTXSID3042344
107,2-methoxypropyl acetate                          ,C6H12O3,70657-70-4,COC(C)COC(C)=O,"InChI=1S/C6H12O3/c1-5(8-3)4-9-6(2)7/h5H,4H2,1-3H3",,NA,132.0786442,133.0859202,131.0713682,BTZVKSVLFLRBRE-UHFFFAOYSA-N,51132,46336,DTXSID5041433
108,butyl glycollate                           ,C6H12O3,7397-62-8,CCCCOC(=O)CO,"InChI=1S/C6H12O3/c1-2-3-4-9-6(8)5-7/h7H,2-5H2,1H3",,NA,132.0786442,133.0859202,131.0713682,VFGRALUHHHDIQI-UHFFFAOYSA-N,81882,73890,DTXSID6044725
109,methyl benzoylformate                          ,C9H8O3,15206-55-0,COC(=O)C(=O)c1ccccc1,"InChI=1S/C9H8O3/c1-12-9(11)8(10)7-5-3-2-4-6-7/h2-6H,1H3",-,10.037,164.0473441,165.0546201,163.0400681,YLHXLHGIAMFFBU-UHFFFAOYSA-N,84835,76529,DTXSID9065867
110,"N-(1,1-dimethyl-3-oxobutyl)acrylamide                         ",C9H15NO2,2873-97-4,CC(=O)CC(C)(C)NC(=O)C=C,"InChI=1S/C9H15NO2/c1-5-8(12)10-9(3,4)6-7(2)11/h5H,1,6H2,2-4H3,(H,10,12)",-,11,169.1102787,170.1175547,168.1030027,OMNKZBIFPJNNIO-UHFFFAOYSA-N,17888,16896,DTXSID1024916
111,"2,6-Diethoxytetrahydropyran                          ",C9H18O3,3149-12-0,CCOC1CCCC(OCC)O1,"InChI=1S/C9H18O3/c1-3-10-8-6-5-7-9(12-8)11-4-2/h8-9H,3-7H2,1-2H3",-,NA,174.1255944,175.1328704,173.1183184,BIQXDHHBTSGBPW-UHFFFAOYSA-N,261532,229613,DTXSID80294061
112,"2-isobutyl-2-methyl-1,3-dioxolane-4-methanol                        ",C9H18O3,5660-53-7,CC(C)CC1(C)OCC(CO)O1,"InChI=1S/C9H18O3/c1-7(2)4-9(3)11-6-8(5-10)12-9/h7-8,10H,4-6H2,1-3H3",,NA,174.1255944,175.1328704,173.1183184,DFDWGIZZMBNYBV-UHFFFAOYSA-N,21869,20555,NA
113,tert-butyl peroxypivalate                          ,C9H18O3,927-07-1,CC(C)(C)OOC(=O)C(C)(C)C,"InChI=1S/C9H18O3/c1-8(2,3)7(10)11-12-9(4,5)6/h1-6H3",,NA,174.1255944,175.1328704,173.1183184,OPQYOFWUFGEMRZ-UHFFFAOYSA-N,61238,55180,DTXSID2027339
116,tert-butyl peroxypivalate                          ,C9H18O3,927-07-1,CC(C)(C)OOC(=O)C(C)(C)C,"InChI=1S/C9H18O3/c1-8(2,3)7(10)11-12-9(4,5)6/h1-6H3",,NA,174.1255944,175.1328704,173.1183184,OPQYOFWUFGEMRZ-UHFFFAOYSA-N,61238,55180,DTXSID2027339
117,azelaic acid                           ,C9H16O4,123-99-9,OC(=O)CCCCCCCC(O)=O,"InChI=1S/C9H16O4/c10-8(11)6-4-2-1-3-5-7-9(12)13/h1-7H2,(H,10,11)(H,12,13)",-,9.131,188.104859,189.112135,187.097583,BDJRBEYXGGNYIS-UHFFFAOYSA-N,2266,2179,DTXSID8021640
118,dipropylmalonic acid                          ,C9H16O4,1636-27-7,CCCC(CCC)(C(O)=O)C(O)=O,"InChI=1S/C9H16O4/c1-3-5-9(6-4-2,7(10)11)8(12)13/h3-6H2,1-2H3,(H,10,11)(H,12,13)",,NA,188.104859,189.112135,187.097583,DIRSQLKNZQKDBK-UHFFFAOYSA-N,74221,66828,DTXSID20167624
119,"methyl 5-deoxy-2,3-O-isopropylidene--D-ribofuranoside                       ",C9H16O4,23202-81-5,CO[C@@H]1O[C@H](C)[C@H]2OC(C)(C)O[C@@H]12,"InChI=1S/C9H16O4/c1-5-6-7(8(10-4)11-5)13-9(2,3)12-6/h5-8H,1-4H3/t5-,6-,7-,8-/m1/s1",,NA,188.104859,189.112135,187.097583,RNHBZJGMAYMLBE-WCTZXXKLSA-N,90028,81273,DTXSID20177783
120,"2,2,4(or 2,4,4)-trimethyladipic acid                         ",C9H16O4,53445-37-7,CC(CC(O)=O)CC(C)(C)C(O)=O,"InChI=1S/C9H16O4/c1-6(4-7(10)11)5-9(2,3)8(12)13/h6H,4-5H2,1-3H3,(H,10,11)(H,12,13)",,NA,188.104859,189.112135,187.097583,DWFUTNJGNBYHNN-UHFFFAOYSA-N,103783,93699,NA
121,MCPA                            ,C9H9ClO3,94-74-6,Cc1cc(Cl)ccc1OCC(O)=O,"InChI=1S/C9H9ClO3/c1-6-4-7(10)2-3-8(6)13-5-9(11)12/h2-4H,5H2,1H3,(H,11,12)",-,11.462,200.0240219,201.0312979,199.0167459,WHKUVVPPKQRRBV-UHFFFAOYSA-N,7204,6935,DTXSID4024195
122,sebacic acid                           ,C10H18O4,111-20-6,OC(=O)CCCCCCCCC(O)=O,"InChI=1S/C10H18O4/c11-9(12)7-5-3-1-2-4-6-8-10(13)14/h1-8H2,(H,11,12)(H,13,14)",-,11.888,202.1205091,203.1277851,201.1132331,CXMXRPHRNRROMY-UHFFFAOYSA-N,5192,5004,DTXSID7026867
123,"1,4-bis(2,3-epoxypropoxy)butane                          ",C10H18O4,2425-79-8,C(CCOCC1CO1)COCC2CO2,"InChI=1S/C10H18O4/c1(3-11-5-9-7-13-9)2-4-12-6-10-8-14-10/h9-10H,1-8H2",,NA,202.1205091,203.1277851,201.1132331,SHKUUQIDMUMQQK-UHFFFAOYSA-N,17046,16147,DTXSID7024667
124,diisopropyl succinate                          ,C10H18O4,924-88-9,CC(C)OC(=O)CCC(=O)OC(C)C,"InChI=1S/C10H18O4/c1-7(2)13-9(11)5-6-10(12)14-8(3)4/h7-8H,5-6H2,1-4H3",,NA,202.1205091,203.1277851,201.1132331,YPLYFEUBZLLLIY-UHFFFAOYSA-N,70213,63399,DTXSID9044740
125,2-phenoxyethyl isobutyrate                          ,C12H16O3,103-60-6,CC(C)C(=O)OCCOc1ccccc1,"InChI=1S/C12H16O3/c1-10(2)12(13)15-9-8-14-11-6-4-3-5-7-11/h3-7,10H,8-9H2,1-2H3",-,16.568,208.1099444,209.1172204,207.1026684,MJTPMXWJHPOWGH-UHFFFAOYSA-N,61005,54966,DTXSID7042279
126,[[p-(2-methoxyethyl)phenoxy]methyl]oxirane                         ,C12H16O3,56718-70-8,COCCc1ccc(OCC2CO2)cc1,"InChI=1S/C12H16O3/c1-13-7-6-10-2-4-11(5-3-10)14-8-12-9-15-12/h2-5,12H,6-9H2,1H3",,NA,208.1099444,209.1172204,207.1026684,UEOWFGJMGUIGHC-UHFFFAOYSA-N,92515,83523,DTXSID3057779
127,(R)-()-2-hydroxy-4-phenylbutyric acid ethyl esther                       ,C12H16O3,90315-82-5,CCOC(=O)[C@H](O)CCc1ccccc1,"InChI=1S/C12H16O3/c1-2-15-12(14)11(13)9-8-10-6-4-3-5-7-10/h3-7,11,13H,2,8-9H2,1H3/t11-/m1/s1",,NA,208.1099444,209.1172204,207.1026684,ZJYKSSGYDPNKQS-LLVKDONJSA-N,2733848,2015613,DTXSID20370015
128,mecoprop (MCPP)                           ,C10H11ClO3,7085-19-0,CC(Oc1ccc(Cl)cc1C)C(O)=O,"InChI=1S/C10H11ClO3/c1-6-5-8(11)3-4-9(6)14-7(2)10(12)13/h3-5,7H,1-2H3,(H,12,13)",-,15.847,214.0396719,215.0469479,213.0323959,WNTGYJSOUMFZEP-UHFFFAOYSA-N,7153,6886,DTXSID9024194
129,"(6R,7R)-7-amino-8-oxo-3-vinyl-5-thia-1-aza-bicyclo[4,2,0]oct-2-ene-2-carboxylic acid                    ",C9H10N2O3S,79349-82-9,[NH3+][C@H]1[C@H]2SCC(=C(N2C1=O)C([O-])=O)C=C,"InChI=1S/C9H10N2O3S/c1-2-4-3-15-8-5(10)7(12)11(8)6(4)9(13)14/h2,5,8H,1,3,10H2,(H,13,14)/t5-,8-/m1/s1",-,5.32,226.0412129,227.0484889,225.0339369,GQLGFBRMCCVQLU-SVGQVSJJSA-N,7280823,5613308,DTXSID80428501
130,dimethyl sebacate                           ,C12H22O4,106-79-6,COC(=O)CCCCCCCCC(=O)OC,"InChI=1S/C12H22O4/c1-15-11(13)9-7-5-3-4-6-8-10-12(14)16-2/h3-10H2,1-2H3",-,15.329,230.1518092,231.1590852,229.1445332,ALOUNLDAKADEEB-UHFFFAOYSA-N,7829,7541,DTXSID1026740
131,"1,6-bis(2,3-epoxypropoxy)hexane                          ",C12H22O4,16096-31-4,C(CCCOCC1CO1)CCOCC2CO2,"InChI=1S/C12H22O4/c1(3-5-13-7-11-9-15-11)2-4-6-14-8-12-10-16-12/h11-12H,1-10H2",,NA,230.1518092,231.1590852,229.1445332,WTYYGFLRBWMFRY-UHFFFAOYSA-N,85960,77541,DTXSID50275827
132,dodecanedioic acid                           ,C12H22O4,693-23-2,OC(=O)CCCCCCCCCCC(O)=O,"InChI=1S/C12H22O4/c13-11(14)9-7-5-3-1-2-4-6-8-10-12(15)16/h1-10H2,(H,13,14)(H,15,16)",,NA,230.1518092,231.1590852,229.1445332,TVIDDXQYHWJXFK-UHFFFAOYSA-N,12736,12213,DTXSID3027297
133,diisopropyl adipate                          ,C12H22O4,6938-94-9,CC(C)OC(=O)CCCCC(=O)OC(C)C,"InChI=1S/C12H22O4/c1-9(2)15-11(13)7-5-6-8-12(14)16-10(3)4/h9-10H,5-8H2,1-4H3",,NA,230.1518092,231.1590852,229.1445332,ZDQWESQEGGJUCH-UHFFFAOYSA-N,23368,21853,DTXSID5027641
134,2-(2-butoxyethoxy)ethyl methacrylate                         ,C12H22O4,7328-22-5,CCCCOCCOCCOC(=O)C(C)=C,"InChI=1S/C12H22O4/c1-4-5-6-14-7-8-15-9-10-16-12(13)11(2)3/h2,4-10H2,1,3H3",,NA,230.1518092,231.1590852,229.1445332,QGTBRAFPWNISIJ-UHFFFAOYSA-N,81768,73784,DTXSID10223506
136,"2,2'-[ethane-1,2-diylbis(oxy)]bisethyl diacetate                        ",C10H18O6,111-21-7,CC(=O)OCCOCCOCCOC(C)=O,"InChI=1S/C10H18O6/c1-9(11)15-7-5-13-3-4-14-6-8-16-10(2)12/h3-8H2,1-2H3",-,5.912,234.1103383,235.1176143,233.1030623,OVOUKWFJRHALDD-UHFFFAOYSA-N,8098,7807,DTXSID3026223
137,tert-butyl peroxyneodecanoate                          ,C14H28O3,26748-41-4,CC(C)(C)CCCCCC(=O)OOC(C)(C)C,"InChI=1S/C14H28O3/c1-13(2,3)11-9-7-8-10-12(15)16-17-14(4,5)6/h7-11H2,1-6H3",-,31.333,244.2038448,245.2111208,243.1965688,NMOALOSNPWTWRH-UHFFFAOYSA-N,117856,105316,DTXSID50883128
138,"1,1-dimethylpropyl 3,5,5-trimethylperoxyhexanoate                        ",C14H28O3,68860-54-8,CCC(C)(C)OOC(=O)CC(C)CC(C)(C)C,"InChI=1S/C14H28O3/c1-8-14(6,7)17-16-12(15)9-11(2)10-13(3,4)5/h11H,8-10H2,1-7H3",,NA,244.2038448,245.2111208,243.1965688,NMSKTCFOZXKENS-UHFFFAOYSA-N,154396,136024,NA
139,diallyl phthalate                           ,C14H14O4,131-17-9,C=CCOC(=O)c1ccccc1C(=O)OCC=C,"InChI=1S/C14H14O4/c1-3-9-17-13(15)11-7-5-6-8-12(11)14(16)18-10-4-2/h3-8H,1-2,9-10H2",-,15.884,246.0892089,247.0964849,245.0819329,QUDWYFHPNIMBFC-UHFFFAOYSA-N,8560,8242,DTXSID7020392
140,fludioxonil                           ,C12H6F2N2O2,131341-86-1,FC1(F)Oc2cccc(c2O1)c3c[nH]cc3C#N,"InChI=1S/C12H6F2N2O2/c13-12(14)17-10-3-1-2-8(11(10)18-12)9-6-16-5-7(9)4-15/h1-3,5-6,16H",-,20.861,248.0397339,249.0470099,247.0324579,MUJOIMFVNIBMKC-UHFFFAOYSA-N,86398,77916,DTXSID2032398
141,"4,4'-sulphonyldiphenol                          ",C12H10O4S,80-09-1,Oc1ccc(cc1)[S](=O)(=O)c2ccc(O)cc2,"InChI=1S/C12H10O4S/c13-9-1-5-11(6-2-9)17(15,16)12-7-3-10(14)4-8-12/h1-8,13-14H",-,18.363,250.0299795,251.0372555,249.0227035,VPWNQTHUCYMVMZ-UHFFFAOYSA-N,6626,6374,DTXSID3022409
142,7-oxabicyclo[4.1.0]hept-3-ylmethyl 7-oxabicyclo[4.1.0]heptane-3-carboxylate                     ,C14H20O4,2386-87-0,O=C(OCC1CCC2OC2C1)C3CCC4OC4C3,"InChI=1S/C14H20O4/c15-14(9-2-4-11-13(6-9)18-11)16-7-8-1-3-10-12(5-8)17-10/h8-13H,1-7H2",-,12.794,252.1361591,253.1434351,251.1288831,YXALYBMHAYZKAP-UHFFFAOYSA-N,16949,16058,DTXSID2027466
143,dibutyl adipate                           ,C14H26O4,105-99-7,CCCCOC(=O)CCCCC(=O)OCCCC,"InChI=1S/C14H26O4/c1-3-5-11-17-13(15)9-7-8-10-14(16)18-12-6-4-2/h3-12H2,1-2H3",-,13.127,258.1831093,259.1903853,257.1758333,XTJFFFGAUHQWII-UHFFFAOYSA-N,7784,7496,DTXSID2021866
144,diethyl ethyl(1-methylbutyl)malonate                         ,C14H26O4,76-72-2,CCCC(C)C(CC)(C(=O)OCC)C(=O)OCC,"InChI=1S/C14H26O4/c1-6-10-11(5)14(7-2,12(15)17-8-3)13(16)18-9-4/h11H,6-10H2,1-5H3",,NA,258.1831093,259.1903853,257.1758333,ZQGOJSLHZOKIBV-UHFFFAOYSA-N,95450,86146,NA
145,tetradecanedioic acid                          ,C14H26O4,821-38-5,OC(=O)CCCCCCCCCCCCC(O)=O,"InChI=1S/C14H26O4/c15-13(16)11-9-7-5-3-1-2-4-6-8-10-12-14(17)18/h1-12H2,(H,15,16)(H,17,18)",,NA,258.1831093,259.1903853,257.1758333,HQHCYKULIHKCEB-UHFFFAOYSA-N,13185,12630,DTXSID5061166
