ID,Name,LongName,Structure,Structure_Notes,CASRN,Standard_Supplier,DTXSID,SMILES,InChIKey,Molecular_Formula,Monoisotopic_Mass,RT_min,Level,Adduct_State,Fragments,Fragments_mz,CE,Comment,Reference,Reference_DOI,Source_reference,Source_DOI,Notes
OPFLSA_i n=4,OPFLSA_i n=4,"ether-substituted Perfluoroalkyl (linear) sulfonic acids_i, n=4",,,/,/,/,S(=O)(O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)OC(F)(F)C(C(F)(F)F)(F)C(F)(F)F,ZUOUXWHDAWGKBG-UHFFFAOYSA-N,C8HF17O4S,515.9324086,16.5-18,3,M-H-,,,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018a,dx.doi.org/10.1021/acs.est.8b00779,
OPFLSA_i n=5,OPFLSA_i n=5,"ether-substituted Perfluoroalkyl (linear) sulfonic acids_i, n=5",,,/,/,/,S(=O)(O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)OC(F)(F)C(C(F)(F)F)(F)C(F)(F)F,ATRBTZDPCWXQJC-UHFFFAOYSA-N,C9HF19O4S,565.929215,18-20.5,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018a,dx.doi.org/10.1021/acs.est.8b00779,
OPFLSA_i n=6,OPFLSA_i n=6,"ether-substituted Perfluoroalkyl (linear) sulfonic acids_i, n=6",,,/,/,/,S(=O)(O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)OC(F)(F)C(C(F)(F)F)(F)C(F)(F)F,LVVKCQPZFSPSGL-UHFFFAOYSA-N,C10HF21O4S,615.9260214,20.5-22,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018a,dx.doi.org/10.1021/acs.est.8b00779,
OPFLSA_i n=7,OPFLSA_i n=7,"ether-substituted Perfluoroalkyl (linear) sulfonic acids_i, n=7",,,/,/,/,S(=O)(O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)OC(F)(F)C(C(F)(F)F)(F)C(F)(F)F,CHSXUTCKDLVDHI-UHFFFAOYSA-N,C11HF23O4S,665.9228278,22-24.5,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018a,dx.doi.org/10.1021/acs.est.8b00779,
OPFLSA_i n=8,OPFLSA_i n=8,"ether-substituted Perfluoroalkyl (linear) sulfonic acids_i, n=8",,,/,/,/,S(=O)(O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)OC(F)(F)C(C(F)(F)F)(F)C(F)(F)F,NSYTYFNRSUUNMQ-UHFFFAOYSA-N,C12HF25O4S,715.9196342,24.5-25.5,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018a,dx.doi.org/10.1021/acs.est.8b00779,
OPFLSA_ii n=4,OPFLSA_ii n=4,"ether-substituted Perfluoroalkyl (linear) sulfonic acids_ii, n=4",,multiple isomers observed for each homologue; structure of the major isomer presented here,/,/,/,S(=O)(O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)OC(F)(F)C(F)(F)F,LINGYYNETDERQG-UHFFFAOYSA-N,C6HF13O4S,415.9387958,"11.39,11.59",3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018b,dx.doi.org/10.1002/anie.201809906,
OPFLSA_ii n=5,OPFLSA_ii n=5,"ether-substituted Perfluoroalkyl (linear) sulfonic acids_ii, n=5",,,/,/,/,S(=O)(O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)OC(F)(F)C(F)(F)F,DCUPCIUMEWJEBR-UHFFFAOYSA-N,C7HF15O4S,465.9356022,"13.79,14.54",3,M-H-,SO3:CO3F:SO3F:C2F5:C2F5O:C7F15SO4,,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018b,dx.doi.org/10.1002/anie.201809906,
OPFLSA_ii n=6,OPFLSA_ii n=6,"ether-substituted Perfluoroalkyl (linear) sulfonic acids_ii, n=6",,,/,/,/,S(=O)(O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)OC(F)(F)C(F)(F)F,CICKOEJRSAKYFC-UHFFFAOYSA-N,C8HF17O4S,515.9324086,16.4-18.5,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018b,dx.doi.org/10.1002/anie.201809906,
OPFLSA_ii n=7,OPFLSA_ii n=7,"ether-substituted Perfluoroalkyl (linear) sulfonic acids_ii, n=7",,,/,/,/,S(=O)(O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)OC(F)(F)C(F)(F)F,KLZRJIAEJUXBDM-UHFFFAOYSA-N,C9HF19O4S,565.929215,18.5-21,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018b,dx.doi.org/10.1002/anie.201809906,
mOPFLSA n=2,mOPFLSA n=2,"multiple ether-substituted Perfluoroalkyl (linear) sulfonic acids, n=2",,multiple isomers observed for each homologue; structure of the major isomer presented here,/,/,/,FC(F)(F)C(F)(F)OC(F)(F)C(F)(F)OC(F)(F)C(F)(F)S(=O)(O)=O,IJKCGKQIBBSXPJ-UHFFFAOYSA-N,C6HF13O5S,431.9337105,11.56,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018a,dx.doi.org/10.1021/acs.est.8b00779,
mOPFLSA n=3,mOPFLSA n=3,"multiple ether-substituted Perfluoroalkyl (linear) sulfonic acids, n=3",,,/,/,/,FC(F)(F)C(F)(F)OC(F)(F)C(F)(F)OC(F)(F)C(F)(F)C(F)(F)S(=O)(O)=O,DEMGIBZDDIWHRW-UHFFFAOYSA-N,C7HF15O5S,481.9305169,15.43,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018a,dx.doi.org/10.1021/acs.est.8b00779,
mOPFLSA n=4,mOPFLSA n=4,"multiple ether-substituted Perfluoroalkyl (linear) sulfonic acids, n=4",,,/,/,/,FC(F)(F)C(F)(F)OC(F)(F)C(F)(F)OC(F)(F)C(F)(F)C(F)(F)C(F)(F)S(=O)(O)=O,JGLWQYHREZXMGM-UHFFFAOYSA-N,C8HF17O5S,531.9273233,17.5-18.5,3,M-H-,CO3F:SO3:SO3F:C2F5O:C4F9O2,,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018a,dx.doi.org/10.1021/acs.est.8b00779,
mOPFLSA n=5,mOPFLSA n=5,"multiple ether-substituted Perfluoroalkyl (linear) sulfonic acids, n=5",,,/,/,/,FC(F)(F)C(F)(F)OC(F)(F)C(F)(F)OC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)S(=O)(O)=O,QWRKHDUHWTVYAZ-UHFFFAOYSA-N,C9HF19O5S,581.9241297,17.5-21,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018a,dx.doi.org/10.1021/acs.est.8b00779,
mOPFLSA n=6,mOPFLSA n=6,"multiple ether-substituted Perfluoroalkyl (linear) sulfonic acids, n=6",,,/,/,/,FC(F)(F)C(F)(F)OC(F)(F)C(F)(F)OC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)S(=O)(O)=O,YHGGSPPLYDWUQB-UHFFFAOYSA-N,C10HF21O5S,631.9209361,21-23.5,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018a,dx.doi.org/10.1021/acs.est.8b00779,
mOPFLSA n=7,mOPFLSA n=7,"multiple ether-substituted Perfluoroalkyl (linear) sulfonic acids, n=7",,,/,/,/,FC(F)(F)C(F)(F)OC(F)(F)C(F)(F)OC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)S(=O)(O)=O,YBJQDBPPOQBFQK-UHFFFAOYSA-N,C11HF23O5S,681.9177425,22.5-25,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018a,dx.doi.org/10.1021/acs.est.8b00779,
mOPFLSA n=8,mOPFLSA n=8,"multiple ether-substituted Perfluoroalkyl (linear) sulfonic acids, n=8",,,/,/,/,FC(F)(F)C(F)(F)OC(F)(F)C(F)(F)OC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)S(=O)(O)=O,CHIKSHGBHSNKQY-UHFFFAOYSA-N,C12HF25O5S,731.9145489,25.5-26.5,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018a,dx.doi.org/10.1021/acs.est.8b00779,
"dHPFLSA, n=1","dHPFLSA, n=1","double bond-, H-substituted perfluoroalkyl sulfonic acids, n=1",,multiple isomers possible,/,/,/,FC(/C(F)=C(F)/C(F)(F)F)([H])C(F)(F)S(=O)(O)=O,FVTWEZSMWJNXDP-OWOJBTEDSA-N,C5H2F8O3S,293.9596903,Dec-14,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,"chain length range number ""n"" was inconsistent between in text/figure and in the table"
"dHPFLSA, n=2","dHPFLSA, n=2","double bond-, H-substituted perfluoroalkyl sulfonic acids, n=2",,,/,/,/,FC(/C(F)=C(F)/C(F)(F)F)([H])C(F)(F)C(F)(F)S(=O)(O)=O,ZHIXQINEHBMCSU-HNQUOIGGSA-N,C6H2F10O3S,343.9564967,Dec-14,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
"dHPFLSA, n=3","dHPFLSA, n=3","double bond-, H-substituted perfluoroalkyl sulfonic acids, n=3",,,/,/,/,FC(/C(F)=C(F)/C(F)(F)F)([H])C(F)(F)C(F)(F)C(F)(F)S(=O)(O)=O,POQDCIZTLNSNHW-HNQUOIGGSA-N,C7H2F12O3S,393.9533031,13-16.5,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
"dHPFLSA, n=4","dHPFLSA, n=4","double bond-, H-substituted perfluoroalkyl sulfonic acids, n=4",,,/,/,/,FC(/C(F)=C(F)/C(F)(F)F)([H])C(F)(F)C(F)(F)C(F)(F)C(F)(F)S(=O)(O)=O,WEEMQFRPHLWROF-HNQUOIGGSA-N,C8H2F14O3S,443.9501095,14-18.5,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
"dHPFLSA, n=5","dHPFLSA, n=5","double bond-, H-substituted perfluoroalkyl sulfonic acids, n=5",,,/,/,/,FC(/C(F)=C(F)/C(F)(F)F)([H])C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)S(=O)(O)=O,OVGNQBJVXCUERN-HNQUOIGGSA-N,C9H2F16O3S,493.9469159,16-18.5,3,M-H-,SO3:SO3F:C3F5:C4F5:C5F7:C6F9:C7F11:C8F13:C8F13SO3:C8HF14SO3,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
"dHPFLSA, n=6","dHPFLSA, n=6","double bond-, H-substituted perfluoroalkyl sulfonic acids, n=6",,,/,/,/,FC(/C(F)=C(F)/C(F)(F)F)([H])C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)S(=O)(O)=O,ZCYMFPCPWCXPPX-HNQUOIGGSA-N,C10H2F18O3S,543.9437223,/,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
"dHPFLSA_i, n=4","dHPFLSA_i, n=4","double bond-, H-substituted perfluoroalkyl sulfonic acids, n=4_i",,one of the 3 possible structures,/,/,/,FC(C(F)(F)OC(F)(F)C(F)(F)C(F)(F)C(F)(F)/C(F)=C([H])\F)(F)S(=O)(O)=O,DYYRANVSNRHCQD-OWOJBTEDSA-N,C8H2F14O3S,443.9501095,6.92,3,M-H-,SO2F:SO3F:C5F7:C6F9O:C6HF10O:C8HF14SO4,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Lin_etal_2017,dx.doi.org/10.1021/acs.est.7b02961,
"dHPFLSA_ii, n=4","dHPFLSA_ii, n=4","double bond-, H-substituted perfluoroalkyl sulfonic acids, n=4_ii",,one of the 3 possible structures,/,/,/,FC(C(F)(F)OC(F)(F)C(F)(F)C(F)(F)C(F)(F)/C([H])=C(F)\F)(F)S(=O)(O)=O,MIEGYRXZBANDQZ-UHFFFAOYSA-N,C8H2F14O3S,443.9501095,6.92,3,M-H-,SO2F:SO3F:C5F7:C6F9O:C6HF10O:C8HF14SO4,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Lin_etal_2017,dx.doi.org/10.1021/acs.est.7b02961,
"dHPFLSA_iii, n=4","dHPFLSA_iii, n=4","double bond-, H-substituted perfluoroalkyl sulfonic acids, n=4_iii",,one of the 3 possible structures,/,/,/,FC(C(F)(F)OC(F)(F)C(F)(F)C(F)(F)/C(F)=C(F)/C([H])(F)F)(F)S(=O)(O)=O,WCHDJPSDAWLEOX-NSCUHMNNSA-N,C8H2F14O3S,443.9501095,6.92,3,M-H-,SO2F:SO3F:C5F7:C6F9O:C6HF10O:C8HF14SO4,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Lin_etal_2017,dx.doi.org/10.1021/acs.est.7b02961,
HOPFLSA n=5,HOPFLSA n=5,"H-substitued ,ether-substituted perfluoroalkyl (linear)sulfonic acids, n=5",,,/,/,/,[H]C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)OC(F)(F)C(F)(F)S(=O)(O)=O,IYAFCGZBAFKFSQ-UHFFFAOYSA-N,C7H2F14O4S,447.9450241,6.84,2b,M-H-,SO2F:C4F7: C5F9O:C5HF10O,,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Lin_etal_2017,dx.doi.org/10.1021/acs.est.7b02961,
HOPFLSA n=6,HOPFLSA n=6,"H-substitued ,ether-substituted perfluoroalkyl (linear)sulfonic acids, n=6",,,/,/,/,[H]C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)OC(F)(F)C(F)(F)S(=O)(O)=O,RVODMNZNWMCSJP-UHFFFAOYSA-N,C8H2F16O4S,497.9418305,7.19,1,M-H-,SO2F:SO3F:C2F5SO3:C5F9: C6F11O:C6HF12O:C8HF16SO4,,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Lin_etal_2017,dx.doi.org/10.1021/acs.est.7b02961,
HOPFLSA n=8,HOPFLSA n=8,"H-substitued ,ether-substituted perfluoroalkyl (linear)sulfonic acids, n=8",,,/,/,/,[H]C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)OC(F)(F)C(F)(F)S(=O)(O)=O,HPNVMLVFTBDYAB-UHFFFAOYSA-N,C10H2F20O4S,597.9354433,8.71,1,M-H-,SO2F:SO3F:C7F13: C8F15O:C8HF16O:C10HF20SO4,,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Lin_etal_2017,dx.doi.org/10.1021/acs.est.7b02961,
diHOPFLSA C8,diHOPFLSA C8,"diH-substituted, O-subsitituted perfluoroalkyl (linear) sulfonic acids, c8",,,/,/,/,FC(C(F)(F)OC(F)(F)C(F)(F)C(F)(F)C(F)(F)C([H])(F)C([H])(F)F)(F)S(=O)(O)=O,ZUGYTJRCLYEXMN-UHFFFAOYSA-N,C8H3F15O4S,479.9512523,/,2b,M-H-,SO2F:SO3F:C5F7:C6F9O:C6F10HO:C6F11H2O:c8H2F15SO4,,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Lin_etal_2017,dx.doi.org/10.1021/acs.est.7b02961,
HdiOPFLSA C7,HdiOPFLSA C7,"H-substituted, di-ether-substituted perfluoroalkyl (linear) sulfonic acids, C7",,structure speculated from the fluorochemical plant product information,/,/,DTXSID40892264,FC(F)(C(S(=O)(O)=O)(F)F)OC(F)(C(F)(F)F)C(F)(F)OC(F)(F)C(F)([H])F,AMJITZIMZIPWMJ-UHFFFAOYSA-N,C7H2F14O5S,463.9399387,8.1-8.5,4,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Strynar_etal_2015,dx.doi.org/10.1021/acs.est.5b01215,
K/d-O/CO-PFLSA n=7,K/d-O/CO-PFLSA n=7,"Ketone-/double bond-ether-/cyclic-ether- perfluoroalkyl (linear) sulfonic acids, n=7","coelution happened, multiple structures possible","CnF2n-1SO4H
all three structures are possible, and multiple isomers observed for each homologue",/,/,/,/,/,C7HF13O4S,427.9387958,10.5-12,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018b,dx.doi.org/10.1002/anie.201809906,
K/d-O/CO-PFLSA n=8,K/d-O/CO-PFLSA n=8,"Ketone-/double bond-ether-/cyclic-ether- perfluoroalkyl (linear) sulfonic acids, n=8",,,/,/,/,/,/,C8HF15O4S,477.9356022,13.5-12,3,M-H-,"SO3:SO3F:SO2F:C3F5:C4F7:C4F7SO3:C6F11SO3:C7F13SO3:C8F15SO4

",,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018b,dx.doi.org/10.1002/anie.201809906,
K/d-O/CO-PFLSA n=9,K/d-O/CO-PFLSA n=9,"Ketone-/double bond-ether-/cyclic-ether- perfluoroalkyl (linear) sulfonic acids, n=9",,,/,/,/,/,/,C9HF17O4S,527.9324086,17.5-18,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018b,dx.doi.org/10.1002/anie.201809906,
K/d-O/CO-PFLSA n=6,K/d-O/CO-PFLSA n=6,"Ketone-/double bond-ether-/cyclic-ether- perfluoroalkyl (linear) sulfonic acids, n=6","coelution happened, multiple structures possible","CnF2n-1SO4H
all three structures are possible, and multiple isomers observed for each homologue",/,/,/,/,/,C6HF11O4S,377.9419894,8.0-8.5,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018a,dx.doi.org/10.1021/acs.est.8b00779,
K/d-O/CO-PFLSA n=7,K/d-O/CO-PFLSA n=7,"Ketone-/double bond-ether-/cyclic-ether- perfluoroalkyl (linear) sulfonic acids, n=7",,,/,/,/,/,/,C7HF13O4S,427.9387958,11.1,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018a,dx.doi.org/10.1021/acs.est.8b00779,
K/d-O/CO-PFLSA n=8,K/d-O/CO-PFLSA n=8,"Ketone-/double bond-ether-/cyclic-ether- perfluoroalkyl (linear) sulfonic acids, n=8",,,/,/,/,/,/,C8HF15O4S,477.9356022,13.5-15.5,3,M-H-,"SO3:SO2F:SO3F:COF3:C3F5:C3F7:C4F7:C4F7O:C6F11:C7F13SO3:C8F15SO3

",,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018a,dx.doi.org/10.1021/acs.est.8b00779,
K/d-O/CO-PFLSA n=9,K/d-O/CO-PFLSA n=9,"Ketone-/double bond-ether-/cyclic-ether- perfluoroalkyl (linear) sulfonic acids, n=9",,,/,/,/,/,/,C9HF17O4S,527.9324086,16.5-18.5,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018a,dx.doi.org/10.1021/acs.est.8b00779,
K/d-O/CO-PFLSA n=10,K/d-O/CO-PFLSA n=10,"Ketone-/double bond-ether-/cyclic-ether- perfluoroalkyl (linear) sulfonic acids, n=10",,,/,/,/,/,/,C10HF19O4S,577.929215,18-21,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018a,dx.doi.org/10.1021/acs.est.8b00779,
K/d-O/CO-PFLSA n=11,K/d-O/CO-PFLSA n=11,"Ketone-/double bond-ether-/cyclic-ether- perfluoroalkyl (linear) sulfonic acids, n=11",,,/,/,/,/,/,C11HF21O4S,627.9260214,19-24,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018a,dx.doi.org/10.1021/acs.est.8b00779,
K/d-O/CO-PFLSA n=12,K/d-O/CO-PFLSA n=12,"Ketone-/double bond-ether-/cyclic-ether- perfluoroalkyl (linear) sulfonic acids, n=12",,,/,/,/,/,/,C12HF23O4S,677.9228278,20-26,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018a,dx.doi.org/10.1021/acs.est.8b00779,
K/d-O/CO-PFLSA n=13,K/d-O/CO-PFLSA n=13,"Ketone-/double bond-ether-/cyclic-ether- perfluoroalkyl (linear) sulfonic acids, n=13",,,/,/,/,/,/,C13HF25O4S,727.9196342,24-27.5,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Liu_etal_2018a,dx.doi.org/10.1021/acs.est.8b00779,
KPFLSA n=3,KPFLSA n=3,"ketone perfluoroalkyl (linear) carboxylic acids, n=3",,,/,/,/,FC(F)(F)C(=O)C(F)(F)C(F)(F)C(F)(F)S(=O)(O)=O,DONKAOMPIOYYDH-UHFFFAOYSA-N,C5HF9O4S,327.945183,/,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
KPFLSA n=4,KPFLSA n=4,"ketone perfluoroalkyl (linear) carboxylic acids, n=4",,,/,/,/,FC(F)(F)C(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)S(=O)(O)=O,ORBWMSWREXEFCD-UHFFFAOYSA-N,C6HF11O4S,377.9419894,/,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
KPFLSA n=5,KPFLSA n=5,"ketone perfluoroalkyl (linear) carboxylic acids, n=5",,,/,/,/,FC(F)(F)C(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)S(=O)(O)=O,HVPUHNYWAIKMTO-UHFFFAOYSA-N,C7HF13O4S,427.9387958,/,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
KPFLSA n=6,KPFLSA n=6,"ketone perfluoroalkyl (linear) carboxylic acids, n=6",,,/,/,DTXSID70881085,FC(F)(F)C(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)S(=O)(O)=O,OTPHSARACINGEX-UHFFFAOYSA-N,C8HF15O4S,477.9356022,/,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
KPFLSA n=7,KPFLSA n=7,"ketone perfluoroalkyl (linear) carboxylic acids, n=7",,,/,/,/,FC(F)(F)C(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)S(=O)(O)=O,PDOLHYOCFHGCQZ-UHFFFAOYSA-N,C9HF17O4S,527.9324086,/,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
KPFLSA n=8,KPFLSA n=8,"ketone perfluoroalkyl (linear) carboxylic acids, n=8",,,/,/,/,FC(F)(F)C(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)S(=O)(O)=O,KITFIULXZKOAJA-UHFFFAOYSA-N,C10HF19O4S,577.929215,/,/,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
KPFLSA n=6,KPFLSA n=6,"ketone perfluoroalkyl (linear) carboxylic acids, n=6",,,/,/,DTXSID70881085,FC(F)(F)C(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)S(=O)(O)=O,OTPHSARACINGEX-UHFFFAOYSA-N,C8HF15O4S,477.9356022,5.3,3,M-H-,"SO3:SO2F:SO3F:C2F3O:C3F5:C4F7SO3:C5F9SO3:C6F11SO3:C8F15SO4

",,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Rotander_etal_2015,dx.doi.org/10.1021/es503653n,
KPFLSA_i n=3,KPFLSA_i n=3,"ketone perfluoroalkyl (linear) carboxylic acids_i, n=3",,terminal CO2F-classified here as a special ketone structure,/,/,/,FC(=O)C(F)(F)C(F)(F)C(F)(F)S(=O)(O)=O,LFJTYWKMKDHSSW-UHFFFAOYSA-N,C4HF7O4S,277.9483766,8.6,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Baduel_etal_2017,dx.doi.org/10.1016/j.chemosphere.2017.06.096,
KPFLSA_i n=4,KPFLSA_i n=4,"ketone perfluoroalkyl (linear) carboxylic acids_i, n=4",,,/,/,/,FC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)S(=O)(O)=O,BIBWLIFHZGCURQ-UHFFFAOYSA-N,C5HF9O4S,327.945183,11.17,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Baduel_etal_2017,dx.doi.org/10.1016/j.chemosphere.2017.06.097,
KPFLSA_i n=5,KPFLSA_i n=5,"ketone perfluoroalkyl (linear) carboxylic acids_i, n=5",,,/,/,/,FC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)S(=O)(O)=O,PROSKKGJMJHHFL-UHFFFAOYSA-N,C6HF11O4S,377.9419894,12.98,3,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Baduel_etal_2017,dx.doi.org/10.1016/j.chemosphere.2017.06.098,
